#datetime,building,power
2022-04-18T11:06:00,mcc,59.52
2022-04-18T11:07:00,mcc,63.20
2022-04-18T11:08:00,mcc,68.37
2022-04-18T11:09:00,mcc,59.67
2022-04-18T11:10:00,mcc,58.30
2022-04-18T11:11:00,mcc,61.58
2022-04-18T11:12:00,mcc,63.27
2022-04-18T11:13:00,mcc,58.02
2022-04-18T11:14:00,mcc,60.11
2022-04-18T11:15:00,mcc,58.47
2022-04-18T11:16:00,mcc,55.41
2022-04-18T11:17:00,mcc,65.31
2022-04-18T11:18:00,mcc,59.58
2022-04-18T11:19:00,mcc,72.18
2022-04-18T11:20:00,mcc,57.53
2022-04-18T11:21:00,mcc,60.78
2022-04-18T11:22:00,mcc,56.31
2022-04-18T11:23:00,mcc,58.05
2022-04-18T11:24:00,mcc,79.75
2022-04-18T11:25:00,mcc,58.76
2022-04-18T11:26:00,mcc,57.98
2022-04-18T11:27:00,mcc,59.56
2022-04-18T11:28:00,mcc,56.13
2022-04-18T11:29:00,mcc,54.49
2022-04-18T11:30:00,mcc,65.87
2022-04-18T11:31:00,mcc,54.86
2022-04-18T11:32:00,mcc,56.52
2022-04-18T11:33:00,mcc,55.49
2022-04-18T11:34:00,mcc,58.54
2022-04-18T11:35:00,mcc,65.44
2022-04-18T11:36:00,mcc,73.92
2022-04-18T11:37:00,mcc,66.02
2022-04-18T11:38:00,mcc,75.61
2022-04-18T11:39:00,mcc,68.07
2022-04-18T11:40:00,mcc,61.61
2022-04-18T11:41:00,mcc,59.37
2022-04-18T11:42:00,mcc,63.52
2022-04-18T11:43:00,mcc,62.04
2022-04-18T11:44:00,mcc,62.30
2022-04-18T11:45:00,mcc,60.75
2022-04-18T11:46:00,mcc,59.22
2022-04-18T11:47:00,mcc,59.69
2022-04-18T11:48:00,mcc,65.07
2022-04-18T11:49:00,mcc,59.90
2022-04-18T11:50:00,mcc,57.69
2022-04-18T11:51:00,mcc,63.79
2022-04-18T11:52:00,mcc,62.67
2022-04-18T11:53:00,mcc,58.10
2022-04-18T11:54:00,mcc,70.84
2022-04-18T11:55:00,mcc,65.61
2022-04-18T11:56:00,mcc,59.34
2022-04-18T11:57:00,mcc,60.49
2022-04-18T11:58:00,mcc,60.24
2022-04-18T11:59:00,mcc,60.22
2022-04-18T12:00:00,mcc,63.28
2022-04-18T12:01:00,mcc,84.07
2022-04-18T12:02:00,mcc,59.38
2022-04-18T12:03:00,mcc,57.54
2022-04-18T12:04:00,mcc,60.41
2022-04-18T12:05:00,mcc,59.33
2022-04-18T12:06:00,mcc,60.39
2022-04-18T12:07:00,mcc,64.03
2022-04-18T12:08:00,mcc,56.75
2022-04-18T12:09:00,mcc,57.88
2022-04-18T12:10:00,mcc,55.39
2022-04-18T12:11:00,mcc,58.97
2022-04-18T12:12:00,mcc,57.15
2022-04-18T12:13:00,mcc,65.86
2022-04-18T12:14:00,mcc,53.95
2022-04-18T12:15:00,mcc,54.09
2022-04-18T12:16:00,mcc,57.71
2022-04-18T12:17:00,mcc,58.85
2022-04-18T12:18:00,mcc,59.93
2022-04-18T12:19:00,mcc,66.03
2022-04-18T12:20:00,mcc,61.21
2022-04-18T12:21:00,mcc,58.33
2022-04-18T12:22:00,mcc,59.96
2022-04-18T12:23:00,mcc,60.40
2022-04-18T12:24:00,mcc,60.82
2022-04-18T12:25:00,mcc,58.90
2022-04-18T12:26:00,mcc,58.22
2022-04-18T12:27:00,mcc,60.53
2022-04-18T12:28:00,mcc,71.58
2022-04-18T12:29:00,mcc,60.54
2022-04-18T12:30:00,mcc,62.20
2022-04-18T12:31:00,mcc,59.36
2022-04-18T12:32:00,mcc,74.05
2022-04-18T12:33:00,mcc,70.11
2022-04-18T12:34:00,mcc,62.06
2022-04-18T12:35:00,mcc,60.53
2022-04-18T12:36:00,mcc,58.95
2022-04-18T12:37:00,mcc,57.27
2022-04-18T12:38:00,mcc,70.50
2022-04-18T12:39:00,mcc,59.33
2022-04-18T12:40:00,mcc,61.25
2022-04-18T12:41:00,mcc,60.40
2022-04-18T12:42:00,mcc,57.13
2022-04-18T12:43:00,mcc,59.47
2022-04-18T12:44:00,mcc,69.80
2022-04-18T12:45:00,mcc,60.20
2022-04-18T12:46:00,mcc,61.53
2022-04-18T12:47:00,mcc,60.05
2022-04-18T12:48:00,mcc,54.95
2022-04-18T12:49:00,mcc,59.39
2022-04-18T12:50:00,mcc,66.35
2022-04-18T12:51:00,mcc,59.67
2022-04-18T12:52:00,mcc,68.83
2022-04-18T12:53:00,mcc,59.76
2022-04-18T12:54:00,mcc,60.92
2022-04-18T12:55:00,mcc,58.13
2022-04-18T12:56:00,mcc,57.48
2022-04-18T12:57:00,mcc,57.07
2022-04-18T12:58:00,mcc,59.04
2022-04-18T12:59:00,mcc,58.66
2022-04-18T13:00:00,mcc,57.43
2022-04-18T13:01:00,mcc,56.04
2022-04-18T13:02:00,mcc,57.29
2022-04-18T13:03:00,mcc,62.89
2022-04-18T13:04:00,mcc,56.94
2022-04-18T13:05:00,mcc,55.16
2022-04-18T13:06:00,mcc,59.50
2022-04-18T13:07:00,mcc,60.13
2022-04-18T13:08:00,mcc,58.49
2022-04-18T13:09:00,mcc,67.77
2022-04-18T13:10:00,mcc,67.06
2022-04-18T13:11:00,mcc,58.43
2022-04-18T13:12:00,mcc,63.27
2022-04-18T13:13:00,mcc,63.02
2022-04-18T13:14:00,mcc,64.16
2022-04-18T13:15:00,mcc,69.47
2022-04-18T13:16:00,mcc,60.08
2022-04-18T13:17:00,mcc,58.57
2022-04-18T13:18:00,mcc,60.53
2022-04-18T13:19:00,mcc,61.50
2022-04-18T13:20:00,mcc,59.35
2022-04-18T13:21:00,mcc,71.83
2022-04-18T13:22:00,mcc,61.34
2022-04-18T13:23:00,mcc,65.67
2022-04-18T13:24:00,mcc,65.49
2022-04-18T13:25:00,mcc,66.28
2022-04-18T13:26:00,mcc,62.52
2022-04-18T13:27:00,mcc,62.07
2022-04-18T13:28:00,mcc,62.87
2022-04-18T13:29:00,mcc,63.15
2022-04-18T13:30:00,mcc,79.34
2022-04-18T13:31:00,mcc,62.30
2022-04-18T13:32:00,mcc,62.70
2022-04-18T13:33:00,mcc,77.01
2022-04-18T13:34:00,mcc,70.06
2022-04-18T13:35:00,mcc,64.17
2022-04-18T13:36:00,mcc,65.35
2022-04-18T13:37:00,mcc,63.71
2022-04-18T13:38:00,mcc,65.78
2022-04-18T13:39:00,mcc,69.91
2022-04-18T13:40:00,mcc,72.26
2022-04-18T13:41:00,mcc,73.49
2022-04-18T13:42:00,mcc,88.10
2022-04-18T13:43:00,mcc,72.09
2022-04-18T13:44:00,mcc,65.07
2022-04-18T13:45:00,mcc,64.60
2022-04-18T13:46:00,mcc,64.17
2022-04-18T13:47:00,mcc,80.21
2022-04-18T13:48:00,mcc,66.02
2022-04-18T13:49:00,mcc,67.53
2022-04-18T13:50:00,mcc,73.24
2022-04-18T13:51:00,mcc,65.24
2022-04-18T13:52:00,mcc,66.35
2022-04-18T13:53:00,mcc,67.29
2022-04-18T13:54:00,mcc,74.27
2022-04-18T13:55:00,mcc,75.20
2022-04-18T13:56:00,mcc,66.06
2022-04-18T13:57:00,mcc,61.95
2022-04-18T13:58:00,mcc,64.96
2022-04-18T13:59:00,mcc,63.91
2022-04-18T14:00:00,mcc,60.27
2022-04-18T14:01:00,mcc,65.03
2022-04-18T14:02:00,mcc,64.61
2022-04-18T14:03:00,mcc,62.17
2022-04-18T14:04:00,mcc,73.61
2022-04-18T14:05:00,mcc,63.22
2022-04-18T14:06:00,mcc,73.52
2022-04-18T14:07:00,mcc,63.45
2022-04-18T14:08:00,mcc,80.09
2022-04-18T14:09:00,mcc,63.22
2022-04-18T14:10:00,mcc,63.05
2022-04-18T14:11:00,mcc,60.90
2022-04-18T14:12:00,mcc,58.82
2022-04-18T14:13:00,mcc,58.97
2022-04-18T14:14:00,mcc,61.38
2022-04-18T14:15:00,mcc,60.31
2022-04-18T14:16:00,mcc,62.94
2022-04-18T14:17:00,mcc,61.58
2022-04-18T14:18:00,mcc,58.59
2022-04-18T14:19:00,mcc,61.14
2022-04-18T14:20:00,mcc,60.78
2022-04-18T14:21:00,mcc,66.32
2022-04-18T14:22:00,mcc,65.25
2022-04-18T14:23:00,mcc,64.56
2022-04-18T14:24:00,mcc,66.08
2022-04-18T14:25:00,mcc,70.68
2022-04-18T14:26:00,mcc,63.26
2022-04-18T14:27:00,mcc,63.63
2022-04-18T14:28:00,mcc,76.51
2022-04-18T14:29:00,mcc,75.00
2022-04-18T14:30:00,mcc,74.03
2022-04-18T14:31:00,mcc,73.87
2022-04-18T14:32:00,mcc,62.66
2022-04-18T14:33:00,mcc,64.89
2022-04-18T14:34:00,mcc,62.38
2022-04-18T14:35:00,mcc,61.34
2022-04-18T14:36:00,mcc,61.65
2022-04-18T14:37:00,mcc,58.29
2022-04-18T14:38:00,mcc,60.19
2022-04-18T14:39:00,mcc,58.57
2022-04-18T14:40:00,mcc,62.28
2022-04-18T14:41:00,mcc,61.95
2022-04-18T14:42:00,mcc,61.57
2022-04-18T14:43:00,mcc,58.92
2022-04-18T14:44:00,mcc,58.27
2022-04-18T14:45:00,mcc,59.76
2022-04-18T14:46:00,mcc,57.87
2022-04-18T14:47:00,mcc,59.07
2022-04-18T14:48:00,mcc,61.06
2022-04-18T14:49:00,mcc,63.64
2022-04-18T14:50:00,mcc,63.17
2022-04-18T14:51:00,mcc,63.67
2022-04-18T14:52:00,mcc,64.30
2022-04-18T14:53:00,mcc,63.07
2022-04-18T14:54:00,mcc,62.77
2022-04-18T14:55:00,mcc,62.74
2022-04-18T14:56:00,mcc,63.85
2022-04-18T14:57:00,mcc,64.11
2022-04-18T14:58:00,mcc,62.56
2022-04-18T14:59:00,mcc,61.24
2022-04-18T15:00:00,mcc,57.84
2022-04-18T15:01:00,mcc,60.44
2022-04-18T15:02:00,mcc,62.61
2022-04-18T15:03:00,mcc,61.17
2022-04-18T15:04:00,mcc,63.78
2022-04-18T15:05:00,mcc,63.12
2022-04-18T15:06:00,mcc,61.19
2022-04-18T15:07:00,mcc,63.76
2022-04-18T15:08:00,mcc,63.22
2022-04-18T15:09:00,mcc,62.58
2022-04-18T15:10:00,mcc,63.50
2022-04-18T15:11:00,mcc,59.22
2022-04-18T15:12:00,mcc,60.98
2022-04-18T15:13:00,mcc,60.57
2022-04-18T15:14:00,mcc,61.56
2022-04-18T15:15:00,mcc,64.76
2022-04-18T15:16:00,mcc,61.85
2022-04-18T15:17:00,mcc,61.84
2022-04-18T15:18:00,mcc,63.95
2022-04-18T15:19:00,mcc,67.06
2022-04-18T15:20:00,mcc,71.96
2022-04-18T15:21:00,mcc,65.66
2022-04-18T15:22:00,mcc,62.41
2022-04-18T15:23:00,mcc,59.97
2022-04-18T15:24:00,mcc,60.01
2022-04-18T15:25:00,mcc,61.52
2022-04-18T15:26:00,mcc,64.07
2022-04-18T15:27:00,mcc,62.48
2022-04-18T15:28:00,mcc,64.81
2022-04-18T15:29:00,mcc,61.15
2022-04-18T15:30:00,mcc,60.38
2022-04-18T15:31:00,mcc,63.23
2022-04-18T15:32:00,mcc,59.44
2022-04-18T15:33:00,mcc,60.14
2022-04-18T15:34:00,mcc,60.03
2022-04-18T15:35:00,mcc,60.62
2022-04-18T15:36:00,mcc,61.26
2022-04-18T15:37:00,mcc,60.38
2022-04-18T15:38:00,mcc,67.04
2022-04-18T15:39:00,mcc,59.13
2022-04-18T15:40:00,mcc,61.41
2022-04-18T15:41:00,mcc,60.32
2022-04-18T15:42:00,mcc,64.05
2022-04-18T15:43:00,mcc,60.84
2022-04-18T15:44:00,mcc,61.39
2022-04-18T15:45:00,mcc,74.21
2022-04-18T15:46:00,mcc,71.73
2022-04-18T15:47:00,mcc,69.62
2022-04-18T15:48:00,mcc,70.03
2022-04-18T15:49:00,mcc,61.90
2022-04-18T15:50:00,mcc,66.03
2022-04-18T15:51:00,mcc,62.77
2022-04-18T15:52:00,mcc,63.12
2022-04-18T15:53:00,mcc,73.59
2022-04-18T15:54:00,mcc,62.91
2022-04-18T15:55:00,mcc,67.18
2022-04-18T15:56:00,mcc,65.91
2022-04-18T15:57:00,mcc,62.06
2022-04-18T15:58:00,mcc,63.89
2022-04-18T15:59:00,mcc,64.24
2022-04-18T16:00:00,mcc,62.57
2022-04-18T16:01:00,mcc,61.96
2022-04-18T16:02:00,mcc,56.60
2022-04-18T16:03:00,mcc,58.55
2022-04-18T16:04:00,mcc,59.16
2022-04-18T16:05:00,mcc,62.13
2022-04-18T16:06:00,mcc,65.99
2022-04-18T16:07:00,mcc,68.63
2022-04-18T16:08:00,mcc,64.34
2022-04-18T16:09:00,mcc,63.35
2022-04-18T16:10:00,mcc,61.47
2022-04-18T16:11:00,mcc,66.35
2022-04-18T16:12:00,mcc,63.21
2022-04-18T16:13:00,mcc,67.90
2022-04-18T16:14:00,mcc,72.00
2022-04-18T16:15:00,mcc,64.31
2022-04-18T16:16:00,mcc,61.90
2022-04-18T16:17:00,mcc,62.22
2022-04-18T16:18:00,mcc,64.30
2022-04-18T16:19:00,mcc,64.52
2022-04-18T16:20:00,mcc,64.94
2022-04-18T16:21:00,mcc,64.80
2022-04-18T16:22:00,mcc,64.99
2022-04-18T16:23:00,mcc,60.50
2022-04-18T16:24:00,mcc,63.61
2022-04-18T16:25:00,mcc,63.62
2022-04-18T16:26:00,mcc,66.61
2022-04-18T16:27:00,mcc,65.20
2022-04-18T16:28:00,mcc,67.72
2022-04-18T16:29:00,mcc,61.96
2022-04-18T16:30:00,mcc,62.08
2022-04-18T16:31:00,mcc,60.66
2022-04-18T16:32:00,mcc,73.41
2022-04-18T16:33:00,mcc,62.40
2022-04-18T16:34:00,mcc,65.46
2022-04-18T16:35:00,mcc,65.60
2022-04-18T16:36:00,mcc,60.60
2022-04-18T16:37:00,mcc,63.58
2022-04-18T16:38:00,mcc,65.49
2022-04-18T16:39:00,mcc,69.74
2022-04-18T16:40:00,mcc,65.22
2022-04-18T16:41:00,mcc,63.21
2022-04-18T16:42:00,mcc,62.52
2022-04-18T16:43:00,mcc,65.61
2022-04-18T16:44:00,mcc,62.42
2022-04-18T16:45:00,mcc,66.47
2022-04-18T16:46:00,mcc,64.35
2022-04-18T16:47:00,mcc,63.57
2022-04-18T16:48:00,mcc,64.69
2022-04-18T16:49:00,mcc,60.13
2022-04-18T16:50:00,mcc,83.13
2022-04-18T16:51:00,mcc,62.15
2022-04-18T16:52:00,mcc,62.41
2022-04-18T16:53:00,mcc,66.24
2022-04-18T16:54:00,mcc,63.71
2022-04-18T16:55:00,mcc,64.55
2022-04-18T16:56:00,mcc,63.81
2022-04-18T16:57:00,mcc,65.34
2022-04-18T16:58:00,mcc,64.37
2022-04-18T16:59:00,mcc,63.50
2022-04-18T17:00:00,mcc,61.26
2022-04-18T17:01:00,mcc,61.48
2022-04-18T17:02:00,mcc,61.30
2022-04-18T17:03:00,mcc,61.89
2022-04-18T17:04:00,mcc,69.39
2022-04-18T17:05:00,mcc,70.45
2022-04-18T17:06:00,mcc,67.15
2022-04-18T17:07:00,mcc,66.44
2022-04-18T17:08:00,mcc,76.55
2022-04-18T17:09:00,mcc,70.27
2022-04-18T17:10:00,mcc,70.27
2022-04-18T17:11:00,mcc,71.45
2022-04-18T17:12:00,mcc,72.10
2022-04-18T17:13:00,mcc,72.65
2022-04-18T17:14:00,mcc,65.67
2022-04-18T17:15:00,mcc,65.37
2022-04-18T17:16:00,mcc,65.28
2022-04-18T17:17:00,mcc,62.94
2022-04-18T17:18:00,mcc,67.47
2022-04-18T17:19:00,mcc,64.66
2022-04-18T17:20:00,mcc,66.53
2022-04-18T17:21:00,mcc,75.93
2022-04-18T17:22:00,mcc,67.08
2022-04-18T17:23:00,mcc,85.12
2022-04-18T17:24:00,mcc,68.88
2022-04-18T17:25:00,mcc,67.84
2022-04-18T17:26:00,mcc,85.75
2022-04-18T17:27:00,mcc,66.78
2022-04-18T17:28:00,mcc,65.82
2022-04-18T17:29:00,mcc,69.12
2022-04-18T17:30:00,mcc,67.11
2022-04-18T17:31:00,mcc,62.65
2022-04-18T17:32:00,mcc,65.75
2022-04-18T17:33:00,mcc,62.53
2022-04-18T17:34:00,mcc,62.81
2022-04-18T17:35:00,mcc,65.47
2022-04-18T17:36:00,mcc,61.73
2022-04-18T17:37:00,mcc,60.20
2022-04-18T17:38:00,mcc,70.20
2022-04-18T17:39:00,mcc,61.71
2022-04-18T17:40:00,mcc,61.57
2022-04-18T17:41:00,mcc,65.19
2022-04-18T17:42:00,mcc,61.32
2022-04-18T17:43:00,mcc,59.19
2022-04-18T17:44:00,mcc,62.84
2022-04-18T17:45:00,mcc,72.31
2022-04-18T17:46:00,mcc,68.38
2022-04-18T17:47:00,mcc,65.68
2022-04-18T17:48:00,mcc,62.71
2022-04-18T17:49:00,mcc,63.01
2022-04-18T17:50:00,mcc,61.59
2022-04-18T17:51:00,mcc,64.36
2022-04-18T17:52:00,mcc,65.60
2022-04-18T17:53:00,mcc,69.49
2022-04-18T17:54:00,mcc,61.69
2022-04-18T17:55:00,mcc,63.46
2022-04-18T17:56:00,mcc,67.35
2022-04-18T17:57:00,mcc,71.84
2022-04-18T17:58:00,mcc,65.76
2022-04-18T17:59:00,mcc,66.71
2022-04-18T18:00:00,mcc,64.66
2022-04-18T18:01:00,mcc,63.03
2022-04-18T18:02:00,mcc,81.18
2022-04-18T18:03:00,mcc,64.50
2022-04-18T18:04:00,mcc,66.18
2022-04-18T18:05:00,mcc,65.14
2022-04-18T18:06:00,mcc,71.79
2022-04-18T18:07:00,mcc,63.63
2022-04-18T18:08:00,mcc,68.03
2022-04-18T18:09:00,mcc,63.48
2022-04-18T18:10:00,mcc,64.30
2022-04-18T18:11:00,mcc,69.71
2022-04-18T18:12:00,mcc,61.67
2022-04-18T18:13:00,mcc,72.92
2022-04-18T18:14:00,mcc,63.89
2022-04-18T18:15:00,mcc,68.50
2022-04-18T18:16:00,mcc,67.77
2022-04-18T18:17:00,mcc,68.14
2022-04-18T18:18:00,mcc,61.51
2022-04-18T18:19:00,mcc,75.30
2022-04-18T18:20:00,mcc,78.17
2022-04-18T18:21:00,mcc,60.59
2022-04-18T18:22:00,mcc,61.48
2022-04-18T18:23:00,mcc,60.27
2022-04-18T18:24:00,mcc,60.93
2022-04-18T18:25:00,mcc,79.86
2022-04-18T18:26:00,mcc,70.49
2022-04-18T18:27:00,mcc,70.88
2022-04-18T18:28:00,mcc,69.93
2022-04-18T18:29:00,mcc,63.54
2022-04-18T18:30:00,mcc,61.20
2022-04-18T18:31:00,mcc,69.02
2022-04-18T18:32:00,mcc,62.50
2022-04-18T18:33:00,mcc,61.25
2022-04-18T18:34:00,mcc,61.26
2022-04-18T18:35:00,mcc,62.19
2022-04-18T18:36:00,mcc,61.23
2022-04-18T18:37:00,mcc,77.92
2022-04-18T18:38:00,mcc,70.03
2022-04-18T18:39:00,mcc,63.55
2022-04-18T18:40:00,mcc,59.81
2022-04-18T18:41:00,mcc,66.09
2022-04-18T18:42:00,mcc,61.53
2022-04-18T18:43:00,mcc,59.72
2022-04-18T18:44:00,mcc,74.19
2022-04-18T18:45:00,mcc,60.21
2022-04-18T18:46:00,mcc,57.62
2022-04-18T18:47:00,mcc,58.94
2022-04-18T18:48:00,mcc,57.34
2022-04-18T18:49:00,mcc,64.40
2022-04-18T18:50:00,mcc,56.72
2022-04-18T18:51:00,mcc,54.04
2022-04-18T18:52:00,mcc,54.55
2022-04-18T18:53:00,mcc,54.63
2022-04-18T18:54:00,mcc,57.58
2022-04-18T18:55:00,mcc,56.66
2022-04-18T18:56:00,mcc,65.17
2022-04-18T18:57:00,mcc,57.68
2022-04-18T18:58:00,mcc,56.58
2022-04-18T18:59:00,mcc,56.53
2022-04-18T19:00:00,mcc,55.62
2022-04-18T19:01:00,mcc,56.52
2022-04-18T19:02:00,mcc,64.56
2022-04-18T19:03:00,mcc,55.57
2022-04-18T19:04:00,mcc,62.53
2022-04-18T19:05:00,mcc,60.72
2022-04-18T19:06:00,mcc,58.86
2022-04-18T19:07:00,mcc,58.83
2022-04-18T19:08:00,mcc,61.35
2022-04-18T19:09:00,mcc,68.40
2022-04-18T19:10:00,mcc,62.21
2022-04-18T19:11:00,mcc,60.93
2022-04-18T19:12:00,mcc,59.93
2022-04-18T19:13:00,mcc,62.50
2022-04-18T19:14:00,mcc,67.00
2022-04-18T19:15:00,mcc,54.90
2022-04-18T19:16:00,mcc,58.55
2022-04-18T19:17:00,mcc,57.83
2022-04-18T19:18:00,mcc,57.28
2022-04-18T19:19:00,mcc,73.06
2022-04-18T19:20:00,mcc,57.74
2022-04-18T19:21:00,mcc,59.47
2022-04-18T19:22:00,mcc,66.14
2022-04-18T19:23:00,mcc,58.25
2022-04-18T19:24:00,mcc,61.12
2022-04-18T19:25:00,mcc,59.11
2022-04-18T19:26:00,mcc,58.54
2022-04-18T19:27:00,mcc,57.80
2022-04-18T19:28:00,mcc,54.54
2022-04-18T19:29:00,mcc,57.78
2022-04-18T19:30:00,mcc,58.59
2022-04-18T19:31:00,mcc,57.36
2022-04-18T19:32:00,mcc,66.92
2022-04-18T19:33:00,mcc,58.69
2022-04-18T19:34:00,mcc,61.01
2022-04-18T19:35:00,mcc,62.40
2022-04-18T19:36:00,mcc,61.25
2022-04-18T19:37:00,mcc,62.36
2022-04-18T19:38:00,mcc,58.36
2022-04-18T19:39:00,mcc,59.57
2022-04-18T19:40:00,mcc,57.95
2022-04-18T19:41:00,mcc,55.71
2022-04-18T19:42:00,mcc,58.63
2022-04-18T19:43:00,mcc,57.69
2022-04-18T19:44:00,mcc,56.56
2022-04-18T19:45:00,mcc,57.55
2022-04-18T19:46:00,mcc,56.40
2022-04-18T19:47:00,mcc,58.75
2022-04-18T19:48:00,mcc,58.12
2022-04-18T19:49:00,mcc,58.70
2022-04-18T19:50:00,mcc,60.17
2022-04-18T19:51:00,mcc,67.42
2022-04-18T19:52:00,mcc,58.90
2022-04-18T19:53:00,mcc,60.05
2022-04-18T19:54:00,mcc,60.46
2022-04-18T19:55:00,mcc,59.27
2022-04-18T19:56:00,mcc,61.58
2022-04-18T19:57:00,mcc,59.01
2022-04-18T19:58:00,mcc,58.99
2022-04-18T19:59:00,mcc,60.26
2022-04-18T20:00:00,mcc,56.37
2022-04-18T20:01:00,mcc,55.85
2022-04-18T20:02:00,mcc,62.70
2022-04-18T20:03:00,mcc,62.52
2022-04-18T20:04:00,mcc,62.33
2022-04-18T20:05:00,mcc,63.99
2022-04-18T20:06:00,mcc,66.93
2022-04-18T20:07:00,mcc,64.68
2022-04-18T20:08:00,mcc,63.60
2022-04-18T20:09:00,mcc,71.39
2022-04-18T20:10:00,mcc,61.72
2022-04-18T20:11:00,mcc,58.81
2022-04-18T20:12:00,mcc,75.87
2022-04-18T20:13:00,mcc,62.76
2022-04-18T20:14:00,mcc,65.23
2022-04-18T20:15:00,mcc,67.02
2022-04-18T20:16:00,mcc,66.20
2022-04-18T20:17:00,mcc,64.78
2022-04-18T20:18:00,mcc,67.14
2022-04-18T20:19:00,mcc,81.37
2022-04-18T20:20:00,mcc,74.67
2022-04-18T20:21:00,mcc,87.66
2022-04-18T20:22:00,mcc,85.74
2022-04-18T20:23:00,mcc,86.82
2022-04-18T20:24:00,mcc,88.78
2022-04-18T20:25:00,mcc,82.62
2022-04-18T20:26:00,mcc,79.12
2022-04-18T20:27:00,mcc,77.30
2022-04-18T20:28:00,mcc,80.00
2022-04-18T20:29:00,mcc,79.98
2022-04-18T20:30:00,mcc,78.06
2022-04-18T20:31:00,mcc,76.85
2022-04-18T20:32:00,mcc,81.77
2022-04-18T20:33:00,mcc,79.52
2022-04-18T20:34:00,mcc,77.72
2022-04-18T20:35:00,mcc,80.20
2022-04-18T20:36:00,mcc,78.12
2022-04-18T20:37:00,mcc,82.06
2022-04-18T20:38:00,mcc,84.45
2022-04-18T20:39:00,mcc,82.77
2022-04-18T20:40:00,mcc,82.77
2022-04-18T20:41:00,mcc,83.21
2022-04-18T20:42:00,mcc,80.33
2022-04-18T20:43:00,mcc,80.42
2022-04-18T20:44:00,mcc,83.36
2022-04-18T20:45:00,mcc,81.59
2022-04-18T20:46:00,mcc,70.11
2022-04-18T20:47:00,mcc,77.23
2022-04-18T20:48:00,mcc,69.98
2022-04-18T20:49:00,mcc,69.14
2022-04-18T20:50:00,mcc,68.39
2022-04-18T20:51:00,mcc,70.69
2022-04-18T20:52:00,mcc,71.52
2022-04-18T20:53:00,mcc,68.61
2022-04-18T20:54:00,mcc,70.15
2022-04-18T20:55:00,mcc,72.83
2022-04-18T20:56:00,mcc,72.02
2022-04-18T20:57:00,mcc,70.27
2022-04-18T20:58:00,mcc,80.79
2022-04-18T20:59:00,mcc,67.87
2022-04-18T21:00:00,mcc,68.93
2022-04-18T21:01:00,mcc,66.78
2022-04-18T21:02:00,mcc,63.83
2022-04-18T21:03:00,mcc,66.12
2022-04-18T21:04:00,mcc,69.48
2022-04-18T21:05:00,mcc,69.27
2022-04-18T21:06:00,mcc,70.24
2022-04-18T21:07:00,mcc,72.94
2022-04-18T21:08:00,mcc,71.32
2022-04-18T21:09:00,mcc,68.14
2022-04-18T21:10:00,mcc,72.07
2022-04-18T21:11:00,mcc,72.99
2022-04-18T21:12:00,mcc,69.28
2022-04-18T21:13:00,mcc,73.13
2022-04-18T21:14:00,mcc,71.33
2022-04-18T21:15:00,mcc,67.97
2022-04-18T21:16:00,mcc,68.42
2022-04-18T21:17:00,mcc,71.58
2022-04-18T21:18:00,mcc,72.52
2022-04-18T21:19:00,mcc,68.53
2022-04-18T21:20:00,mcc,72.41
2022-04-18T21:21:00,mcc,68.66
2022-04-18T21:22:00,mcc,69.37
2022-04-18T21:23:00,mcc,73.07
2022-04-18T21:24:00,mcc,69.73
2022-04-18T21:25:00,mcc,75.12
2022-04-18T21:26:00,mcc,68.34
2022-04-18T21:27:00,mcc,68.89
2022-04-18T21:28:00,mcc,66.67
2022-04-18T21:29:00,mcc,69.80
2022-04-18T21:30:00,mcc,72.88
2022-04-18T21:31:00,mcc,72.12
2022-04-18T21:32:00,mcc,71.85
2022-04-18T21:33:00,mcc,71.70
2022-04-18T21:34:00,mcc,72.19
2022-04-18T21:35:00,mcc,71.12
2022-04-18T21:36:00,mcc,72.77
2022-04-18T21:37:00,mcc,70.74
2022-04-18T21:38:00,mcc,71.22
2022-04-18T21:39:00,mcc,73.65
2022-04-18T21:40:00,mcc,70.10
2022-04-18T21:41:00,mcc,67.15
2022-04-18T21:42:00,mcc,71.34
2022-04-18T21:43:00,mcc,78.07
2022-04-18T21:44:00,mcc,70.80
2022-04-18T21:45:00,mcc,71.30
2022-04-18T21:46:00,mcc,69.52
2022-04-18T21:47:00,mcc,69.93
2022-04-18T21:48:00,mcc,70.40
2022-04-18T21:49:00,mcc,68.06
2022-04-18T21:50:00,mcc,69.17
2022-04-18T21:51:00,mcc,65.98
2022-04-18T21:52:00,mcc,69.88
2022-04-18T21:53:00,mcc,71.11
2022-04-18T21:54:00,mcc,70.73
2022-04-18T21:55:00,mcc,70.42
2022-04-18T21:56:00,mcc,65.45
2022-04-18T21:57:00,mcc,67.08
2022-04-18T21:58:00,mcc,66.32
2022-04-18T21:59:00,mcc,67.80
2022-04-18T22:00:00,mcc,71.18
2022-04-18T22:01:00,mcc,71.19
2022-04-18T22:02:00,mcc,72.45
2022-04-18T22:03:00,mcc,73.65
2022-04-18T22:04:00,mcc,69.00
2022-04-18T22:05:00,mcc,69.64
2022-04-18T22:06:00,mcc,71.49
2022-04-18T22:07:00,mcc,67.63
2022-04-18T22:08:00,mcc,67.99
2022-04-18T22:09:00,mcc,66.97
2022-04-18T22:10:00,mcc,67.38
2022-04-18T22:11:00,mcc,64.29
