#datetime,building,power
2023-12-06T11:06:00,vfh,76.63
2023-12-06T11:07:00,vfh,106.34
2023-12-06T11:08:00,vfh,70.19
2023-12-06T11:09:00,vfh,70.19
2023-12-06T11:10:00,vfh,11.60
2023-12-06T11:11:00,vfh,35.32
2023-12-06T11:12:00,vfh,53.98
2023-12-06T11:13:00,vfh,66.38
2023-12-06T11:14:00,vfh,74.63
2023-12-06T11:15:00,vfh,75.03
2023-12-06T11:16:00,vfh,75.03
2023-12-06T11:17:00,vfh,60.09
2023-12-06T11:18:00,vfh,92.13
2023-12-06T11:19:00,vfh,81.41
2023-12-06T11:20:00,vfh,56.76
2023-12-06T11:21:00,vfh,56.76
2023-12-06T11:22:00,vfh,92.77
2023-12-06T11:23:00,vfh,89.74
2023-12-06T11:24:00,vfh,111.47
2023-12-06T11:25:00,vfh,85.81
2023-12-06T11:26:00,vfh,85.75
2023-12-06T11:27:00,vfh,80.25
2023-12-06T11:28:00,vfh,49.11
2023-12-06T11:29:00,vfh,36.87
2023-12-06T11:30:00,vfh,77.52
2023-12-06T11:31:00,vfh,77.52
2023-12-06T11:32:00,vfh,6.71
2023-12-06T11:33:00,vfh,24.69
2023-12-06T11:34:00,vfh,38.00
2023-12-06T11:35:00,vfh,91.10
2023-12-06T11:36:00,vfh,91.10
2023-12-06T11:37:00,vfh,85.24
2023-12-06T11:38:00,vfh,85.24
2023-12-06T11:39:00,vfh,42.31
2023-12-06T11:40:00,vfh,43.47
2023-12-06T11:41:00,vfh,18.66
2023-12-06T11:42:00,vfh,113.51
2023-12-06T11:43:00,vfh,87.85
2023-12-06T11:44:00,vfh,49.58
2023-12-06T11:45:00,vfh,70.91
2023-12-06T11:46:00,vfh,53.42
2023-12-06T11:47:00,vfh,56.55
2023-12-06T11:48:00,vfh,117.12
2023-12-06T11:49:00,vfh,101.88
2023-12-06T11:50:00,vfh,110.43
2023-12-06T11:51:00,vfh,110.43
2023-12-06T11:52:00,vfh,75.19
2023-12-06T11:53:00,vfh,75.19
2023-12-06T11:54:00,vfh,22.96
2023-12-06T11:55:00,vfh,12.98
2023-12-06T11:56:00,vfh,27.57
2023-12-06T11:57:00,vfh,71.02
2023-12-06T11:58:00,vfh,84.18
2023-12-06T11:59:00,vfh,68.92
2023-12-06T12:00:00,vfh,72.85
2023-12-06T12:01:00,vfh,89.62
2023-12-06T12:02:00,vfh,85.06
2023-12-06T12:03:00,vfh,45.23
2023-12-06T12:04:00,vfh,83.24
2023-12-06T12:05:00,vfh,98.53
2023-12-06T12:06:00,vfh,98.53
2023-12-06T12:07:00,vfh,93.42
2023-12-06T12:08:00,vfh,73.76
2023-12-06T12:09:00,vfh,77.63
2023-12-06T12:10:00,vfh,96.01
2023-12-06T12:11:00,vfh,117.32
2023-12-06T12:12:00,vfh,121.68
2023-12-06T12:13:00,vfh,66.94
2023-12-06T12:14:00,vfh,61.62
2023-12-06T12:15:00,vfh,69.00
2023-12-06T12:16:00,vfh,57.24
2023-12-06T12:17:00,vfh,65.80
2023-12-06T12:18:00,vfh,67.23
2023-12-06T12:19:00,vfh,53.01
2023-12-06T12:20:00,vfh,94.52
2023-12-06T12:21:00,vfh,117.13
2023-12-06T12:22:00,vfh,123.26
2023-12-06T12:23:00,vfh,102.17
2023-12-06T12:24:00,vfh,64.49
2023-12-06T12:25:00,vfh,79.12
2023-12-06T12:26:00,vfh,79.12
2023-12-06T12:27:00,vfh,44.97
2023-12-06T12:28:00,vfh,62.08
2023-12-06T12:29:00,vfh,62.08
2023-12-06T12:30:00,vfh,91.34
2023-12-06T12:31:00,vfh,68.20
2023-12-06T12:32:00,vfh,32.01
2023-12-06T12:33:00,vfh,40.98
2023-12-06T12:34:00,vfh,67.88
2023-12-06T12:35:00,vfh,94.69
2023-12-06T12:36:00,vfh,83.11
2023-12-06T12:37:00,vfh,94.20
2023-12-06T12:38:00,vfh,32.33
2023-12-06T12:39:00,vfh,32.33
2023-12-06T12:40:00,vfh,79.97
2023-12-06T12:41:00,vfh,79.97
2023-12-06T12:42:00,vfh,10.25
2023-12-06T12:43:00,vfh,16.62
2023-12-06T12:44:00,vfh,37.79
2023-12-06T12:45:00,vfh,37.79
2023-12-06T12:46:00,vfh,94.55
2023-12-06T12:47:00,vfh,94.55
2023-12-06T12:48:00,vfh,45.84
2023-12-06T12:49:00,vfh,45.84
2023-12-06T12:50:00,vfh,81.51
2023-12-06T12:51:00,vfh,56.25
2023-12-06T12:52:00,vfh,67.91
2023-12-06T12:53:00,vfh,27.65
2023-12-06T12:54:00,vfh,55.75
2023-12-06T12:55:00,vfh,81.14
2023-12-06T12:56:00,vfh,77.81
2023-12-06T12:57:00,vfh,77.81
2023-12-06T12:58:00,vfh,51.63
2023-12-06T12:59:00,vfh,35.17
2023-12-06T13:00:00,vfh,41.02
2023-12-06T13:01:00,vfh,64.05
2023-12-06T13:02:00,vfh,106.22
2023-12-06T13:03:00,vfh,82.62
2023-12-06T13:04:00,vfh,39.46
2023-12-06T13:05:00,vfh,82.47
2023-12-06T13:06:00,vfh,57.89
2023-12-06T13:07:00,vfh,57.89
2023-12-06T13:08:00,vfh,45.14
2023-12-06T13:09:00,vfh,24.95
2023-12-06T13:10:00,vfh,69.67
2023-12-06T13:11:00,vfh,71.42
2023-12-06T13:12:00,vfh,31.17
2023-12-06T13:13:00,vfh,7.96
2023-12-06T13:14:00,vfh,2.01
2023-12-06T13:15:00,vfh,99.82
2023-12-06T13:16:00,vfh,63.65
2023-12-06T13:17:00,vfh,53.01
2023-12-06T13:18:00,vfh,71.81
2023-12-06T13:19:00,vfh,71.81
2023-12-06T13:20:00,vfh,6.89
2023-12-06T13:21:00,vfh,49.56
2023-12-06T13:22:00,vfh,49.56
2023-12-06T13:23:00,vfh,65.81
2023-12-06T13:24:00,vfh,65.81
2023-12-06T13:25:00,vfh,41.81
2023-12-06T13:26:00,vfh,41.81
2023-12-06T13:27:00,vfh,60.56
2023-12-06T13:28:00,vfh,60.56
2023-12-06T13:29:00,vfh,36.25
2023-12-06T13:30:00,vfh,27.73
2023-12-06T13:31:00,vfh,64.83
2023-12-06T13:32:00,vfh,72.46
2023-12-06T13:33:00,vfh,106.67
2023-12-06T13:34:00,vfh,106.67
2023-12-06T13:35:00,vfh,50.04
2023-12-06T13:36:00,vfh,51.79
2023-12-06T13:37:00,vfh,38.60
2023-12-06T13:38:00,vfh,38.60
2023-12-06T13:39:00,vfh,78.92
2023-12-06T13:40:00,vfh,57.75
2023-12-06T13:41:00,vfh,23.76
2023-12-06T13:42:00,vfh,89.48
2023-12-06T13:43:00,vfh,89.48
2023-12-06T13:44:00,vfh,99.24
2023-12-06T13:45:00,vfh,99.24
2023-12-06T13:46:00,vfh,88.18
2023-12-06T13:47:00,vfh,88.18
2023-12-06T13:48:00,vfh,86.18
2023-12-06T13:49:00,vfh,86.18
2023-12-06T13:50:00,vfh,68.08
2023-12-06T13:51:00,vfh,15.85
2023-12-06T13:52:00,vfh,69.74
2023-12-06T13:53:00,vfh,52.57
2023-12-06T13:54:00,vfh,52.57
2023-12-06T13:55:00,vfh,110.89
2023-12-06T13:56:00,vfh,54.40
2023-12-06T13:57:00,vfh,11.89
2023-12-06T13:58:00,vfh,12.19
2023-12-06T13:59:00,vfh,26.02
2023-12-06T14:00:00,vfh,65.63
2023-12-06T14:01:00,vfh,50.86
2023-12-06T14:02:00,vfh,50.86
2023-12-06T14:03:00,vfh,39.68
2023-12-06T14:04:00,vfh,84.14
2023-12-06T14:05:00,vfh,68.69
2023-12-06T14:06:00,vfh,81.14
2023-12-06T14:07:00,vfh,81.14
2023-12-06T14:08:00,vfh,63.96
2023-12-06T14:09:00,vfh,63.96
2023-12-06T14:10:00,vfh,71.15
2023-12-06T14:11:00,vfh,22.61
2023-12-06T14:12:00,vfh,32.66
2023-12-06T14:13:00,vfh,58.54
2023-12-06T14:14:00,vfh,78.59
2023-12-06T14:15:00,vfh,80.86
2023-12-06T14:16:00,vfh,79.91
2023-12-06T14:17:00,vfh,44.30
2023-12-06T14:18:00,vfh,40.70
2023-12-06T14:19:00,vfh,58.09
2023-12-06T14:20:00,vfh,51.40
2023-12-06T14:21:00,vfh,51.40
2023-12-06T14:22:00,vfh,51.40
2023-12-06T14:23:00,vfh,95.37
2023-12-06T14:24:00,vfh,107.57
2023-12-06T14:25:00,vfh,98.62
2023-12-06T14:26:00,vfh,103.63
2023-12-06T14:27:00,vfh,75.25
2023-12-06T14:28:00,vfh,75.25
2023-12-06T14:29:00,vfh,28.49
2023-12-06T14:30:00,vfh,74.98
2023-12-06T14:31:00,vfh,112.34
2023-12-06T14:32:00,vfh,83.53
2023-12-06T14:33:00,vfh,104.32
2023-12-06T14:34:00,vfh,107.56
2023-12-06T14:35:00,vfh,60.77
2023-12-06T14:36:00,vfh,29.57
2023-12-06T14:37:00,vfh,38.99
2023-12-06T14:38:00,vfh,84.64
2023-12-06T14:39:00,vfh,64.04
2023-12-06T14:40:00,vfh,83.14
2023-12-06T14:41:00,vfh,83.14
2023-12-06T14:42:00,vfh,63.21
2023-12-06T14:43:00,vfh,96.45
2023-12-06T14:44:00,vfh,89.23
2023-12-06T14:45:00,vfh,83.20
2023-12-06T14:46:00,vfh,104.34
2023-12-06T14:47:00,vfh,113.85
2023-12-06T14:48:00,vfh,110.15
2023-12-06T14:49:00,vfh,77.28
2023-12-06T14:50:00,vfh,24.31
2023-12-06T14:51:00,vfh,44.98
2023-12-06T14:52:00,vfh,41.91
2023-12-06T14:53:00,vfh,11.11
2023-12-06T14:54:00,vfh,119.98
2023-12-06T14:55:00,vfh,115.80
2023-12-06T14:56:00,vfh,94.96
2023-12-06T14:57:00,vfh,83.90
2023-12-06T14:58:00,vfh,37.72
2023-12-06T14:59:00,vfh,37.72
2023-12-06T15:00:00,vfh,61.44
2023-12-06T15:01:00,vfh,61.44
2023-12-06T15:02:00,vfh,85.66
2023-12-06T15:03:00,vfh,60.52
2023-12-06T15:04:00,vfh,78.73
2023-12-06T15:05:00,vfh,113.99
2023-12-06T15:06:00,vfh,60.33
2023-12-06T15:07:00,vfh,3.79
2023-12-06T15:08:00,vfh,43.03
2023-12-06T15:09:00,vfh,47.35
2023-12-06T15:10:00,vfh,22.44
2023-12-06T15:11:00,vfh,80.40
2023-12-06T15:12:00,vfh,80.40
2023-12-06T15:13:00,vfh,85.59
2023-12-06T15:14:00,vfh,85.59
2023-12-06T15:15:00,vfh,64.53
2023-12-06T15:16:00,vfh,64.53
2023-12-06T15:17:00,vfh,77.70
2023-12-06T15:18:00,vfh,94.48
2023-12-06T15:19:00,vfh,81.26
2023-12-06T15:20:00,vfh,116.97
2023-12-06T15:21:00,vfh,72.61
2023-12-06T15:22:00,vfh,48.83
2023-12-06T15:23:00,vfh,105.72
2023-12-06T15:24:00,vfh,81.90
2023-12-06T15:25:00,vfh,62.36
2023-12-06T15:26:00,vfh,50.84
2023-12-06T15:27:00,vfh,87.65
2023-12-06T15:28:00,vfh,65.67
2023-12-06T15:29:00,vfh,39.55
2023-12-06T15:30:00,vfh,44.08
2023-12-06T15:31:00,vfh,44.08
2023-12-06T15:32:00,vfh,117.70
2023-12-06T15:33:00,vfh,117.70
2023-12-06T15:34:00,vfh,60.63
2023-12-06T15:35:00,vfh,56.39
2023-12-06T15:36:00,vfh,51.50
2023-12-06T15:37:00,vfh,109.66
2023-12-06T15:38:00,vfh,79.08
2023-12-06T15:39:00,vfh,43.80
2023-12-06T15:40:00,vfh,48.59
2023-12-06T15:41:00,vfh,97.64
2023-12-06T15:42:00,vfh,112.39
2023-12-06T15:43:00,vfh,75.54
2023-12-06T15:44:00,vfh,59.37
2023-12-06T15:45:00,vfh,75.27
2023-12-06T15:46:00,vfh,59.96
2023-12-06T15:47:00,vfh,10.49
2023-12-06T15:48:00,vfh,39.11
2023-12-06T15:49:00,vfh,95.98
2023-12-06T15:50:00,vfh,112.08
2023-12-06T15:51:00,vfh,107.22
2023-12-06T15:52:00,vfh,99.43
2023-12-06T15:53:00,vfh,51.80
2023-12-06T15:54:00,vfh,57.89
2023-12-06T15:55:00,vfh,77.11
2023-12-06T15:56:00,vfh,88.61
2023-12-06T15:57:00,vfh,88.61
2023-12-06T15:58:00,vfh,48.76
2023-12-06T15:59:00,vfh,48.76
2023-12-06T16:00:00,vfh,71.47
2023-12-06T16:01:00,vfh,67.91
2023-12-06T16:02:00,vfh,76.73
2023-12-06T16:03:00,vfh,20.42
2023-12-06T16:04:00,vfh,96.72
2023-12-06T16:05:00,vfh,97.97
2023-12-06T16:06:00,vfh,85.74
2023-12-06T16:07:00,vfh,57.02
2023-12-06T16:08:00,vfh,56.07
2023-12-06T16:09:00,vfh,100.50
2023-12-06T16:10:00,vfh,105.84
2023-12-06T16:11:00,vfh,81.27
2023-12-06T16:12:00,vfh,46.37
2023-12-06T16:13:00,vfh,21.44
2023-12-06T16:14:00,vfh,12.09
2023-12-06T16:15:00,vfh,117.93
2023-12-06T16:16:00,vfh,117.93
2023-12-06T16:17:00,vfh,118.75
2023-12-06T16:18:00,vfh,98.83
2023-12-06T16:19:00,vfh,96.61
2023-12-06T16:20:00,vfh,101.45
2023-12-06T16:21:00,vfh,82.74
2023-12-06T16:22:00,vfh,39.56
2023-12-06T16:23:00,vfh,69.74
2023-12-06T16:24:00,vfh,69.74
2023-12-06T16:25:00,vfh,68.64
2023-12-06T16:26:00,vfh,68.64
2023-12-06T16:27:00,vfh,85.17
2023-12-06T16:28:00,vfh,83.48
2023-12-06T16:29:00,vfh,52.73
2023-12-06T16:30:00,vfh,88.09
2023-12-06T16:31:00,vfh,64.35
2023-12-06T16:32:00,vfh,85.69
2023-12-06T16:33:00,vfh,48.93
2023-12-06T16:34:00,vfh,48.93
2023-12-06T16:35:00,vfh,51.03
2023-12-06T16:36:00,vfh,51.03
2023-12-06T16:37:00,vfh,35.04
2023-12-06T16:38:00,vfh,35.04
2023-12-06T16:39:00,vfh,49.56
2023-12-06T16:40:00,vfh,49.56
2023-12-06T16:41:00,vfh,86.77
2023-12-06T16:42:00,vfh,86.77
2023-12-06T16:43:00,vfh,77.98
2023-12-06T16:44:00,vfh,65.29
2023-12-06T16:45:00,vfh,62.19
2023-12-06T16:46:00,vfh,69.87
2023-12-06T16:47:00,vfh,25.07
2023-12-06T16:48:00,vfh,8.83
2023-12-06T16:49:00,vfh,20.64
2023-12-06T16:50:00,vfh,48.43
2023-12-06T16:51:00,vfh,47.41
2023-12-06T16:52:00,vfh,62.08
2023-12-06T16:53:00,vfh,110.33
2023-12-06T16:54:00,vfh,85.34
2023-12-06T16:55:00,vfh,48.97
2023-12-06T16:56:00,vfh,79.25
2023-12-06T16:57:00,vfh,81.16
2023-12-06T16:58:00,vfh,19.53
2023-12-06T16:59:00,vfh,53.96
2023-12-06T17:00:00,vfh,98.20
2023-12-06T17:01:00,vfh,41.84
2023-12-06T17:02:00,vfh,17.76
2023-12-06T17:03:00,vfh,65.06
2023-12-06T17:04:00,vfh,116.07
2023-12-06T17:05:00,vfh,93.03
2023-12-06T17:06:00,vfh,59.60
2023-12-06T17:07:00,vfh,34.33
2023-12-06T17:08:00,vfh,44.91
2023-12-06T17:09:00,vfh,45.50
2023-12-06T17:10:00,vfh,41.77
2023-12-06T17:11:00,vfh,83.98
2023-12-06T17:12:00,vfh,93.55
2023-12-06T17:13:00,vfh,62.92
2023-12-06T17:14:00,vfh,51.84
2023-12-06T17:15:00,vfh,47.63
2023-12-06T17:16:00,vfh,31.91
2023-12-06T17:17:00,vfh,61.02
2023-12-06T17:18:00,vfh,28.70
2023-12-06T17:19:00,vfh,28.70
2023-12-06T17:20:00,vfh,96.31
2023-12-06T17:21:00,vfh,96.31
2023-12-06T17:22:00,vfh,86.59
2023-12-06T17:23:00,vfh,88.72
2023-12-06T17:24:00,vfh,82.94
2023-12-06T17:25:00,vfh,82.94
2023-12-06T17:26:00,vfh,99.41
2023-12-06T17:27:00,vfh,105.28
2023-12-06T17:28:00,vfh,94.46
2023-12-06T17:29:00,vfh,74.02
2023-12-06T17:30:00,vfh,46.49
2023-12-06T17:31:00,vfh,72.57
2023-12-06T17:32:00,vfh,61.11
2023-12-06T17:33:00,vfh,22.15
2023-12-06T17:34:00,vfh,3.07
2023-12-06T17:35:00,vfh,36.65
2023-12-06T17:36:00,vfh,82.73
2023-12-06T17:37:00,vfh,97.39
2023-12-06T17:38:00,vfh,70.89
2023-12-06T17:39:00,vfh,75.13
2023-12-06T17:40:00,vfh,12.83
2023-12-06T17:41:00,vfh,12.83
2023-12-06T17:42:00,vfh,48.78
2023-12-06T17:43:00,vfh,40.83
2023-12-06T17:44:00,vfh,32.41
2023-12-06T17:45:00,vfh,105.84
2023-12-06T17:46:00,vfh,105.06
2023-12-06T17:47:00,vfh,84.59
2023-12-06T17:48:00,vfh,26.56
2023-12-06T17:49:00,vfh,75.53
2023-12-06T17:50:00,vfh,68.27
2023-12-06T17:51:00,vfh,56.36
2023-12-06T17:52:00,vfh,16.69
2023-12-06T17:53:00,vfh,34.76
2023-12-06T17:54:00,vfh,50.40
2023-12-06T17:55:00,vfh,38.72
2023-12-06T17:56:00,vfh,55.85
2023-12-06T17:57:00,vfh,110.97
2023-12-06T17:58:00,vfh,87.11
2023-12-06T17:59:00,vfh,97.46
2023-12-06T18:00:00,vfh,95.70
2023-12-06T18:01:00,vfh,58.06
2023-12-06T18:02:00,vfh,22.07
2023-12-06T18:03:00,vfh,29.32
2023-12-06T18:04:00,vfh,28.46
2023-12-06T18:05:00,vfh,41.39
2023-12-06T18:06:00,vfh,38.34
2023-12-06T18:07:00,vfh,46.93
2023-12-06T18:08:00,vfh,97.83
2023-12-06T18:09:00,vfh,65.90
2023-12-06T18:10:00,vfh,29.38
2023-12-06T18:11:00,vfh,29.38
2023-12-06T18:12:00,vfh,58.81
2023-12-06T18:13:00,vfh,122.92
2023-12-06T18:14:00,vfh,119.56
2023-12-06T18:15:00,vfh,43.77
2023-12-06T18:16:00,vfh,43.77
2023-12-06T18:17:00,vfh,61.50
2023-12-06T18:18:00,vfh,59.98
2023-12-06T18:19:00,vfh,37.53
2023-12-06T18:20:00,vfh,49.86
2023-12-06T18:21:00,vfh,61.06
2023-12-06T18:22:00,vfh,82.60
2023-12-06T18:23:00,vfh,82.60
2023-12-06T18:24:00,vfh,71.18
2023-12-06T18:25:00,vfh,86.48
2023-12-06T18:26:00,vfh,72.23
2023-12-06T18:27:00,vfh,79.59
2023-12-06T18:28:00,vfh,112.27
2023-12-06T18:29:00,vfh,91.51
2023-12-06T18:30:00,vfh,87.77
2023-12-06T18:31:00,vfh,16.40
2023-12-06T18:32:00,vfh,16.40
2023-12-06T18:33:00,vfh,35.47
2023-12-06T18:34:00,vfh,70.00
2023-12-06T18:35:00,vfh,113.11
2023-12-06T18:36:00,vfh,107.11
2023-12-06T18:37:00,vfh,71.99
2023-12-06T18:38:00,vfh,60.72
2023-12-06T18:39:00,vfh,77.98
2023-12-06T18:40:00,vfh,74.46
2023-12-06T18:41:00,vfh,70.61
2023-12-06T18:42:00,vfh,54.59
2023-12-06T18:43:00,vfh,61.48
2023-12-06T18:44:00,vfh,45.84
2023-12-06T18:45:00,vfh,95.41
2023-12-06T18:46:00,vfh,93.25
2023-12-06T18:47:00,vfh,93.25
2023-12-06T18:48:00,vfh,83.07
2023-12-06T18:49:00,vfh,67.81
2023-12-06T18:50:00,vfh,49.59
2023-12-06T18:51:00,vfh,22.98
2023-12-06T18:52:00,vfh,48.74
2023-12-06T18:53:00,vfh,56.40
2023-12-06T18:54:00,vfh,47.70
2023-12-06T18:55:00,vfh,53.87
2023-12-06T18:56:00,vfh,65.97
2023-12-06T18:57:00,vfh,79.58
2023-12-06T18:58:00,vfh,65.10
2023-12-06T18:59:00,vfh,65.10
2023-12-06T19:00:00,vfh,64.34
2023-12-06T19:01:00,vfh,47.24
2023-12-06T19:02:00,vfh,67.46
2023-12-06T19:03:00,vfh,90.96
2023-12-06T19:04:00,vfh,61.82
2023-12-06T19:05:00,vfh,100.42
2023-12-06T19:06:00,vfh,97.53
2023-12-06T19:07:00,vfh,84.32
2023-12-06T19:08:00,vfh,84.32
2023-12-06T19:09:00,vfh,58.94
2023-12-06T19:10:00,vfh,58.94
2023-12-06T19:11:00,vfh,82.46
2023-12-06T19:12:00,vfh,41.29
2023-12-06T19:13:00,vfh,41.29
2023-12-06T19:14:00,vfh,112.24
2023-12-06T19:15:00,vfh,112.24
2023-12-06T19:16:00,vfh,68.54
2023-12-06T19:17:00,vfh,20.89
2023-12-06T19:18:00,vfh,5.54
2023-12-06T19:19:00,vfh,12.87
2023-12-06T19:20:00,vfh,72.56
2023-12-06T19:21:00,vfh,103.83
2023-12-06T19:22:00,vfh,99.78
2023-12-06T19:23:00,vfh,72.79
2023-12-06T19:24:00,vfh,9.66
2023-12-06T19:25:00,vfh,56.51
2023-12-06T19:26:00,vfh,103.12
2023-12-06T19:27:00,vfh,103.12
2023-12-06T19:28:00,vfh,50.59
2023-12-06T19:29:00,vfh,104.67
2023-12-06T19:30:00,vfh,113.39
2023-12-06T19:31:00,vfh,112.09
2023-12-06T19:32:00,vfh,54.54
2023-12-06T19:33:00,vfh,54.54
2023-12-06T19:34:00,vfh,113.46
2023-12-06T19:35:00,vfh,103.61
2023-12-06T19:36:00,vfh,48.82
2023-12-06T19:37:00,vfh,102.40
2023-12-06T19:38:00,vfh,86.17
2023-12-06T19:39:00,vfh,72.56
2023-12-06T19:40:00,vfh,53.62
2023-12-06T19:41:00,vfh,56.22
2023-12-06T19:42:00,vfh,15.69
2023-12-06T19:43:00,vfh,23.25
2023-12-06T19:44:00,vfh,25.87
2023-12-06T19:45:00,vfh,53.41
2023-12-06T19:46:00,vfh,67.27
2023-12-06T19:47:00,vfh,47.35
2023-12-06T19:48:00,vfh,47.35
2023-12-06T19:49:00,vfh,37.60
2023-12-06T19:50:00,vfh,63.22
2023-12-06T19:51:00,vfh,53.97
2023-12-06T19:52:00,vfh,59.40
2023-12-06T19:53:00,vfh,23.35
2023-12-06T19:54:00,vfh,23.35
2023-12-06T19:55:00,vfh,60.75
2023-12-06T19:56:00,vfh,60.75
2023-12-06T19:57:00,vfh,58.83
2023-12-06T19:58:00,vfh,58.83
2023-12-06T19:59:00,vfh,62.62
2023-12-06T20:00:00,vfh,62.62
2023-12-06T20:01:00,vfh,81.26
2023-12-06T20:02:00,vfh,81.26
2023-12-06T20:03:00,vfh,74.75
2023-12-06T20:04:00,vfh,113.35
2023-12-06T20:05:00,vfh,70.05
2023-12-06T20:06:00,vfh,57.03
2023-12-06T20:07:00,vfh,113.52
2023-12-06T20:08:00,vfh,113.52
2023-12-06T20:09:00,vfh,17.79
2023-12-06T20:10:00,vfh,29.84
2023-12-06T20:11:00,vfh,29.80
2023-12-06T20:12:00,vfh,44.59
2023-12-06T20:13:00,vfh,44.92
2023-12-06T20:14:00,vfh,64.41
2023-12-06T20:15:00,vfh,64.41
2023-12-06T20:16:00,vfh,47.14
2023-12-06T20:17:00,vfh,26.94
2023-12-06T20:18:00,vfh,38.04
2023-12-06T20:19:00,vfh,50.64
2023-12-06T20:20:00,vfh,58.63
2023-12-06T20:21:00,vfh,92.85
2023-12-06T20:22:00,vfh,85.12
2023-12-06T20:23:00,vfh,85.12
2023-12-06T20:24:00,vfh,29.76
2023-12-06T20:25:00,vfh,29.76
2023-12-06T20:26:00,vfh,74.11
2023-12-06T20:27:00,vfh,86.24
2023-12-06T20:28:00,vfh,103.12
2023-12-06T20:29:00,vfh,93.16
2023-12-06T20:30:00,vfh,62.35
2023-12-06T20:31:00,vfh,35.39
2023-12-06T20:32:00,vfh,45.26
2023-12-06T20:33:00,vfh,109.53
2023-12-06T20:34:00,vfh,109.53
2023-12-06T20:35:00,vfh,99.78
2023-12-06T20:36:00,vfh,73.27
2023-12-06T20:37:00,vfh,71.83
2023-12-06T20:38:00,vfh,38.30
2023-12-06T20:39:00,vfh,38.30
2023-12-06T20:40:00,vfh,82.38
2023-12-06T20:41:00,vfh,82.38
2023-12-06T20:42:00,vfh,49.58
2023-12-06T20:43:00,vfh,71.72
2023-12-06T20:44:00,vfh,92.09
2023-12-06T20:45:00,vfh,81.49
2023-12-06T20:46:00,vfh,81.49
2023-12-06T20:47:00,vfh,71.37
2023-12-06T20:48:00,vfh,60.84
2023-12-06T20:49:00,vfh,66.84
2023-12-06T20:50:00,vfh,66.84
2023-12-06T20:51:00,vfh,71.67
2023-12-06T20:52:00,vfh,112.05
2023-12-06T20:53:00,vfh,67.49
2023-12-06T20:54:00,vfh,60.93
2023-12-06T20:55:00,vfh,69.89
2023-12-06T20:56:00,vfh,55.44
2023-12-06T20:57:00,vfh,67.26
2023-12-06T20:58:00,vfh,67.26
2023-12-06T20:59:00,vfh,64.80
2023-12-06T21:00:00,vfh,71.60
2023-12-06T21:01:00,vfh,19.14
2023-12-06T21:02:00,vfh,59.61
2023-12-06T21:03:00,vfh,79.67
2023-12-06T21:04:00,vfh,52.76
2023-12-06T21:05:00,vfh,62.81
2023-12-06T21:06:00,vfh,105.19
2023-12-06T21:07:00,vfh,69.58
2023-12-06T21:08:00,vfh,67.43
2023-12-06T21:09:00,vfh,91.95
2023-12-06T21:10:00,vfh,108.99
2023-12-06T21:11:00,vfh,78.99
2023-12-06T21:12:00,vfh,78.99
2023-12-06T21:13:00,vfh,49.66
2023-12-06T21:14:00,vfh,49.25
2023-12-06T21:15:00,vfh,26.26
2023-12-06T21:16:00,vfh,48.19
2023-12-06T21:17:00,vfh,80.02
2023-12-06T21:18:00,vfh,57.44
2023-12-06T21:19:00,vfh,81.28
2023-12-06T21:20:00,vfh,111.79
2023-12-06T21:21:00,vfh,54.72
2023-12-06T21:22:00,vfh,66.07
2023-12-06T21:23:00,vfh,71.45
2023-12-06T21:24:00,vfh,43.13
2023-12-06T21:25:00,vfh,44.34
2023-12-06T21:26:00,vfh,44.34
2023-12-06T21:27:00,vfh,85.25
2023-12-06T21:28:00,vfh,85.51
2023-12-06T21:29:00,vfh,54.69
2023-12-06T21:30:00,vfh,24.13
2023-12-06T21:31:00,vfh,24.13
2023-12-06T21:32:00,vfh,82.44
2023-12-06T21:33:00,vfh,29.23
2023-12-06T21:34:00,vfh,29.23
2023-12-06T21:35:00,vfh,83.67
2023-12-06T21:36:00,vfh,72.82
2023-12-06T21:37:00,vfh,59.86
2023-12-06T21:38:00,vfh,86.03
2023-12-06T21:39:00,vfh,50.17
2023-12-06T21:40:00,vfh,41.00
2023-12-06T21:41:00,vfh,41.00
2023-12-06T21:42:00,vfh,28.49
2023-12-06T21:43:00,vfh,28.49
2023-12-06T21:44:00,vfh,34.69
2023-12-06T21:45:00,vfh,74.87
2023-12-06T21:46:00,vfh,72.47
2023-12-06T21:47:00,vfh,65.94
2023-12-06T21:48:00,vfh,52.56
2023-12-06T21:49:00,vfh,70.76
2023-12-06T21:50:00,vfh,113.00
2023-12-06T21:51:00,vfh,61.96
2023-12-06T21:52:00,vfh,72.73
2023-12-06T21:53:00,vfh,72.73
2023-12-06T21:54:00,vfh,22.23
2023-12-06T21:55:00,vfh,22.23
2023-12-06T21:56:00,vfh,110.93
2023-12-06T21:57:00,vfh,52.38
2023-12-06T21:58:00,vfh,45.03
2023-12-06T21:59:00,vfh,47.73
2023-12-06T22:00:00,vfh,68.82
2023-12-06T22:01:00,vfh,96.95
2023-12-06T22:02:00,vfh,85.01
2023-12-06T22:03:00,vfh,65.97
2023-12-06T22:04:00,vfh,32.04
2023-12-06T22:05:00,vfh,24.22
2023-12-06T22:06:00,vfh,21.40
2023-12-06T22:07:00,vfh,21.40
2023-12-06T22:08:00,vfh,74.38
2023-12-06T22:09:00,vfh,53.51
2023-12-06T22:10:00,vfh,53.51
2023-12-06T22:11:00,vfh,68.59
