#datetime,building,power
2022-06-11T19:28:00,kcc,11.40
2022-06-11T19:30:00,kcc,21.61
2022-06-11T19:32:00,kcc,15.60
2022-06-11T19:33:00,kcc,7.79
2022-06-11T19:35:00,kcc,23.41
2022-06-11T19:37:00,kcc,19.80
2022-06-11T19:39:00,kcc,15.60
2022-06-11T19:40:00,kcc,13.20
2022-06-11T19:42:00,kcc,31.20
2022-06-11T19:44:00,kcc,38.99
2022-06-11T19:46:00,kcc,37.21
2022-06-11T19:48:00,kcc,38.99
2022-06-11T19:50:00,kcc,15.60
2022-06-11T19:52:00,kcc,15.60
2022-06-11T19:54:00,kcc,15.60
2022-06-11T19:56:00,kcc,15.60
2022-06-11T19:58:00,kcc,27.60
2022-06-11T20:00:00,kcc,33.00
2022-06-11T20:02:00,kcc,33.00
2022-06-11T20:03:00,kcc,12.00
2022-06-11T20:04:00,kcc,7.79
2022-06-11T20:05:00,kcc,5.41
2022-06-11T20:07:00,kcc,13.80
2022-06-11T20:09:00,kcc,13.80
2022-06-11T20:11:00,kcc,13.80
2022-06-11T20:13:00,kcc,15.60
2022-06-11T20:15:00,kcc,23.39
2022-06-11T20:17:00,kcc,23.41
2022-06-11T20:19:00,kcc,28.80
2022-06-11T20:21:00,kcc,31.20
2022-06-11T20:23:00,kcc,15.60
2022-06-11T20:25:00,kcc,31.20
2022-06-11T20:27:00,kcc,31.20
2022-06-11T20:29:00,kcc,33.59
2022-06-11T20:31:00,kcc,19.20
2022-06-11T20:33:00,kcc,17.40
2022-06-11T20:35:00,kcc,23.39
2022-06-11T20:37:00,kcc,35.41
2022-06-11T20:39:00,kcc,27.00
2022-06-11T20:41:00,kcc,27.60
2022-06-11T20:43:00,kcc,15.60
2022-06-11T20:45:00,kcc,13.81
2022-06-11T20:47:00,kcc,15.59
2022-06-11T20:49:00,kcc,13.21
2022-06-11T20:51:00,kcc,15.60
2022-06-11T20:52:00,kcc,7.79
2022-06-11T20:54:00,kcc,25.80
2022-06-11T20:55:00,kcc,15.60
2022-06-11T20:57:00,kcc,31.20
2022-06-11T20:59:00,kcc,25.21
2022-06-11T21:01:00,kcc,19.19
2022-06-11T21:03:00,kcc,13.80
2022-06-11T21:04:00,kcc,7.81
2022-06-11T21:06:00,kcc,17.40
2022-06-11T21:07:00,kcc,12.00
2022-06-11T21:09:00,kcc,31.20
2022-06-11T21:11:00,kcc,33.00
2022-06-11T21:13:00,kcc,31.19
2022-06-11T21:14:00,kcc,13.81
2022-06-11T21:16:00,kcc,32.99
2022-06-11T21:18:00,kcc,31.20
2022-06-11T21:20:00,kcc,19.80
2022-06-11T21:21:00,kcc,7.79
2022-06-11T21:23:00,kcc,15.60
2022-06-11T21:25:00,kcc,17.40
2022-06-11T21:27:00,kcc,15.60
2022-06-11T21:29:00,kcc,17.40
2022-06-11T21:31:00,kcc,15.60
2022-06-11T21:33:00,kcc,25.20
2022-06-11T21:34:00,kcc,21.61
2022-06-11T21:36:00,kcc,35.41
2022-06-11T21:38:00,kcc,19.19
2022-06-11T21:39:00,kcc,7.81
2022-06-11T21:41:00,kcc,13.80
2022-06-11T21:42:00,kcc,7.79
2022-06-11T21:44:00,kcc,15.60
2022-06-11T21:46:00,kcc,15.60
2022-06-11T21:48:00,kcc,17.40
2022-06-11T21:50:00,kcc,17.40
2022-06-11T21:52:00,kcc,29.40
2022-06-11T21:54:00,kcc,35.41
2022-06-11T21:56:00,kcc,31.19
2022-06-11T21:58:00,kcc,15.60
2022-06-11T22:00:00,kcc,13.21
2022-06-11T22:02:00,kcc,17.99
2022-06-11T22:04:00,kcc,31.20
2022-06-11T22:06:00,kcc,33.00
2022-06-11T22:07:00,kcc,17.40
2022-06-11T22:09:00,kcc,23.39
2022-06-11T22:11:00,kcc,19.80
2022-06-11T22:13:00,kcc,28.80
2022-06-11T22:14:00,kcc,19.80
2022-06-11T22:17:00,kcc,23.39
2022-06-11T22:18:00,kcc,23.41
2022-06-11T22:20:00,kcc,17.40
2022-06-11T22:22:00,kcc,27.60
2022-06-11T22:24:00,kcc,27.00
2022-06-11T22:26:00,kcc,25.20
2022-06-11T22:27:00,kcc,10.21
2022-06-11T22:29:00,kcc,20.99
2022-06-11T22:31:00,kcc,27.60
2022-06-11T22:33:00,kcc,27.00
2022-06-11T22:34:00,kcc,7.81
2022-06-11T22:36:00,kcc,15.60
2022-06-11T22:38:00,kcc,18.00
2022-06-11T22:40:00,kcc,15.60
2022-06-11T22:42:00,kcc,15.60
2022-06-11T22:43:00,kcc,11.40
2022-06-11T22:45:00,kcc,25.20
2022-06-11T22:47:00,kcc,23.41
2022-06-11T22:49:00,kcc,23.39
2022-06-11T22:51:00,kcc,25.80
2022-06-11T22:52:00,kcc,7.81
2022-06-11T22:54:00,kcc,20.99
2022-06-11T22:55:00,kcc,7.81
2022-06-11T22:57:00,kcc,13.80
2022-06-11T22:59:00,kcc,15.60
2022-06-11T23:00:00,kcc,9.59
2022-06-11T23:02:00,kcc,18.00
2022-06-11T23:04:00,kcc,23.41
2022-06-11T23:06:00,kcc,28.80
2022-06-11T23:08:00,kcc,35.39
2022-06-11T23:09:00,kcc,11.41
2022-06-11T23:11:00,kcc,25.80
2022-06-11T23:13:00,kcc,15.60
2022-06-11T23:15:00,kcc,15.60
2022-06-11T23:16:00,kcc,7.79
2022-06-11T23:18:00,kcc,13.20
2022-06-11T23:19:00,kcc,7.81
2022-06-11T23:21:00,kcc,15.60
2022-06-11T23:23:00,kcc,15.60
2022-06-11T23:25:00,kcc,18.00
2022-06-11T23:27:00,kcc,20.99
2022-06-11T23:28:00,kcc,18.00
2022-06-11T23:29:00,kcc,17.40
2022-06-11T23:31:00,kcc,25.20
2022-06-11T23:33:00,kcc,23.41
2022-06-11T23:35:00,kcc,19.79
2022-06-11T23:37:00,kcc,25.21
2022-06-11T23:39:00,kcc,32.99
2022-06-11T23:41:00,kcc,33.00
2022-06-11T23:43:00,kcc,25.80
2022-06-11T23:45:00,kcc,21.01
2022-06-11T23:47:00,kcc,29.40
2022-06-11T23:48:00,kcc,13.80
2022-06-11T23:50:00,kcc,21.61
2022-06-11T23:51:00,kcc,7.79
2022-06-11T23:52:00,kcc,5.41
2022-06-11T23:54:00,kcc,13.80
2022-06-11T23:56:00,kcc,15.60
2022-06-11T23:58:00,kcc,13.80
