#datetime,building,power
2024-03-31T11:06:00,vfh,47.38
2024-03-31T11:07:00,vfh,68.96
2024-03-31T11:08:00,vfh,56.74
2024-03-31T11:09:00,vfh,75.76
2024-03-31T11:10:00,vfh,95.99
2024-03-31T11:11:00,vfh,71.11
2024-03-31T11:12:00,vfh,78.01
2024-03-31T11:13:00,vfh,78.01
2024-03-31T11:14:00,vfh,32.63
2024-03-31T11:15:00,vfh,32.63
2024-03-31T11:16:00,vfh,75.70
2024-03-31T11:17:00,vfh,75.70
2024-03-31T11:18:00,vfh,87.11
2024-03-31T11:19:00,vfh,99.57
2024-03-31T11:20:00,vfh,73.73
2024-03-31T11:21:00,vfh,85.10
2024-03-31T11:22:00,vfh,34.89
2024-03-31T11:23:00,vfh,9.44
2024-03-31T11:24:00,vfh,102.58
2024-03-31T11:25:00,vfh,102.58
2024-03-31T11:26:00,vfh,24.93
2024-03-31T11:27:00,vfh,40.46
2024-03-31T11:28:00,vfh,40.46
2024-03-31T11:29:00,vfh,109.34
2024-03-31T11:30:00,vfh,109.34
2024-03-31T11:31:00,vfh,81.79
2024-03-31T11:32:00,vfh,67.01
2024-03-31T11:33:00,vfh,98.02
2024-03-31T11:34:00,vfh,48.29
2024-03-31T11:35:00,vfh,34.33
2024-03-31T11:36:00,vfh,24.65
2024-03-31T11:37:00,vfh,108.02
2024-03-31T11:38:00,vfh,108.02
2024-03-31T11:39:00,vfh,87.54
2024-03-31T11:40:00,vfh,87.54
2024-03-31T11:41:00,vfh,77.34
2024-03-31T11:42:00,vfh,77.34
2024-03-31T11:43:00,vfh,99.55
2024-03-31T11:44:00,vfh,99.55
2024-03-31T11:45:00,vfh,62.16
2024-03-31T11:46:00,vfh,62.16
2024-03-31T11:47:00,vfh,79.85
2024-03-31T11:48:00,vfh,79.85
2024-03-31T11:49:00,vfh,80.20
2024-03-31T11:50:00,vfh,64.14
2024-03-31T11:51:00,vfh,94.96
2024-03-31T11:52:00,vfh,94.96
2024-03-31T11:53:00,vfh,83.61
2024-03-31T11:54:00,vfh,83.61
2024-03-31T11:55:00,vfh,101.44
2024-03-31T11:56:00,vfh,80.82
2024-03-31T11:57:00,vfh,46.90
2024-03-31T11:58:00,vfh,71.20
2024-03-31T11:59:00,vfh,71.20
2024-03-31T12:00:00,vfh,34.08
2024-03-31T12:01:00,vfh,34.08
2024-03-31T12:02:00,vfh,72.11
2024-03-31T12:03:00,vfh,84.24
2024-03-31T12:04:00,vfh,15.45
2024-03-31T12:05:00,vfh,29.59
2024-03-31T12:06:00,vfh,55.97
2024-03-31T12:07:00,vfh,84.76
2024-03-31T12:08:00,vfh,73.56
2024-03-31T12:09:00,vfh,50.25
2024-03-31T12:10:00,vfh,46.23
2024-03-31T12:11:00,vfh,41.99
2024-03-31T12:12:00,vfh,112.51
2024-03-31T12:13:00,vfh,112.51
2024-03-31T12:14:00,vfh,77.22
2024-03-31T12:15:00,vfh,36.64
2024-03-31T12:16:00,vfh,68.48
2024-03-31T12:17:00,vfh,68.48
2024-03-31T12:18:00,vfh,82.41
2024-03-31T12:19:00,vfh,84.74
2024-03-31T12:20:00,vfh,21.19
2024-03-31T12:21:00,vfh,27.67
2024-03-31T12:22:00,vfh,23.74
2024-03-31T12:23:00,vfh,21.89
2024-03-31T12:24:00,vfh,56.30
2024-03-31T12:25:00,vfh,100.45
2024-03-31T12:26:00,vfh,112.50
2024-03-31T12:27:00,vfh,62.84
2024-03-31T12:28:00,vfh,77.77
2024-03-31T12:29:00,vfh,77.77
2024-03-31T12:30:00,vfh,101.38
2024-03-31T12:31:00,vfh,87.88
2024-03-31T12:32:00,vfh,108.42
2024-03-31T12:33:00,vfh,22.81
2024-03-31T12:34:00,vfh,22.81
2024-03-31T12:35:00,vfh,66.69
2024-03-31T12:36:00,vfh,66.69
2024-03-31T12:37:00,vfh,47.42
2024-03-31T12:38:00,vfh,8.53
2024-03-31T12:39:00,vfh,37.38
2024-03-31T12:40:00,vfh,72.38
2024-03-31T12:41:00,vfh,115.45
2024-03-31T12:42:00,vfh,105.16
2024-03-31T12:43:00,vfh,79.53
2024-03-31T12:44:00,vfh,91.25
2024-03-31T12:45:00,vfh,91.25
2024-03-31T12:46:00,vfh,90.40
2024-03-31T12:47:00,vfh,88.20
2024-03-31T12:48:00,vfh,88.20
2024-03-31T12:49:00,vfh,27.28
2024-03-31T12:50:00,vfh,27.28
2024-03-31T12:51:00,vfh,74.50
2024-03-31T12:52:00,vfh,74.50
2024-03-31T12:53:00,vfh,82.28
2024-03-31T12:54:00,vfh,82.28
2024-03-31T12:55:00,vfh,28.25
2024-03-31T12:56:00,vfh,51.56
2024-03-31T12:57:00,vfh,115.30
2024-03-31T12:58:00,vfh,122.21
2024-03-31T12:59:00,vfh,83.20
2024-03-31T13:00:00,vfh,69.19
2024-03-31T13:01:00,vfh,57.75
2024-03-31T13:02:00,vfh,23.06
2024-03-31T13:03:00,vfh,29.22
2024-03-31T13:04:00,vfh,85.99
2024-03-31T13:05:00,vfh,85.99
2024-03-31T13:06:00,vfh,85.87
2024-03-31T13:07:00,vfh,85.87
2024-03-31T13:08:00,vfh,105.49
2024-03-31T13:09:00,vfh,86.07
2024-03-31T13:10:00,vfh,97.96
2024-03-31T13:11:00,vfh,57.77
2024-03-31T13:12:00,vfh,79.69
2024-03-31T13:13:00,vfh,64.76
2024-03-31T13:14:00,vfh,15.55
2024-03-31T13:15:00,vfh,27.73
2024-03-31T13:16:00,vfh,84.90
2024-03-31T13:17:00,vfh,102.26
2024-03-31T13:18:00,vfh,88.35
2024-03-31T13:19:00,vfh,47.73
2024-03-31T13:20:00,vfh,45.98
2024-03-31T13:21:00,vfh,31.97
2024-03-31T13:22:00,vfh,51.77
2024-03-31T13:23:00,vfh,71.49
2024-03-31T13:24:00,vfh,71.49
2024-03-31T13:25:00,vfh,54.79
2024-03-31T13:26:00,vfh,84.31
2024-03-31T13:27:00,vfh,63.67
2024-03-31T13:28:00,vfh,33.20
2024-03-31T13:29:00,vfh,58.00
2024-03-31T13:30:00,vfh,58.00
2024-03-31T13:31:00,vfh,24.56
2024-03-31T13:32:00,vfh,62.41
2024-03-31T13:33:00,vfh,103.73
2024-03-31T13:34:00,vfh,103.73
2024-03-31T13:35:00,vfh,40.05
2024-03-31T13:36:00,vfh,40.05
2024-03-31T13:37:00,vfh,60.12
2024-03-31T13:38:00,vfh,34.49
2024-03-31T13:39:00,vfh,19.32
2024-03-31T13:40:00,vfh,53.20
2024-03-31T13:41:00,vfh,120.64
2024-03-31T13:42:00,vfh,96.87
2024-03-31T13:43:00,vfh,88.19
2024-03-31T13:44:00,vfh,65.70
2024-03-31T13:45:00,vfh,49.88
2024-03-31T13:46:00,vfh,9.22
2024-03-31T13:47:00,vfh,68.75
2024-03-31T13:48:00,vfh,82.20
2024-03-31T13:49:00,vfh,22.96
2024-03-31T13:50:00,vfh,50.92
2024-03-31T13:51:00,vfh,81.97
2024-03-31T13:52:00,vfh,68.77
2024-03-31T13:53:00,vfh,31.35
2024-03-31T13:54:00,vfh,61.04
2024-03-31T13:55:00,vfh,109.16
2024-03-31T13:56:00,vfh,102.08
2024-03-31T13:57:00,vfh,86.55
2024-03-31T13:58:00,vfh,58.31
2024-03-31T13:59:00,vfh,77.66
2024-03-31T14:00:00,vfh,25.83
2024-03-31T14:01:00,vfh,25.83
2024-03-31T14:02:00,vfh,121.13
2024-03-31T14:03:00,vfh,121.13
2024-03-31T14:04:00,vfh,33.70
2024-03-31T14:05:00,vfh,63.65
2024-03-31T14:06:00,vfh,115.39
2024-03-31T14:07:00,vfh,81.94
2024-03-31T14:08:00,vfh,89.85
2024-03-31T14:09:00,vfh,70.16
2024-03-31T14:10:00,vfh,70.16
2024-03-31T14:11:00,vfh,25.70
2024-03-31T14:12:00,vfh,44.38
2024-03-31T14:13:00,vfh,66.98
2024-03-31T14:14:00,vfh,88.17
2024-03-31T14:15:00,vfh,88.17
2024-03-31T14:16:00,vfh,57.71
2024-03-31T14:17:00,vfh,57.71
2024-03-31T14:18:00,vfh,48.54
2024-03-31T14:19:00,vfh,48.54
2024-03-31T14:20:00,vfh,39.08
2024-03-31T14:21:00,vfh,39.08
2024-03-31T14:22:00,vfh,26.52
2024-03-31T14:23:00,vfh,99.62
2024-03-31T14:24:00,vfh,87.86
2024-03-31T14:25:00,vfh,50.73
2024-03-31T14:26:00,vfh,50.73
2024-03-31T14:27:00,vfh,16.01
2024-03-31T14:28:00,vfh,16.01
2024-03-31T14:29:00,vfh,82.27
2024-03-31T14:30:00,vfh,51.58
2024-03-31T14:31:00,vfh,53.28
2024-03-31T14:32:00,vfh,53.28
2024-03-31T14:33:00,vfh,74.34
2024-03-31T14:34:00,vfh,123.88
2024-03-31T14:35:00,vfh,114.78
2024-03-31T14:36:00,vfh,40.55
2024-03-31T14:37:00,vfh,40.55
2024-03-31T14:38:00,vfh,32.55
2024-03-31T14:39:00,vfh,28.54
2024-03-31T14:40:00,vfh,106.63
2024-03-31T14:41:00,vfh,84.14
2024-03-31T14:42:00,vfh,47.97
2024-03-31T14:43:00,vfh,63.69
2024-03-31T14:44:00,vfh,80.54
2024-03-31T14:45:00,vfh,77.39
2024-03-31T14:46:00,vfh,77.84
2024-03-31T14:47:00,vfh,86.95
2024-03-31T14:48:00,vfh,54.60
2024-03-31T14:49:00,vfh,54.60
2024-03-31T14:50:00,vfh,52.69
2024-03-31T14:51:00,vfh,50.40
2024-03-31T14:52:00,vfh,80.65
2024-03-31T14:53:00,vfh,80.65
2024-03-31T14:54:00,vfh,42.78
2024-03-31T14:55:00,vfh,42.78
2024-03-31T14:56:00,vfh,81.96
2024-03-31T14:57:00,vfh,80.12
2024-03-31T14:58:00,vfh,46.45
2024-03-31T14:59:00,vfh,15.79
2024-03-31T15:00:00,vfh,73.56
2024-03-31T15:01:00,vfh,73.56
2024-03-31T15:02:00,vfh,81.40
2024-03-31T15:03:00,vfh,81.40
2024-03-31T15:04:00,vfh,50.99
2024-03-31T15:05:00,vfh,50.99
2024-03-31T15:06:00,vfh,126.23
2024-03-31T15:07:00,vfh,126.23
2024-03-31T15:08:00,vfh,31.21
2024-03-31T15:09:00,vfh,31.21
2024-03-31T15:10:00,vfh,63.91
2024-03-31T15:11:00,vfh,74.83
2024-03-31T15:12:00,vfh,107.53
2024-03-31T15:13:00,vfh,59.17
2024-03-31T15:14:00,vfh,30.49
2024-03-31T15:15:00,vfh,42.61
2024-03-31T15:16:00,vfh,42.61
2024-03-31T15:17:00,vfh,36.51
2024-03-31T15:18:00,vfh,77.80
2024-03-31T15:19:00,vfh,46.84
2024-03-31T15:20:00,vfh,46.84
2024-03-31T15:21:00,vfh,27.73
2024-03-31T15:22:00,vfh,35.54
2024-03-31T15:23:00,vfh,87.05
2024-03-31T15:24:00,vfh,27.63
2024-03-31T15:25:00,vfh,27.63
2024-03-31T15:26:00,vfh,43.57
2024-03-31T15:27:00,vfh,33.40
2024-03-31T15:28:00,vfh,33.40
2024-03-31T15:29:00,vfh,54.32
2024-03-31T15:30:00,vfh,52.90
2024-03-31T15:31:00,vfh,67.16
2024-03-31T15:32:00,vfh,63.58
2024-03-31T15:33:00,vfh,63.58
2024-03-31T15:34:00,vfh,6.33
2024-03-31T15:35:00,vfh,16.18
2024-03-31T15:36:00,vfh,91.13
2024-03-31T15:37:00,vfh,91.13
2024-03-31T15:38:00,vfh,101.54
2024-03-31T15:39:00,vfh,49.18
2024-03-31T15:40:00,vfh,84.65
2024-03-31T15:41:00,vfh,57.03
2024-03-31T15:42:00,vfh,76.35
2024-03-31T15:43:00,vfh,76.35
2024-03-31T15:44:00,vfh,64.84
2024-03-31T15:45:00,vfh,44.17
2024-03-31T15:46:00,vfh,44.17
2024-03-31T15:47:00,vfh,66.46
2024-03-31T15:48:00,vfh,23.04
2024-03-31T15:49:00,vfh,23.04
2024-03-31T15:50:00,vfh,79.92
2024-03-31T15:51:00,vfh,64.82
2024-03-31T15:52:00,vfh,56.54
2024-03-31T15:53:00,vfh,18.56
2024-03-31T15:54:00,vfh,82.66
2024-03-31T15:55:00,vfh,82.66
2024-03-31T15:56:00,vfh,44.08
2024-03-31T15:57:00,vfh,28.19
2024-03-31T15:58:00,vfh,53.52
2024-03-31T15:59:00,vfh,99.89
2024-03-31T16:00:00,vfh,99.89
2024-03-31T16:01:00,vfh,74.57
2024-03-31T16:02:00,vfh,60.29
2024-03-31T16:03:00,vfh,58.18
2024-03-31T16:04:00,vfh,104.59
2024-03-31T16:05:00,vfh,104.59
2024-03-31T16:06:00,vfh,30.02
2024-03-31T16:07:00,vfh,62.50
2024-03-31T16:08:00,vfh,81.92
2024-03-31T16:09:00,vfh,73.36
2024-03-31T16:10:00,vfh,99.32
2024-03-31T16:11:00,vfh,46.78
2024-03-31T16:12:00,vfh,29.90
2024-03-31T16:13:00,vfh,29.90
2024-03-31T16:14:00,vfh,120.60
2024-03-31T16:15:00,vfh,70.21
2024-03-31T16:16:00,vfh,63.63
2024-03-31T16:17:00,vfh,46.00
2024-03-31T16:18:00,vfh,46.00
2024-03-31T16:19:00,vfh,75.84
2024-03-31T16:20:00,vfh,101.30
2024-03-31T16:21:00,vfh,86.92
2024-03-31T16:22:00,vfh,73.51
2024-03-31T16:23:00,vfh,41.87
2024-03-31T16:24:00,vfh,92.60
2024-03-31T16:25:00,vfh,92.60
2024-03-31T16:26:00,vfh,40.09
2024-03-31T16:27:00,vfh,91.32
2024-03-31T16:28:00,vfh,99.64
2024-03-31T16:29:00,vfh,102.32
2024-03-31T16:30:00,vfh,112.46
2024-03-31T16:31:00,vfh,60.61
2024-03-31T16:32:00,vfh,20.06
2024-03-31T16:33:00,vfh,91.48
2024-03-31T16:34:00,vfh,91.48
2024-03-31T16:35:00,vfh,62.49
2024-03-31T16:36:00,vfh,82.39
2024-03-31T16:37:00,vfh,42.16
2024-03-31T16:38:00,vfh,49.60
2024-03-31T16:39:00,vfh,49.60
2024-03-31T16:40:00,vfh,113.05
2024-03-31T16:41:00,vfh,62.22
2024-03-31T16:42:00,vfh,81.32
2024-03-31T16:43:00,vfh,81.32
2024-03-31T16:44:00,vfh,96.33
2024-03-31T16:45:00,vfh,96.33
2024-03-31T16:46:00,vfh,64.36
2024-03-31T16:47:00,vfh,64.36
2024-03-31T16:48:00,vfh,36.55
2024-03-31T16:49:00,vfh,36.55
2024-03-31T16:50:00,vfh,17.41
2024-03-31T16:51:00,vfh,61.31
2024-03-31T16:52:00,vfh,61.31
2024-03-31T16:53:00,vfh,95.65
2024-03-31T16:54:00,vfh,95.65
2024-03-31T16:55:00,vfh,57.96
2024-03-31T16:56:00,vfh,57.96
2024-03-31T16:57:00,vfh,91.56
2024-03-31T16:58:00,vfh,102.72
2024-03-31T16:59:00,vfh,89.27
2024-03-31T17:00:00,vfh,89.27
2024-03-31T17:01:00,vfh,42.54
2024-03-31T17:02:00,vfh,32.62
2024-03-31T17:03:00,vfh,32.62
2024-03-31T17:04:00,vfh,66.04
2024-03-31T17:05:00,vfh,33.99
2024-03-31T17:06:00,vfh,33.99
2024-03-31T17:07:00,vfh,30.65
2024-03-31T17:08:00,vfh,27.55
2024-03-31T17:09:00,vfh,22.01
2024-03-31T17:10:00,vfh,69.26
2024-03-31T17:11:00,vfh,72.67
2024-03-31T17:12:00,vfh,66.14
2024-03-31T17:13:00,vfh,66.14
2024-03-31T17:14:00,vfh,44.37
2024-03-31T17:15:00,vfh,44.37
2024-03-31T17:16:00,vfh,103.60
2024-03-31T17:17:00,vfh,100.52
2024-03-31T17:18:00,vfh,43.51
2024-03-31T17:19:00,vfh,43.51
2024-03-31T17:20:00,vfh,73.31
2024-03-31T17:21:00,vfh,112.68
2024-03-31T17:22:00,vfh,112.68
2024-03-31T17:23:00,vfh,77.18
2024-03-31T17:24:00,vfh,86.75
2024-03-31T17:25:00,vfh,86.75
2024-03-31T17:26:00,vfh,95.12
2024-03-31T17:27:00,vfh,53.25
2024-03-31T17:28:00,vfh,53.25
2024-03-31T17:29:00,vfh,82.45
2024-03-31T17:30:00,vfh,82.45
2024-03-31T17:31:00,vfh,55.71
2024-03-31T17:32:00,vfh,58.10
2024-03-31T17:33:00,vfh,89.34
2024-03-31T17:34:00,vfh,89.34
2024-03-31T17:35:00,vfh,69.55
2024-03-31T17:36:00,vfh,102.95
2024-03-31T17:37:00,vfh,23.67
2024-03-31T17:38:00,vfh,82.12
2024-03-31T17:39:00,vfh,82.12
2024-03-31T17:40:00,vfh,74.46
2024-03-31T17:41:00,vfh,74.46
2024-03-31T17:42:00,vfh,45.97
2024-03-31T17:43:00,vfh,45.97
2024-03-31T17:44:00,vfh,108.20
2024-03-31T17:45:00,vfh,55.92
2024-03-31T17:46:00,vfh,42.55
2024-03-31T17:47:00,vfh,48.25
2024-03-31T17:48:00,vfh,77.70
2024-03-31T17:49:00,vfh,99.64
2024-03-31T17:50:00,vfh,67.83
2024-03-31T17:51:00,vfh,56.41
2024-03-31T17:52:00,vfh,56.41
2024-03-31T17:53:00,vfh,36.54
2024-03-31T17:54:00,vfh,63.27
2024-03-31T17:55:00,vfh,20.11
2024-03-31T17:56:00,vfh,20.11
2024-03-31T17:57:00,vfh,64.15
2024-03-31T17:58:00,vfh,113.87
2024-03-31T17:59:00,vfh,79.08
2024-03-31T18:00:00,vfh,67.00
2024-03-31T18:01:00,vfh,67.00
2024-03-31T18:02:00,vfh,73.64
2024-03-31T18:03:00,vfh,65.61
2024-03-31T18:04:00,vfh,65.61
2024-03-31T18:05:00,vfh,67.95
2024-03-31T18:06:00,vfh,24.84
2024-03-31T18:07:00,vfh,24.84
2024-03-31T18:08:00,vfh,79.74
2024-03-31T18:09:00,vfh,79.74
2024-03-31T18:10:00,vfh,76.83
2024-03-31T18:11:00,vfh,101.37
2024-03-31T18:12:00,vfh,96.58
2024-03-31T18:13:00,vfh,34.31
2024-03-31T18:14:00,vfh,34.31
2024-03-31T18:15:00,vfh,51.61
2024-03-31T18:16:00,vfh,51.61
2024-03-31T18:17:00,vfh,52.41
2024-03-31T18:18:00,vfh,52.41
2024-03-31T18:19:00,vfh,46.84
2024-03-31T18:20:00,vfh,48.33
2024-03-31T18:21:00,vfh,86.22
2024-03-31T18:22:00,vfh,107.59
2024-03-31T18:23:00,vfh,44.62
2024-03-31T18:24:00,vfh,44.62
2024-03-31T18:25:00,vfh,76.58
2024-03-31T18:26:00,vfh,76.58
2024-03-31T18:27:00,vfh,18.69
2024-03-31T18:28:00,vfh,100.89
2024-03-31T18:29:00,vfh,100.89
2024-03-31T18:30:00,vfh,67.10
2024-03-31T18:31:00,vfh,63.67
2024-03-31T18:32:00,vfh,46.45
2024-03-31T18:33:00,vfh,62.66
2024-03-31T18:34:00,vfh,62.66
2024-03-31T18:35:00,vfh,48.28
2024-03-31T18:36:00,vfh,64.03
2024-03-31T18:37:00,vfh,65.81
2024-03-31T18:38:00,vfh,56.37
2024-03-31T18:39:00,vfh,56.37
2024-03-31T18:40:00,vfh,98.79
2024-03-31T18:41:00,vfh,92.96
2024-03-31T18:42:00,vfh,55.89
2024-03-31T18:43:00,vfh,55.89
2024-03-31T18:44:00,vfh,66.57
2024-03-31T18:45:00,vfh,64.73
2024-03-31T18:46:00,vfh,64.73
2024-03-31T18:47:00,vfh,63.25
2024-03-31T18:48:00,vfh,99.13
2024-03-31T18:49:00,vfh,99.13
2024-03-31T18:50:00,vfh,61.56
2024-03-31T18:51:00,vfh,57.79
2024-03-31T18:52:00,vfh,23.46
2024-03-31T18:53:00,vfh,34.98
2024-03-31T18:54:00,vfh,38.08
2024-03-31T18:55:00,vfh,21.58
2024-03-31T18:56:00,vfh,21.58
2024-03-31T18:57:00,vfh,55.68
2024-03-31T18:58:00,vfh,19.68
2024-03-31T18:59:00,vfh,68.95
2024-03-31T19:00:00,vfh,87.56
2024-03-31T19:01:00,vfh,85.94
2024-03-31T19:02:00,vfh,67.40
2024-03-31T19:03:00,vfh,67.40
2024-03-31T19:04:00,vfh,69.41
2024-03-31T19:05:00,vfh,82.77
2024-03-31T19:06:00,vfh,82.77
2024-03-31T19:07:00,vfh,75.52
2024-03-31T19:08:00,vfh,39.31
2024-03-31T19:09:00,vfh,39.31
2024-03-31T19:10:00,vfh,77.61
2024-03-31T19:11:00,vfh,77.61
2024-03-31T19:12:00,vfh,43.88
2024-03-31T19:13:00,vfh,43.88
2024-03-31T19:14:00,vfh,26.47
2024-03-31T19:15:00,vfh,87.00
2024-03-31T19:16:00,vfh,87.00
2024-03-31T19:17:00,vfh,78.38
2024-03-31T19:18:00,vfh,78.38
2024-03-31T19:19:00,vfh,22.10
2024-03-31T19:20:00,vfh,49.71
2024-03-31T19:21:00,vfh,22.39
2024-03-31T19:22:00,vfh,39.49
2024-03-31T19:23:00,vfh,51.81
2024-03-31T19:24:00,vfh,34.17
2024-03-31T19:25:00,vfh,43.01
2024-03-31T19:26:00,vfh,71.97
2024-03-31T19:27:00,vfh,55.20
2024-03-31T19:28:00,vfh,90.81
2024-03-31T19:29:00,vfh,90.81
2024-03-31T19:30:00,vfh,96.42
2024-03-31T19:31:00,vfh,96.42
2024-03-31T19:32:00,vfh,62.47
2024-03-31T19:33:00,vfh,62.47
2024-03-31T19:34:00,vfh,63.61
2024-03-31T19:35:00,vfh,63.61
2024-03-31T19:36:00,vfh,82.95
2024-03-31T19:37:00,vfh,71.49
2024-03-31T19:38:00,vfh,61.37
2024-03-31T19:39:00,vfh,81.67
2024-03-31T19:40:00,vfh,36.96
2024-03-31T19:41:00,vfh,36.96
2024-03-31T19:42:00,vfh,33.74
2024-03-31T19:43:00,vfh,33.74
2024-03-31T19:44:00,vfh,110.42
2024-03-31T19:45:00,vfh,63.09
2024-03-31T19:46:00,vfh,58.02
2024-03-31T19:47:00,vfh,92.98
2024-03-31T19:48:00,vfh,73.66
2024-03-31T19:49:00,vfh,111.94
2024-03-31T19:50:00,vfh,116.80
2024-03-31T19:51:00,vfh,63.63
2024-03-31T19:52:00,vfh,63.63
2024-03-31T19:53:00,vfh,31.12
2024-03-31T19:54:00,vfh,31.12
2024-03-31T19:55:00,vfh,92.44
2024-03-31T19:56:00,vfh,112.95
2024-03-31T19:57:00,vfh,113.67
2024-03-31T19:58:00,vfh,73.45
2024-03-31T19:59:00,vfh,73.88
2024-03-31T20:00:00,vfh,94.77
2024-03-31T20:01:00,vfh,59.56
2024-03-31T20:02:00,vfh,32.80
2024-03-31T20:03:00,vfh,36.69
2024-03-31T20:04:00,vfh,65.26
2024-03-31T20:05:00,vfh,65.26
2024-03-31T20:06:00,vfh,24.39
2024-03-31T20:07:00,vfh,78.25
2024-03-31T20:08:00,vfh,78.25
2024-03-31T20:09:00,vfh,9.50
2024-03-31T20:10:00,vfh,75.66
2024-03-31T20:11:00,vfh,81.86
2024-03-31T20:12:00,vfh,62.16
2024-03-31T20:13:00,vfh,62.16
2024-03-31T20:14:00,vfh,84.76
2024-03-31T20:15:00,vfh,84.76
2024-03-31T20:16:00,vfh,40.16
2024-03-31T20:17:00,vfh,40.04
2024-03-31T20:18:00,vfh,97.26
2024-03-31T20:19:00,vfh,22.21
2024-03-31T20:20:00,vfh,79.12
2024-03-31T20:21:00,vfh,94.82
2024-03-31T20:22:00,vfh,34.11
2024-03-31T20:23:00,vfh,34.11
2024-03-31T20:24:00,vfh,83.05
2024-03-31T20:25:00,vfh,50.48
2024-03-31T20:26:00,vfh,50.48
2024-03-31T20:27:00,vfh,37.07
2024-03-31T20:28:00,vfh,67.47
2024-03-31T20:29:00,vfh,60.37
2024-03-31T20:30:00,vfh,115.09
2024-03-31T20:31:00,vfh,51.86
2024-03-31T20:32:00,vfh,61.12
2024-03-31T20:33:00,vfh,121.04
2024-03-31T20:34:00,vfh,90.57
2024-03-31T20:35:00,vfh,77.47
2024-03-31T20:36:00,vfh,77.47
2024-03-31T20:37:00,vfh,73.87
2024-03-31T20:38:00,vfh,68.87
2024-03-31T20:39:00,vfh,83.44
2024-03-31T20:40:00,vfh,88.10
2024-03-31T20:41:00,vfh,91.20
2024-03-31T20:42:00,vfh,91.20
2024-03-31T20:43:00,vfh,45.40
2024-03-31T20:44:00,vfh,45.40
2024-03-31T20:45:00,vfh,52.59
2024-03-31T20:46:00,vfh,52.59
2024-03-31T20:47:00,vfh,87.91
2024-03-31T20:48:00,vfh,87.91
2024-03-31T20:49:00,vfh,76.62
2024-03-31T20:50:00,vfh,42.40
2024-03-31T20:51:00,vfh,71.70
2024-03-31T20:52:00,vfh,71.70
2024-03-31T20:53:00,vfh,62.72
2024-03-31T20:54:00,vfh,54.38
2024-03-31T20:55:00,vfh,86.21
2024-03-31T20:56:00,vfh,88.61
2024-03-31T20:57:00,vfh,89.09
2024-03-31T20:58:00,vfh,95.66
2024-03-31T20:59:00,vfh,88.44
2024-03-31T21:00:00,vfh,68.19
2024-03-31T21:01:00,vfh,59.96
2024-03-31T21:02:00,vfh,50.30
2024-03-31T21:03:00,vfh,50.30
2024-03-31T21:04:00,vfh,8.83
2024-03-31T21:05:00,vfh,14.42
2024-03-31T21:06:00,vfh,15.97
2024-03-31T21:07:00,vfh,42.92
2024-03-31T21:08:00,vfh,51.78
2024-03-31T21:09:00,vfh,50.91
2024-03-31T21:10:00,vfh,50.91
2024-03-31T21:11:00,vfh,41.65
2024-03-31T21:12:00,vfh,32.54
2024-03-31T21:13:00,vfh,64.27
2024-03-31T21:14:00,vfh,72.92
2024-03-31T21:15:00,vfh,87.99
2024-03-31T21:16:00,vfh,74.70
2024-03-31T21:17:00,vfh,54.12
2024-03-31T21:18:00,vfh,85.51
2024-03-31T21:19:00,vfh,80.43
2024-03-31T21:20:00,vfh,98.48
2024-03-31T21:21:00,vfh,59.60
2024-03-31T21:22:00,vfh,83.10
2024-03-31T21:23:00,vfh,83.10
2024-03-31T21:24:00,vfh,71.06
2024-03-31T21:25:00,vfh,44.59
2024-03-31T21:26:00,vfh,24.96
2024-03-31T21:27:00,vfh,90.62
2024-03-31T21:28:00,vfh,90.62
2024-03-31T21:29:00,vfh,60.69
2024-03-31T21:30:00,vfh,60.69
2024-03-31T21:31:00,vfh,22.07
2024-03-31T21:32:00,vfh,20.31
2024-03-31T21:33:00,vfh,20.31
2024-03-31T21:34:00,vfh,63.58
2024-03-31T21:35:00,vfh,67.75
2024-03-31T21:36:00,vfh,63.32
2024-03-31T21:37:00,vfh,65.17
2024-03-31T21:38:00,vfh,56.30
2024-03-31T21:39:00,vfh,39.48
2024-03-31T21:40:00,vfh,86.61
2024-03-31T21:41:00,vfh,52.98
2024-03-31T21:42:00,vfh,73.13
2024-03-31T21:43:00,vfh,56.71
2024-03-31T21:44:00,vfh,43.22
2024-03-31T21:45:00,vfh,99.11
2024-03-31T21:46:00,vfh,99.11
2024-03-31T21:47:00,vfh,55.64
2024-03-31T21:48:00,vfh,55.64
2024-03-31T21:49:00,vfh,26.84
2024-03-31T21:50:00,vfh,60.73
2024-03-31T21:51:00,vfh,60.73
2024-03-31T21:52:00,vfh,8.99
2024-03-31T21:53:00,vfh,8.99
2024-03-31T21:54:00,vfh,113.74
2024-03-31T21:55:00,vfh,113.74
2024-03-31T21:56:00,vfh,78.47
2024-03-31T21:57:00,vfh,21.07
2024-03-31T21:58:00,vfh,21.07
2024-03-31T21:59:00,vfh,91.50
2024-03-31T22:00:00,vfh,95.78
2024-03-31T22:01:00,vfh,90.22
2024-03-31T22:02:00,vfh,90.22
2024-03-31T22:03:00,vfh,6.71
2024-03-31T22:04:00,vfh,6.71
2024-03-31T22:05:00,vfh,130.11
2024-03-31T22:06:00,vfh,116.11
2024-03-31T22:07:00,vfh,97.76
2024-03-31T22:08:00,vfh,97.76
2024-03-31T22:09:00,vfh,116.70
2024-03-31T22:10:00,vfh,109.16
2024-03-31T22:11:00,vfh,98.05
