#datetime,building,power
2023-05-07T11:06:00,mfh,48.26
2023-05-07T11:07:00,mfh,48.37
2023-05-07T11:08:00,mfh,48.28
2023-05-07T11:09:00,mfh,48.39
2023-05-07T11:10:00,mfh,47.72
2023-05-07T11:11:00,mfh,47.75
2023-05-07T11:12:00,mfh,48.45
2023-05-07T11:13:00,mfh,48.83
2023-05-07T11:14:00,mfh,49.08
2023-05-07T11:15:00,mfh,49.39
2023-05-07T11:16:00,mfh,48.82
2023-05-07T11:17:00,mfh,48.27
2023-05-07T11:18:00,mfh,48.31
2023-05-07T11:19:00,mfh,48.11
2023-05-07T11:20:00,mfh,47.41
2023-05-07T11:21:00,mfh,47.41
2023-05-07T11:22:00,mfh,47.42
2023-05-07T11:23:00,mfh,48.05
2023-05-07T11:24:00,mfh,48.30
2023-05-07T11:25:00,mfh,48.80
2023-05-07T11:26:00,mfh,48.48
2023-05-07T11:27:00,mfh,48.32
2023-05-07T11:28:00,mfh,48.52
2023-05-07T11:29:00,mfh,48.32
2023-05-07T11:30:00,mfh,48.02
2023-05-07T11:31:00,mfh,47.54
2023-05-07T11:32:00,mfh,47.46
2023-05-07T11:33:00,mfh,47.90
2023-05-07T11:34:00,mfh,48.22
2023-05-07T11:35:00,mfh,48.90
2023-05-07T11:36:00,mfh,48.35
2023-05-07T11:37:00,mfh,48.48
2023-05-07T11:38:00,mfh,48.37
2023-05-07T11:39:00,mfh,49.23
2023-05-07T11:40:00,mfh,48.15
2023-05-07T11:41:00,mfh,48.32
2023-05-07T11:42:00,mfh,48.54
2023-05-07T11:43:00,mfh,48.60
2023-05-07T11:44:00,mfh,49.05
2023-05-07T11:45:00,mfh,50.21
2023-05-07T11:46:00,mfh,49.29
2023-05-07T11:47:00,mfh,49.39
2023-05-07T11:48:00,mfh,49.01
2023-05-07T11:49:00,mfh,49.23
2023-05-07T11:50:00,mfh,49.25
2023-05-07T11:51:00,mfh,48.82
2023-05-07T11:52:00,mfh,48.88
2023-05-07T11:53:00,mfh,48.24
2023-05-07T11:54:00,mfh,49.04
2023-05-07T11:55:00,mfh,49.11
2023-05-07T11:56:00,mfh,49.68
2023-05-07T11:57:00,mfh,49.26
2023-05-07T11:58:00,mfh,49.26
2023-05-07T11:59:00,mfh,48.99
2023-05-07T12:00:00,mfh,48.39
2023-05-07T12:01:00,mfh,48.43
2023-05-07T12:02:00,mfh,48.43
2023-05-07T12:03:00,mfh,48.42
2023-05-07T12:04:00,mfh,47.68
2023-05-07T12:05:00,mfh,47.69
2023-05-07T12:06:00,mfh,48.14
2023-05-07T12:07:00,mfh,48.88
2023-05-07T12:08:00,mfh,48.43
2023-05-07T12:09:00,mfh,48.21
2023-05-07T12:10:00,mfh,48.31
2023-05-07T12:11:00,mfh,49.10
2023-05-07T12:12:00,mfh,48.54
2023-05-07T12:13:00,mfh,48.67
2023-05-07T12:14:00,mfh,48.73
2023-05-07T12:15:00,mfh,47.81
2023-05-07T12:16:00,mfh,48.00
2023-05-07T12:17:00,mfh,47.79
2023-05-07T12:18:00,mfh,48.29
2023-05-07T12:19:00,mfh,48.76
2023-05-07T12:20:00,mfh,57.23
2023-05-07T12:21:00,mfh,58.32
2023-05-07T12:22:00,mfh,57.89
2023-05-07T12:23:00,mfh,57.97
2023-05-07T12:24:00,mfh,58.53
2023-05-07T12:25:00,mfh,57.70
2023-05-07T12:26:00,mfh,57.73
2023-05-07T12:27:00,mfh,57.67
2023-05-07T12:28:00,mfh,58.13
2023-05-07T12:29:00,mfh,57.63
2023-05-07T12:30:00,mfh,57.45
2023-05-07T12:31:00,mfh,57.71
2023-05-07T12:32:00,mfh,57.54
2023-05-07T12:33:00,mfh,57.71
2023-05-07T12:34:00,mfh,58.16
2023-05-07T12:35:00,mfh,58.32
2023-05-07T12:36:00,mfh,60.91
2023-05-07T12:37:00,mfh,60.52
2023-05-07T12:38:00,mfh,59.74
2023-05-07T12:39:00,mfh,59.28
2023-05-07T12:40:00,mfh,59.11
2023-05-07T12:41:00,mfh,59.59
2023-05-07T12:42:00,mfh,57.35
2023-05-07T12:43:00,mfh,57.27
2023-05-07T12:44:00,mfh,57.24
2023-05-07T12:45:00,mfh,57.38
2023-05-07T12:46:00,mfh,57.32
2023-05-07T12:47:00,mfh,57.25
2023-05-07T12:48:00,mfh,56.48
2023-05-07T12:49:00,mfh,56.68
2023-05-07T12:50:00,mfh,57.19
2023-05-07T12:51:00,mfh,57.68
2023-05-07T12:52:00,mfh,57.94
2023-05-07T12:53:00,mfh,57.55
2023-05-07T12:54:00,mfh,57.44
2023-05-07T12:55:00,mfh,57.62
2023-05-07T12:56:00,mfh,57.73
2023-05-07T12:57:00,mfh,57.74
2023-05-07T12:58:00,mfh,57.56
2023-05-07T12:59:00,mfh,57.09
2023-05-07T13:00:00,mfh,56.93
2023-05-07T13:01:00,mfh,57.40
2023-05-07T13:02:00,mfh,58.04
2023-05-07T13:03:00,mfh,58.27
2023-05-07T13:04:00,mfh,57.88
2023-05-07T13:05:00,mfh,57.82
2023-05-07T13:06:00,mfh,58.15
2023-05-07T13:07:00,mfh,58.24
2023-05-07T13:08:00,mfh,59.55
2023-05-07T13:09:00,mfh,59.55
2023-05-07T13:10:00,mfh,59.02
2023-05-07T13:11:00,mfh,58.97
2023-05-07T13:12:00,mfh,59.77
2023-05-07T13:13:00,mfh,59.72
2023-05-07T13:14:00,mfh,59.59
2023-05-07T13:15:00,mfh,60.17
2023-05-07T13:16:00,mfh,60.71
2023-05-07T13:17:00,mfh,60.30
2023-05-07T13:18:00,mfh,60.33
2023-05-07T13:19:00,mfh,59.84
2023-05-07T13:20:00,mfh,60.53
2023-05-07T13:21:00,mfh,59.90
2023-05-07T13:22:00,mfh,60.17
2023-05-07T13:23:00,mfh,59.83
2023-05-07T13:24:00,mfh,60.34
2023-05-07T13:25:00,mfh,60.41
2023-05-07T13:26:00,mfh,60.76
2023-05-07T13:27:00,mfh,60.17
2023-05-07T13:28:00,mfh,59.23
2023-05-07T13:29:00,mfh,59.31
2023-05-07T13:30:00,mfh,58.55
2023-05-07T13:31:00,mfh,58.10
2023-05-07T13:32:00,mfh,58.58
2023-05-07T13:33:00,mfh,58.27
2023-05-07T13:34:00,mfh,60.72
2023-05-07T13:35:00,mfh,60.89
2023-05-07T13:36:00,mfh,60.49
2023-05-07T13:37:00,mfh,59.75
2023-05-07T13:38:00,mfh,59.96
2023-05-07T13:39:00,mfh,60.60
2023-05-07T13:40:00,mfh,59.94
2023-05-07T13:41:00,mfh,59.64
2023-05-07T13:42:00,mfh,59.95
2023-05-07T13:43:00,mfh,59.37
2023-05-07T13:44:00,mfh,59.58
2023-05-07T13:45:00,mfh,59.63
2023-05-07T13:46:00,mfh,60.13
2023-05-07T13:47:00,mfh,60.26
2023-05-07T13:48:00,mfh,60.05
2023-05-07T13:49:00,mfh,60.37
2023-05-07T13:50:00,mfh,60.47
2023-05-07T13:51:00,mfh,60.26
2023-05-07T13:52:00,mfh,61.04
2023-05-07T13:53:00,mfh,59.66
2023-05-07T13:54:00,mfh,59.83
2023-05-07T13:55:00,mfh,59.84
2023-05-07T13:56:00,mfh,60.51
2023-05-07T13:57:00,mfh,60.62
2023-05-07T13:58:00,mfh,60.62
2023-05-07T13:59:00,mfh,60.72
2023-05-07T14:00:00,mfh,61.97
2023-05-07T14:01:00,mfh,60.69
2023-05-07T14:02:00,mfh,60.36
2023-05-07T14:03:00,mfh,61.18
2023-05-07T14:04:00,mfh,59.52
2023-05-07T14:05:00,mfh,59.72
2023-05-07T14:06:00,mfh,59.64
2023-05-07T14:07:00,mfh,59.74
2023-05-07T14:08:00,mfh,60.99
2023-05-07T14:09:00,mfh,61.62
2023-05-07T14:10:00,mfh,61.45
2023-05-07T14:11:00,mfh,61.19
2023-05-07T14:12:00,mfh,66.25
2023-05-07T14:13:00,mfh,66.96
2023-05-07T14:14:00,mfh,79.62
2023-05-07T14:15:00,mfh,80.88
2023-05-07T14:16:00,mfh,80.58
2023-05-07T14:17:00,mfh,83.42
2023-05-07T14:18:00,mfh,83.81
2023-05-07T14:19:00,mfh,83.76
2023-05-07T14:20:00,mfh,83.73
2023-05-07T14:21:00,mfh,83.32
2023-05-07T14:22:00,mfh,82.76
2023-05-07T14:23:00,mfh,82.80
2023-05-07T14:24:00,mfh,82.64
2023-05-07T14:25:00,mfh,82.81
2023-05-07T14:26:00,mfh,82.62
2023-05-07T14:27:00,mfh,82.29
2023-05-07T14:28:00,mfh,82.11
2023-05-07T14:29:00,mfh,81.96
2023-05-07T14:30:00,mfh,82.40
2023-05-07T14:31:00,mfh,82.16
2023-05-07T14:32:00,mfh,82.47
2023-05-07T14:33:00,mfh,82.33
2023-05-07T14:34:00,mfh,82.67
2023-05-07T14:35:00,mfh,82.26
2023-05-07T14:36:00,mfh,82.27
2023-05-07T14:37:00,mfh,80.75
2023-05-07T14:38:00,mfh,80.82
2023-05-07T14:39:00,mfh,80.95
2023-05-07T14:40:00,mfh,81.33
2023-05-07T14:41:00,mfh,81.42
2023-05-07T14:42:00,mfh,81.31
2023-05-07T14:43:00,mfh,81.59
2023-05-07T14:44:00,mfh,81.31
2023-05-07T14:45:00,mfh,82.06
2023-05-07T14:46:00,mfh,81.07
2023-05-07T14:47:00,mfh,81.80
2023-05-07T14:48:00,mfh,81.32
2023-05-07T14:49:00,mfh,81.80
2023-05-07T14:50:00,mfh,81.82
2023-05-07T14:51:00,mfh,82.08
2023-05-07T14:52:00,mfh,82.15
2023-05-07T14:53:00,mfh,76.21
2023-05-07T14:54:00,mfh,76.42
2023-05-07T14:55:00,mfh,76.13
2023-05-07T14:56:00,mfh,75.55
2023-05-07T14:57:00,mfh,82.17
2023-05-07T14:58:00,mfh,82.15
2023-05-07T14:59:00,mfh,82.46
2023-05-07T15:00:00,mfh,82.23
2023-05-07T15:01:00,mfh,82.44
2023-05-07T15:02:00,mfh,82.47
2023-05-07T15:03:00,mfh,82.44
2023-05-07T15:04:00,mfh,81.85
2023-05-07T15:05:00,mfh,81.77
2023-05-07T15:06:00,mfh,81.90
2023-05-07T15:07:00,mfh,82.01
2023-05-07T15:08:00,mfh,81.80
2023-05-07T15:09:00,mfh,81.80
2023-05-07T15:10:00,mfh,81.51
2023-05-07T15:11:00,mfh,81.64
2023-05-07T15:12:00,mfh,81.64
2023-05-07T15:13:00,mfh,82.01
2023-05-07T15:14:00,mfh,82.80
2023-05-07T15:15:00,mfh,82.50
2023-05-07T15:16:00,mfh,82.23
2023-05-07T15:17:00,mfh,83.12
2023-05-07T15:18:00,mfh,82.57
2023-05-07T15:19:00,mfh,82.01
2023-05-07T15:20:00,mfh,81.94
2023-05-07T15:21:00,mfh,81.61
2023-05-07T15:22:00,mfh,81.60
2023-05-07T15:23:00,mfh,82.16
2023-05-07T15:24:00,mfh,82.75
2023-05-07T15:25:00,mfh,81.88
2023-05-07T15:26:00,mfh,81.87
2023-05-07T15:27:00,mfh,78.20
2023-05-07T15:28:00,mfh,71.55
2023-05-07T15:29:00,mfh,72.03
2023-05-07T15:30:00,mfh,71.69
2023-05-07T15:31:00,mfh,66.11
2023-05-07T15:32:00,mfh,58.07
2023-05-07T15:33:00,mfh,58.36
2023-05-07T15:34:00,mfh,58.16
2023-05-07T15:35:00,mfh,58.66
2023-05-07T15:36:00,mfh,58.70
2023-05-07T15:37:00,mfh,58.80
2023-05-07T15:38:00,mfh,58.93
2023-05-07T15:39:00,mfh,59.27
2023-05-07T15:40:00,mfh,58.90
2023-05-07T15:41:00,mfh,58.74
2023-05-07T15:42:00,mfh,58.21
2023-05-07T15:43:00,mfh,58.30
2023-05-07T15:44:00,mfh,58.06
2023-05-07T15:45:00,mfh,58.67
2023-05-07T15:46:00,mfh,58.80
2023-05-07T15:47:00,mfh,59.48
2023-05-07T15:48:00,mfh,58.95
2023-05-07T15:49:00,mfh,58.82
2023-05-07T15:50:00,mfh,59.03
2023-05-07T15:51:00,mfh,58.82
2023-05-07T15:52:00,mfh,59.06
2023-05-07T15:53:00,mfh,58.80
2023-05-07T15:54:00,mfh,58.23
2023-05-07T15:55:00,mfh,58.28
2023-05-07T15:56:00,mfh,58.43
2023-05-07T15:57:00,mfh,58.93
2023-05-07T15:58:00,mfh,58.92
2023-05-07T15:59:00,mfh,58.62
2023-05-07T16:00:00,mfh,58.62
2023-05-07T16:01:00,mfh,58.69
2023-05-07T16:02:00,mfh,58.71
2023-05-07T16:03:00,mfh,58.72
2023-05-07T16:04:00,mfh,58.10
2023-05-07T16:05:00,mfh,58.14
2023-05-07T16:06:00,mfh,58.09
2023-05-07T16:07:00,mfh,57.22
2023-05-07T16:08:00,mfh,57.91
2023-05-07T16:09:00,mfh,58.74
2023-05-07T16:10:00,mfh,60.00
2023-05-07T16:11:00,mfh,60.03
2023-05-07T16:12:00,mfh,60.74
2023-05-07T16:13:00,mfh,59.69
2023-05-07T16:14:00,mfh,59.82
2023-05-07T16:15:00,mfh,61.19
2023-05-07T16:16:00,mfh,60.95
2023-05-07T16:17:00,mfh,60.49
2023-05-07T16:18:00,mfh,60.57
2023-05-07T16:19:00,mfh,61.09
2023-05-07T16:20:00,mfh,59.40
2023-05-07T16:21:00,mfh,59.03
2023-05-07T16:22:00,mfh,59.25
2023-05-07T16:23:00,mfh,58.99
2023-05-07T16:24:00,mfh,59.02
2023-05-07T16:25:00,mfh,58.76
2023-05-07T16:26:00,mfh,58.05
2023-05-07T16:27:00,mfh,58.77
2023-05-07T16:28:00,mfh,57.97
2023-05-07T16:29:00,mfh,58.97
2023-05-07T16:30:00,mfh,58.95
2023-05-07T16:31:00,mfh,59.38
2023-05-07T16:32:00,mfh,58.16
2023-05-07T16:33:00,mfh,58.09
2023-05-07T16:34:00,mfh,58.16
2023-05-07T16:35:00,mfh,58.14
2023-05-07T16:36:00,mfh,58.75
2023-05-07T16:37:00,mfh,58.23
2023-05-07T16:38:00,mfh,57.52
2023-05-07T16:39:00,mfh,57.44
2023-05-07T16:40:00,mfh,56.77
2023-05-07T16:41:00,mfh,57.22
2023-05-07T16:42:00,mfh,57.66
2023-05-07T16:43:00,mfh,58.05
2023-05-07T16:44:00,mfh,57.91
2023-05-07T16:45:00,mfh,57.78
2023-05-07T16:46:00,mfh,57.89
2023-05-07T16:47:00,mfh,58.51
2023-05-07T16:48:00,mfh,58.52
2023-05-07T16:49:00,mfh,58.78
2023-05-07T16:50:00,mfh,58.99
2023-05-07T16:51:00,mfh,59.99
2023-05-07T16:52:00,mfh,59.18
2023-05-07T16:53:00,mfh,58.99
2023-05-07T16:54:00,mfh,60.01
2023-05-07T16:55:00,mfh,59.30
2023-05-07T16:56:00,mfh,58.97
2023-05-07T16:57:00,mfh,58.53
2023-05-07T16:58:00,mfh,58.65
2023-05-07T16:59:00,mfh,58.65
2023-05-07T17:00:00,mfh,57.93
2023-05-07T17:01:00,mfh,54.65
2023-05-07T17:02:00,mfh,54.02
2023-05-07T17:03:00,mfh,53.76
2023-05-07T17:04:00,mfh,53.87
2023-05-07T17:05:00,mfh,53.77
2023-05-07T17:06:00,mfh,53.86
2023-05-07T17:07:00,mfh,54.12
2023-05-07T17:08:00,mfh,53.59
2023-05-07T17:09:00,mfh,54.62
2023-05-07T17:10:00,mfh,53.23
2023-05-07T17:11:00,mfh,53.76
2023-05-07T17:12:00,mfh,54.53
2023-05-07T17:13:00,mfh,54.21
2023-05-07T17:14:00,mfh,54.00
2023-05-07T17:15:00,mfh,53.78
2023-05-07T17:16:00,mfh,53.88
2023-05-07T17:17:00,mfh,53.08
2023-05-07T17:18:00,mfh,53.24
2023-05-07T17:19:00,mfh,53.25
2023-05-07T17:20:00,mfh,52.74
2023-05-07T17:21:00,mfh,53.87
2023-05-07T17:22:00,mfh,55.41
2023-05-07T17:23:00,mfh,55.13
2023-05-07T17:24:00,mfh,55.30
2023-05-07T17:25:00,mfh,55.39
2023-05-07T17:26:00,mfh,55.29
2023-05-07T17:27:00,mfh,54.56
2023-05-07T17:28:00,mfh,52.91
2023-05-07T17:29:00,mfh,53.45
2023-05-07T17:30:00,mfh,53.59
2023-05-07T17:31:00,mfh,53.82
2023-05-07T17:32:00,mfh,53.80
2023-05-07T17:33:00,mfh,53.88
2023-05-07T17:34:00,mfh,53.49
2023-05-07T17:35:00,mfh,53.57
2023-05-07T17:36:00,mfh,53.89
2023-05-07T17:37:00,mfh,53.44
2023-05-07T17:38:00,mfh,53.33
2023-05-07T17:39:00,mfh,53.98
2023-05-07T17:40:00,mfh,54.01
2023-05-07T17:41:00,mfh,53.93
2023-05-07T17:42:00,mfh,54.00
2023-05-07T17:43:00,mfh,53.84
2023-05-07T17:44:00,mfh,53.60
2023-05-07T17:45:00,mfh,53.88
2023-05-07T17:46:00,mfh,53.92
2023-05-07T17:47:00,mfh,55.04
2023-05-07T17:48:00,mfh,55.13
2023-05-07T17:49:00,mfh,55.03
2023-05-07T17:50:00,mfh,54.96
2023-05-07T17:51:00,mfh,55.23
2023-05-07T17:52:00,mfh,54.74
2023-05-07T17:53:00,mfh,54.64
2023-05-07T17:54:00,mfh,61.98
2023-05-07T17:55:00,mfh,62.49
2023-05-07T17:56:00,mfh,62.83
2023-05-07T17:57:00,mfh,63.63
2023-05-07T17:58:00,mfh,63.33
2023-05-07T17:59:00,mfh,63.64
2023-05-07T18:00:00,mfh,63.46
2023-05-07T18:01:00,mfh,62.45
2023-05-07T18:02:00,mfh,62.52
2023-05-07T18:03:00,mfh,62.79
2023-05-07T18:04:00,mfh,62.60
2023-05-07T18:05:00,mfh,55.86
2023-05-07T18:06:00,mfh,55.61
2023-05-07T18:07:00,mfh,55.72
2023-05-07T18:08:00,mfh,55.21
2023-05-07T18:09:00,mfh,54.94
2023-05-07T18:10:00,mfh,54.23
2023-05-07T18:11:00,mfh,54.54
2023-05-07T18:12:00,mfh,54.79
2023-05-07T18:13:00,mfh,54.50
2023-05-07T18:14:00,mfh,55.48
2023-05-07T18:15:00,mfh,55.29
2023-05-07T18:16:00,mfh,55.12
2023-05-07T18:17:00,mfh,55.16
2023-05-07T18:18:00,mfh,54.64
2023-05-07T18:19:00,mfh,55.15
2023-05-07T18:20:00,mfh,55.16
2023-05-07T18:21:00,mfh,55.19
2023-05-07T18:22:00,mfh,55.36
2023-05-07T18:23:00,mfh,56.65
2023-05-07T18:24:00,mfh,55.73
2023-05-07T18:25:00,mfh,55.64
2023-05-07T18:26:00,mfh,55.45
2023-05-07T18:27:00,mfh,55.84
2023-05-07T18:28:00,mfh,55.11
2023-05-07T18:29:00,mfh,55.49
2023-05-07T18:30:00,mfh,55.18
2023-05-07T18:31:00,mfh,55.38
2023-05-07T18:32:00,mfh,55.49
2023-05-07T18:33:00,mfh,55.43
2023-05-07T18:34:00,mfh,55.81
2023-05-07T18:35:00,mfh,56.37
2023-05-07T18:36:00,mfh,54.93
2023-05-07T18:37:00,mfh,54.71
2023-05-07T18:38:00,mfh,54.69
2023-05-07T18:39:00,mfh,55.30
2023-05-07T18:40:00,mfh,55.09
2023-05-07T18:41:00,mfh,55.73
2023-05-07T18:42:00,mfh,55.08
2023-05-07T18:43:00,mfh,55.51
2023-05-07T18:44:00,mfh,55.76
2023-05-07T18:45:00,mfh,54.98
2023-05-07T18:46:00,mfh,54.84
2023-05-07T18:47:00,mfh,54.26
2023-05-07T18:48:00,mfh,54.78
2023-05-07T18:49:00,mfh,54.79
2023-05-07T18:50:00,mfh,54.80
2023-05-07T18:51:00,mfh,54.77
2023-05-07T18:52:00,mfh,54.78
2023-05-07T18:53:00,mfh,53.96
2023-05-07T18:54:00,mfh,53.53
2023-05-07T18:55:00,mfh,53.47
2023-05-07T18:56:00,mfh,53.37
2023-05-07T18:57:00,mfh,54.09
2023-05-07T18:58:00,mfh,54.51
2023-05-07T18:59:00,mfh,53.97
2023-05-07T19:00:00,mfh,54.16
2023-05-07T19:01:00,mfh,53.95
2023-05-07T19:02:00,mfh,53.44
2023-05-07T19:03:00,mfh,53.12
2023-05-07T19:04:00,mfh,58.04
2023-05-07T19:05:00,mfh,72.37
2023-05-07T19:06:00,mfh,73.64
2023-05-07T19:07:00,mfh,73.36
2023-05-07T19:08:00,mfh,73.54
2023-05-07T19:09:00,mfh,72.81
2023-05-07T19:10:00,mfh,72.66
2023-05-07T19:11:00,mfh,71.66
2023-05-07T19:12:00,mfh,72.04
2023-05-07T19:13:00,mfh,71.57
2023-05-07T19:14:00,mfh,72.04
2023-05-07T19:15:00,mfh,71.69
2023-05-07T19:16:00,mfh,71.70
2023-05-07T19:17:00,mfh,71.32
2023-05-07T19:18:00,mfh,71.90
2023-05-07T19:19:00,mfh,71.83
2023-05-07T19:20:00,mfh,60.28
2023-05-07T19:21:00,mfh,53.24
2023-05-07T19:22:00,mfh,52.84
2023-05-07T19:23:00,mfh,54.47
2023-05-07T19:24:00,mfh,53.77
2023-05-07T19:25:00,mfh,53.36
2023-05-07T19:26:00,mfh,53.98
2023-05-07T19:27:00,mfh,53.46
2023-05-07T19:28:00,mfh,53.55
2023-05-07T19:29:00,mfh,52.51
2023-05-07T19:30:00,mfh,52.68
2023-05-07T19:31:00,mfh,52.54
2023-05-07T19:32:00,mfh,53.97
2023-05-07T19:33:00,mfh,54.82
2023-05-07T19:34:00,mfh,55.69
2023-05-07T19:35:00,mfh,54.89
2023-05-07T19:36:00,mfh,54.93
2023-05-07T19:37:00,mfh,55.14
2023-05-07T19:38:00,mfh,52.99
2023-05-07T19:39:00,mfh,52.66
2023-05-07T19:40:00,mfh,52.89
2023-05-07T19:41:00,mfh,53.64
2023-05-07T19:42:00,mfh,53.45
2023-05-07T19:43:00,mfh,54.88
2023-05-07T19:44:00,mfh,55.09
2023-05-07T19:45:00,mfh,79.54
2023-05-07T19:46:00,mfh,81.28
2023-05-07T19:47:00,mfh,81.50
2023-05-07T19:48:00,mfh,81.22
2023-05-07T19:49:00,mfh,80.77
2023-05-07T19:50:00,mfh,81.94
2023-05-07T19:51:00,mfh,81.88
2023-05-07T19:52:00,mfh,82.06
2023-05-07T19:53:00,mfh,81.91
2023-05-07T19:54:00,mfh,81.66
2023-05-07T19:55:00,mfh,81.74
2023-05-07T19:56:00,mfh,74.85
2023-05-07T19:57:00,mfh,74.39
2023-05-07T19:58:00,mfh,74.52
2023-05-07T19:59:00,mfh,74.64
2023-05-07T20:00:00,mfh,75.19
2023-05-07T20:01:00,mfh,70.42
2023-05-07T20:02:00,mfh,62.90
2023-05-07T20:03:00,mfh,62.61
2023-05-07T20:04:00,mfh,62.01
2023-05-07T20:05:00,mfh,61.05
2023-05-07T20:06:00,mfh,60.43
2023-05-07T20:07:00,mfh,61.19
2023-05-07T20:08:00,mfh,61.45
2023-05-07T20:09:00,mfh,62.56
2023-05-07T20:10:00,mfh,61.70
2023-05-07T20:11:00,mfh,62.27
2023-05-07T20:12:00,mfh,61.83
2023-05-07T20:13:00,mfh,61.37
2023-05-07T20:14:00,mfh,61.59
2023-05-07T20:15:00,mfh,60.84
2023-05-07T20:16:00,mfh,60.14
2023-05-07T20:17:00,mfh,60.78
2023-05-07T20:18:00,mfh,61.57
2023-05-07T20:19:00,mfh,61.15
2023-05-07T20:20:00,mfh,61.22
2023-05-07T20:21:00,mfh,61.32
2023-05-07T20:22:00,mfh,60.87
2023-05-07T20:23:00,mfh,61.54
2023-05-07T20:24:00,mfh,61.00
2023-05-07T20:25:00,mfh,61.39
2023-05-07T20:26:00,mfh,61.53
2023-05-07T20:27:00,mfh,62.62
2023-05-07T20:28:00,mfh,62.02
2023-05-07T20:29:00,mfh,61.75
2023-05-07T20:30:00,mfh,61.96
2023-05-07T20:31:00,mfh,61.19
2023-05-07T20:32:00,mfh,61.05
2023-05-07T20:33:00,mfh,60.59
2023-05-07T20:34:00,mfh,60.52
2023-05-07T20:35:00,mfh,61.29
2023-05-07T20:36:00,mfh,61.44
2023-05-07T20:37:00,mfh,61.38
2023-05-07T20:38:00,mfh,61.58
2023-05-07T20:39:00,mfh,61.45
2023-05-07T20:40:00,mfh,61.02
2023-05-07T20:41:00,mfh,60.39
2023-05-07T20:42:00,mfh,60.49
2023-05-07T20:43:00,mfh,61.68
2023-05-07T20:44:00,mfh,61.36
2023-05-07T20:45:00,mfh,60.73
2023-05-07T20:46:00,mfh,60.71
2023-05-07T20:47:00,mfh,60.57
2023-05-07T20:48:00,mfh,61.23
2023-05-07T20:49:00,mfh,59.84
2023-05-07T20:50:00,mfh,60.08
2023-05-07T20:51:00,mfh,59.87
2023-05-07T20:52:00,mfh,60.05
2023-05-07T20:53:00,mfh,60.22
2023-05-07T20:54:00,mfh,59.99
2023-05-07T20:55:00,mfh,60.23
2023-05-07T20:56:00,mfh,60.30
2023-05-07T20:57:00,mfh,59.36
2023-05-07T20:58:00,mfh,59.25
2023-05-07T20:59:00,mfh,58.42
2023-05-07T21:00:00,mfh,58.44
2023-05-07T21:01:00,mfh,58.44
2023-05-07T21:02:00,mfh,59.48
2023-05-07T21:03:00,mfh,58.93
2023-05-07T21:04:00,mfh,59.54
2023-05-07T21:05:00,mfh,58.77
2023-05-07T21:06:00,mfh,57.46
2023-05-07T21:07:00,mfh,57.50
2023-05-07T21:08:00,mfh,57.59
2023-05-07T21:09:00,mfh,57.74
2023-05-07T21:10:00,mfh,50.95
2023-05-07T21:11:00,mfh,51.04
2023-05-07T21:12:00,mfh,50.72
2023-05-07T21:13:00,mfh,49.44
2023-05-07T21:14:00,mfh,49.34
2023-05-07T21:15:00,mfh,48.60
2023-05-07T21:16:00,mfh,49.03
2023-05-07T21:17:00,mfh,48.55
2023-05-07T21:18:00,mfh,48.63
2023-05-07T21:19:00,mfh,49.45
2023-05-07T21:20:00,mfh,49.33
2023-05-07T21:21:00,mfh,49.46
2023-05-07T21:22:00,mfh,49.58
2023-05-07T21:23:00,mfh,49.56
2023-05-07T21:24:00,mfh,48.81
2023-05-07T21:25:00,mfh,50.20
2023-05-07T21:26:00,mfh,50.11
2023-05-07T21:27:00,mfh,51.04
2023-05-07T21:28:00,mfh,50.91
2023-05-07T21:29:00,mfh,51.02
2023-05-07T21:30:00,mfh,50.98
2023-05-07T21:31:00,mfh,51.03
2023-05-07T21:32:00,mfh,51.20
2023-05-07T21:33:00,mfh,50.63
2023-05-07T21:34:00,mfh,50.20
2023-05-07T21:35:00,mfh,50.26
2023-05-07T21:36:00,mfh,50.22
2023-05-07T21:37:00,mfh,50.92
2023-05-07T21:38:00,mfh,50.87
2023-05-07T21:39:00,mfh,50.88
2023-05-07T21:40:00,mfh,52.56
2023-05-07T21:41:00,mfh,54.11
2023-05-07T21:42:00,mfh,52.54
2023-05-07T21:43:00,mfh,52.67
2023-05-07T21:44:00,mfh,52.86
2023-05-07T21:45:00,mfh,51.98
2023-05-07T21:46:00,mfh,51.96
2023-05-07T21:47:00,mfh,49.41
2023-05-07T21:48:00,mfh,49.44
2023-05-07T21:49:00,mfh,49.42
2023-05-07T21:50:00,mfh,49.63
2023-05-07T21:51:00,mfh,48.83
2023-05-07T21:52:00,mfh,48.83
2023-05-07T21:53:00,mfh,48.85
2023-05-07T21:54:00,mfh,48.94
2023-05-07T21:55:00,mfh,49.64
2023-05-07T21:56:00,mfh,49.83
2023-05-07T21:57:00,mfh,49.74
2023-05-07T21:58:00,mfh,49.82
2023-05-07T21:59:00,mfh,49.00
2023-05-07T22:00:00,mfh,49.03
2023-05-07T22:01:00,mfh,48.90
2023-05-07T22:02:00,mfh,29.82
2023-05-07T22:03:00,mfh,29.54
2023-05-07T22:04:00,mfh,29.56
2023-05-07T22:05:00,mfh,29.62
2023-05-07T22:06:00,mfh,29.58
2023-05-07T22:07:00,mfh,29.57
2023-05-07T22:08:00,mfh,30.23
2023-05-07T22:09:00,mfh,28.75
2023-05-07T22:10:00,mfh,28.77
2023-05-07T22:11:00,mfh,28.70
