#datetime,building,power
2024-04-21T18:47:00,nat,458.29
2024-04-21T18:48:00,nat,234.72
2024-04-21T18:50:00,nat,502.46
2024-04-21T18:52:00,nat,480.28
2024-04-21T18:53:00,nat,178.40
2024-04-21T18:54:00,nat,212.57
2024-04-21T18:56:00,nat,486.87
2024-04-21T18:58:00,nat,454.98
2024-04-21T19:00:00,nat,494.79
2024-04-21T19:01:00,nat,266.04
2024-04-21T19:02:00,nat,114.83
2024-04-21T19:04:00,nat,507.04
2024-04-21T19:05:00,nat,51.94
2024-04-21T19:07:00,nat,519.44
2024-04-21T19:09:00,nat,517.88
2024-04-21T19:11:00,nat,436.66
2024-04-21T19:12:00,nat,256.66
2024-04-21T19:14:00,nat,416.79
2024-04-21T19:16:00,nat,464.76
2024-04-21T19:18:00,nat,304.91
2024-04-21T19:19:00,nat,256.25
2024-04-21T19:21:00,nat,584.46
2024-04-21T19:23:00,nat,476.98
2024-04-21T19:25:00,nat,491.79
2024-04-21T19:26:00,nat,210.07
2024-04-21T19:28:00,nat,437.06
2024-04-21T19:30:00,nat,552.58
2024-04-21T19:32:00,nat,281.80
2024-04-21T19:33:00,nat,265.41
2024-04-21T19:35:00,nat,517.88
2024-04-21T19:36:00,nat,66.41
2024-04-21T19:38:00,nat,393.14
2024-04-21T19:40:00,nat,521.58
2024-04-21T19:42:00,nat,462.61
2024-04-21T19:44:00,nat,382.03
2024-04-21T19:46:00,nat,397.57
2024-04-21T19:48:00,nat,375.35
2024-04-21T19:49:00,nat,199.70
2024-04-21T19:51:00,nat,492.19
2024-04-21T19:52:00,nat,226.04
2024-04-21T19:54:00,nat,494.29
2024-04-21T19:56:00,nat,408.82
2024-04-21T19:57:00,nat,98.89
2024-04-21T19:59:00,nat,433.56
2024-04-21T20:00:00,nat,275.91
2024-04-21T20:02:00,nat,236.61
2024-04-21T20:03:00,nat,222.66
2024-04-21T20:05:00,nat,578.04
2024-04-21T20:07:00,nat,579.46
2024-04-21T20:09:00,nat,524.69
2024-04-21T20:11:00,nat,503.50
2024-04-21T20:13:00,nat,504.12
2024-04-21T20:15:00,nat,420.73
2024-04-21T20:16:00,nat,227.71
2024-04-21T20:18:00,nat,352.62
2024-04-21T20:19:00,nat,189.33
2024-04-21T20:21:00,nat,487.75
2024-04-21T20:22:00,nat,245.49
2024-04-21T20:24:00,nat,462.29
2024-04-21T20:25:00,nat,209.33
2024-04-21T20:27:00,nat,547.95
2024-04-21T20:28:00,nat,116.70
2024-04-21T20:29:00,nat,243.12
2024-04-21T20:31:00,nat,454.40
2024-04-21T20:32:00,nat,141.28
2024-04-21T20:33:00,nat,160.11
2024-04-21T20:35:00,nat,448.86
2024-04-21T20:37:00,nat,362.17
2024-04-21T20:39:00,nat,532.98
2024-04-21T20:41:00,nat,590.42
2024-04-21T20:43:00,nat,564.02
2024-04-21T20:45:00,nat,504.71
2024-04-21T20:47:00,nat,404.67
2024-04-21T20:48:00,nat,264.21
2024-04-21T20:50:00,nat,499.27
2024-04-21T20:51:00,nat,96.04
2024-04-21T20:53:00,nat,533.73
2024-04-21T20:54:00,nat,60.86
2024-04-21T20:56:00,nat,389.86
2024-04-21T20:57:00,nat,217.15
2024-04-21T20:59:00,nat,409.64
2024-04-21T21:01:00,nat,404.30
2024-04-21T21:03:00,nat,535.55
2024-04-21T21:05:00,nat,504.23
2024-04-21T21:07:00,nat,410.76
2024-04-21T21:08:00,nat,93.33
2024-04-21T21:09:00,nat,228.01
2024-04-21T21:11:00,nat,513.72
2024-04-21T21:13:00,nat,362.74
2024-04-21T21:15:00,nat,525.54
2024-04-21T21:17:00,nat,453.47
2024-04-21T21:18:00,nat,203.40
2024-04-21T21:20:00,nat,477.01
2024-04-21T21:22:00,nat,508.79
2024-04-21T21:23:00,nat,64.41
2024-04-21T21:24:00,nat,232.34
2024-04-21T21:26:00,nat,478.16
2024-04-21T21:27:00,nat,90.97
2024-04-21T21:29:00,nat,414.88
2024-04-21T21:30:00,nat,231.68
2024-04-21T21:31:00,nat,31.61
2024-04-21T21:32:00,nat,104.73
2024-04-21T21:33:00,nat,214.69
2024-04-21T21:35:00,nat,452.03
2024-04-21T21:36:00,nat,225.15
2024-04-21T21:38:00,nat,504.28
2024-04-21T21:40:00,nat,476.10
2024-04-21T21:41:00,nat,261.47
2024-04-21T21:43:00,nat,437.08
2024-04-21T21:44:00,nat,143.02
2024-04-21T21:45:00,nat,285.36
2024-04-21T21:46:00,nat,71.85
2024-04-21T21:48:00,nat,545.54
2024-04-21T21:50:00,nat,495.07
2024-04-21T21:52:00,nat,524.52
2024-04-21T21:54:00,nat,548.48
2024-04-21T21:55:00,nat,95.10
2024-04-21T21:56:00,nat,178.29
2024-04-21T21:58:00,nat,402.91
2024-04-21T21:59:00,nat,187.28
2024-04-21T22:00:00,nat,247.35
2024-04-21T22:02:00,nat,557.52
2024-04-21T22:04:00,nat,487.31
2024-04-21T22:06:00,nat,345.47
2024-04-21T22:08:00,nat,375.09
2024-04-21T22:10:00,nat,426.64
2024-04-21T22:12:00,nat,362.12
2024-04-21T22:13:00,nat,140.12
2024-04-21T22:15:00,nat,309.52
2024-04-21T22:16:00,nat,142.64
2024-04-21T22:17:00,nat,126.00
2024-04-21T22:19:00,nat,404.38
2024-04-21T22:21:00,nat,309.40
2024-04-21T22:23:00,nat,375.03
2024-04-21T22:25:00,nat,375.03
2024-04-21T22:27:00,nat,335.52
2024-04-21T22:29:00,nat,334.36
2024-04-21T22:30:00,nat,218.00
2024-04-21T22:32:00,nat,325.91
2024-04-21T22:33:00,nat,128.23
2024-04-21T22:35:00,nat,449.40
2024-04-21T22:37:00,nat,328.37
2024-04-21T22:39:00,nat,386.52
2024-04-21T22:41:00,nat,397.62
2024-04-21T22:43:00,nat,342.33
2024-04-21T22:44:00,nat,186.70
2024-04-21T22:46:00,nat,394.68
2024-04-21T22:48:00,nat,345.44
2024-04-21T22:50:00,nat,332.37
2024-04-21T22:51:00,nat,176.74
2024-04-21T22:53:00,nat,356.36
2024-04-21T22:54:00,nat,91.98
2024-04-21T22:55:00,nat,176.36
2024-04-21T22:57:00,nat,321.96
2024-04-21T22:59:00,nat,304.72
2024-04-21T23:00:00,nat,93.17
2024-04-21T23:02:00,nat,316.29
2024-04-21T23:03:00,nat,100.66
2024-04-21T23:04:00,nat,157.14
2024-04-21T23:06:00,nat,255.99
2024-04-21T23:08:00,nat,385.13
2024-04-21T23:10:00,nat,267.08
2024-04-21T23:11:00,nat,65.27
2024-04-21T23:12:00,nat,75.89
2024-04-21T23:14:00,nat,321.18
2024-04-21T23:16:00,nat,233.42
2024-04-21T23:17:00,nat,53.42
2024-04-21T23:19:00,nat,358.39
2024-04-21T23:21:00,nat,301.99
2024-04-21T23:22:00,nat,159.49
2024-04-21T23:23:00,nat,153.46
2024-04-21T23:25:00,nat,346.75
2024-04-21T23:26:00,nat,144.91
2024-04-21T23:28:00,nat,268.09
2024-04-21T23:30:00,nat,247.16
2024-04-21T23:31:00,nat,100.25
2024-04-21T23:33:00,nat,333.46
2024-04-21T23:35:00,nat,322.14
2024-04-21T23:37:00,nat,313.87
2024-04-21T23:39:00,nat,244.44
2024-04-21T23:41:00,nat,309.34
2024-04-21T23:43:00,nat,326.36
2024-04-21T23:44:00,nat,122.28
2024-04-21T23:46:00,nat,301.69
2024-04-21T23:47:00,nat,82.95
2024-04-21T23:49:00,nat,303.19
2024-04-21T23:51:00,nat,312.76
2024-04-21T23:52:00,nat,105.56
2024-04-21T23:53:00,nat,65.03
2024-04-21T23:54:00,nat,134.55
2024-04-21T23:56:00,nat,300.06
2024-04-21T23:57:00,nat,84.43
2024-04-21T23:59:00,nat,344.65
