#datetime,building,power
2022-06-10T19:18:00,gfd,21.59
2022-06-10T19:20:00,gfd,25.81
2022-06-10T19:21:00,gfd,8.99
2022-06-10T19:23:00,gfd,25.81
2022-06-10T19:25:00,gfd,21.59
2022-06-10T19:27:00,gfd,25.81
2022-06-10T19:29:00,gfd,21.59
2022-06-10T19:31:00,gfd,25.81
2022-06-10T19:32:00,gfd,13.18
2022-06-10T19:34:00,gfd,21.62
2022-06-10T19:36:00,gfd,21.59
2022-06-10T19:38:00,gfd,25.81
2022-06-10T19:39:00,gfd,8.38
2022-06-10T19:41:00,gfd,21.62
2022-06-10T19:43:00,gfd,26.40
2022-06-10T19:45:00,gfd,21.59
2022-06-10T19:47:00,gfd,21.59
2022-06-10T19:48:00,gfd,12.60
2022-06-10T19:50:00,gfd,21.62
2022-06-10T19:51:00,gfd,13.18
2022-06-10T19:53:00,gfd,21.59
2022-06-10T19:55:00,gfd,21.62
2022-06-10T19:56:00,gfd,8.38
2022-06-10T19:57:00,gfd,13.21
2022-06-10T19:59:00,gfd,21.59
2022-06-10T20:01:00,gfd,21.62
2022-06-10T20:03:00,gfd,21.59
2022-06-10T20:05:00,gfd,21.59
2022-06-10T20:07:00,gfd,30.00
2022-06-10T20:08:00,gfd,8.99
2022-06-10T20:10:00,gfd,25.81
2022-06-10T20:12:00,gfd,30.00
2022-06-10T20:14:00,gfd,25.81
2022-06-10T20:15:00,gfd,13.18
2022-06-10T20:17:00,gfd,25.81
2022-06-10T20:19:00,gfd,30.59
2022-06-10T20:20:00,gfd,12.60
2022-06-10T20:21:00,gfd,13.21
2022-06-10T20:23:00,gfd,25.81
2022-06-10T20:25:00,gfd,25.78
2022-06-10T20:26:00,gfd,13.21
2022-06-10T20:28:00,gfd,25.78
2022-06-10T20:30:00,gfd,25.81
2022-06-10T20:32:00,gfd,25.81
2022-06-10T20:33:00,gfd,17.40
2022-06-10T20:34:00,gfd,13.18
2022-06-10T20:35:00,gfd,12.60
2022-06-10T20:37:00,gfd,26.40
2022-06-10T20:38:00,gfd,12.60
2022-06-10T20:40:00,gfd,25.81
2022-06-10T20:42:00,gfd,26.40
2022-06-10T20:44:00,gfd,25.81
2022-06-10T20:46:00,gfd,21.59
2022-06-10T20:48:00,gfd,25.81
2022-06-10T20:50:00,gfd,25.78
2022-06-10T20:52:00,gfd,30.62
2022-06-10T20:54:00,gfd,25.81
2022-06-10T20:56:00,gfd,25.78
2022-06-10T20:57:00,gfd,13.21
2022-06-10T20:59:00,gfd,25.78
2022-06-10T21:01:00,gfd,25.81
2022-06-10T21:02:00,gfd,13.21
2022-06-10T21:03:00,gfd,12.60
2022-06-10T21:05:00,gfd,25.78
2022-06-10T21:07:00,gfd,26.40
2022-06-10T21:09:00,gfd,25.81
2022-06-10T21:11:00,gfd,30.00
2022-06-10T21:13:00,gfd,25.81
2022-06-10T21:15:00,gfd,30.59
2022-06-10T21:16:00,gfd,12.60
2022-06-10T21:18:00,gfd,30.62
2022-06-10T21:19:00,gfd,12.60
2022-06-10T21:21:00,gfd,30.59
2022-06-10T21:22:00,gfd,12.60
2022-06-10T21:24:00,gfd,26.40
2022-06-10T21:26:00,gfd,25.81
2022-06-10T21:27:00,gfd,12.60
2022-06-10T21:29:00,gfd,26.40
2022-06-10T21:31:00,gfd,30.00
2022-06-10T21:33:00,gfd,25.81
2022-06-10T21:35:00,gfd,30.59
2022-06-10T21:36:00,gfd,12.63
2022-06-10T21:38:00,gfd,34.78
2022-06-10T21:40:00,gfd,30.00
2022-06-10T21:42:00,gfd,25.81
2022-06-10T21:44:00,gfd,26.40
2022-06-10T21:45:00,gfd,16.82
2022-06-10T21:47:00,gfd,26.40
2022-06-10T21:49:00,gfd,30.00
2022-06-10T21:51:00,gfd,30.00
2022-06-10T21:52:00,gfd,13.18
2022-06-10T21:54:00,gfd,30.00
2022-06-10T21:56:00,gfd,30.62
2022-06-10T21:58:00,gfd,30.00
2022-06-10T22:00:00,gfd,30.59
2022-06-10T22:02:00,gfd,34.22
2022-06-10T22:04:00,gfd,30.59
2022-06-10T22:05:00,gfd,12.60
2022-06-10T22:07:00,gfd,30.62
2022-06-10T22:09:00,gfd,25.78
2022-06-10T22:11:00,gfd,38.99
2022-06-10T22:13:00,gfd,30.00
2022-06-10T22:15:00,gfd,25.81
2022-06-10T22:16:00,gfd,13.21
2022-06-10T22:18:00,gfd,34.19
2022-06-10T22:20:00,gfd,26.40
2022-06-10T22:22:00,gfd,30.00
2022-06-10T22:23:00,gfd,13.21
2022-06-10T22:25:00,gfd,25.78
2022-06-10T22:26:00,gfd,17.40
2022-06-10T22:28:00,gfd,25.81
2022-06-10T22:29:00,gfd,12.60
2022-06-10T22:30:00,gfd,17.40
2022-06-10T22:32:00,gfd,25.81
2022-06-10T22:34:00,gfd,26.40
2022-06-10T22:35:00,gfd,16.79
2022-06-10T22:37:00,gfd,26.40
2022-06-10T22:38:00,gfd,16.82
2022-06-10T22:40:00,gfd,30.59
2022-06-10T22:42:00,gfd,34.19
2022-06-10T22:44:00,gfd,30.62
2022-06-10T22:46:00,gfd,30.00
2022-06-10T22:47:00,gfd,13.21
2022-06-10T22:49:00,gfd,38.99
2022-06-10T22:50:00,gfd,12.60
2022-06-10T22:52:00,gfd,30.59
2022-06-10T22:53:00,gfd,12.60
2022-06-10T22:55:00,gfd,25.81
2022-06-10T22:57:00,gfd,30.59
2022-06-10T22:58:00,gfd,12.63
2022-06-10T23:00:00,gfd,26.40
2022-06-10T23:02:00,gfd,25.78
2022-06-10T23:03:00,gfd,12.60
2022-06-10T23:05:00,gfd,30.62
2022-06-10T23:06:00,gfd,12.60
2022-06-10T23:07:00,gfd,13.21
2022-06-10T23:09:00,gfd,25.78
2022-06-10T23:11:00,gfd,25.81
2022-06-10T23:13:00,gfd,30.59
2022-06-10T23:15:00,gfd,25.81
2022-06-10T23:17:00,gfd,25.81
2022-06-10T23:19:00,gfd,30.59
2022-06-10T23:21:00,gfd,30.00
2022-06-10T23:23:00,gfd,34.80
2022-06-10T23:24:00,gfd,12.60
2022-06-10T23:26:00,gfd,30.59
2022-06-10T23:28:00,gfd,30.00
2022-06-10T23:31:00,gfd,30.00
2022-06-10T23:32:00,gfd,30.62
2022-06-10T23:34:00,gfd,21.59
2022-06-10T23:35:00,gfd,12.60
2022-06-10T23:37:00,gfd,26.40
2022-06-10T23:39:00,gfd,21.62
2022-06-10T23:41:00,gfd,25.78
2022-06-10T23:42:00,gfd,8.41
2022-06-10T23:44:00,gfd,30.62
2022-06-10T23:46:00,gfd,25.78
2022-06-10T23:48:00,gfd,25.81
2022-06-10T23:50:00,gfd,25.78
2022-06-10T23:52:00,gfd,25.81
2022-06-10T23:54:00,gfd,26.40
2022-06-10T23:56:00,gfd,21.59
2022-06-10T23:57:00,gfd,12.63
2022-06-10T23:59:00,gfd,25.78
