#datetime,building,power
2023-08-07T20:09:00,ptr,11.40
2023-08-07T20:11:00,ptr,11.40
2023-08-07T20:13:00,ptr,11.40
2023-08-07T20:14:00,ptr,6.00
2023-08-07T20:15:00,ptr,6.01
2023-08-07T20:17:00,ptr,11.40
2023-08-07T20:19:00,ptr,11.40
2023-08-07T20:21:00,ptr,11.40
2023-08-07T20:22:00,ptr,6.00
2023-08-07T20:24:00,ptr,8.40
2023-08-07T20:25:00,ptr,6.00
2023-08-07T20:26:00,ptr,5.41
2023-08-07T20:28:00,ptr,12.00
2023-08-07T20:29:00,ptr,5.40
2023-08-07T20:30:00,ptr,6.00
2023-08-07T20:32:00,ptr,8.40
2023-08-07T20:34:00,ptr,11.40
2023-08-07T20:36:00,ptr,12.00
2023-08-07T20:37:00,ptr,5.40
2023-08-07T20:39:00,ptr,17.40
2023-08-07T20:41:00,ptr,20.40
2023-08-07T20:43:00,ptr,19.80
2023-08-07T20:44:00,ptr,9.00
2023-08-07T20:46:00,ptr,19.80
2023-08-07T20:47:00,ptr,9.00
2023-08-07T20:49:00,ptr,19.80
2023-08-07T20:51:00,ptr,17.40
2023-08-07T20:52:00,ptr,8.40
2023-08-07T20:54:00,ptr,20.40
2023-08-07T20:55:00,ptr,8.40
2023-08-07T20:57:00,ptr,20.40
2023-08-07T20:59:00,ptr,20.40
2023-08-07T21:01:00,ptr,16.80
2023-08-07T21:03:00,ptr,20.40
2023-08-07T21:04:00,ptr,8.40
2023-08-07T21:05:00,ptr,12.00
2023-08-07T21:07:00,ptr,16.79
2023-08-07T21:08:00,ptr,12.00
2023-08-07T21:09:00,ptr,8.40
2023-08-07T21:10:00,ptr,11.40
2023-08-07T21:12:00,ptr,20.41
2023-08-07T21:14:00,ptr,19.80
2023-08-07T21:16:00,ptr,20.40
2023-08-07T21:17:00,ptr,8.40
2023-08-07T21:18:00,ptr,12.00
2023-08-07T21:20:00,ptr,19.80
2023-08-07T21:21:00,ptr,11.40
2023-08-07T21:23:00,ptr,20.41
2023-08-07T21:24:00,ptr,6.00
2023-08-07T21:26:00,ptr,22.80
2023-08-07T21:27:00,ptr,8.40
2023-08-07T21:29:00,ptr,17.40
2023-08-07T21:31:00,ptr,17.40
2023-08-07T21:33:00,ptr,20.40
2023-08-07T21:35:00,ptr,16.80
2023-08-07T21:37:00,ptr,14.40
2023-08-07T21:39:00,ptr,14.40
2023-08-07T21:41:00,ptr,12.00
2023-08-07T21:43:00,ptr,14.40
2023-08-07T21:45:00,ptr,11.40
2023-08-07T21:46:00,ptr,8.40
2023-08-07T21:48:00,ptr,11.40
2023-08-07T21:49:00,ptr,9.00
2023-08-07T21:51:00,ptr,11.40
2023-08-07T21:52:00,ptr,6.00
2023-08-07T21:54:00,ptr,11.40
2023-08-07T21:56:00,ptr,11.40
2023-08-07T21:58:00,ptr,14.40
2023-08-07T22:00:00,ptr,14.40
2023-08-07T22:01:00,ptr,6.00
2023-08-07T22:03:00,ptr,14.40
2023-08-07T22:04:00,ptr,5.41
2023-08-07T22:06:00,ptr,11.40
2023-08-07T22:07:00,ptr,6.00
2023-08-07T22:09:00,ptr,11.40
2023-08-07T22:10:00,ptr,6.00
2023-08-07T22:12:00,ptr,14.40
2023-08-07T22:13:00,ptr,5.40
2023-08-07T22:15:00,ptr,12.00
2023-08-07T22:16:00,ptr,5.40
2023-08-07T22:18:00,ptr,11.40
2023-08-07T22:19:00,ptr,8.99
2023-08-07T22:21:00,ptr,11.40
2023-08-07T22:22:00,ptr,6.00
2023-08-07T22:24:00,ptr,11.40
2023-08-07T22:26:00,ptr,11.40
2023-08-07T22:28:00,ptr,14.40
2023-08-07T22:29:00,ptr,6.00
2023-08-07T22:30:00,ptr,5.41
2023-08-07T22:32:00,ptr,11.40
2023-08-07T22:34:00,ptr,12.00
2023-08-07T22:36:00,ptr,11.40
2023-08-07T22:38:00,ptr,14.40
2023-08-07T22:40:00,ptr,11.40
2023-08-07T22:42:00,ptr,11.40
2023-08-07T22:43:00,ptr,6.00
2023-08-07T22:45:00,ptr,11.40
2023-08-07T22:47:00,ptr,14.40
2023-08-07T22:48:00,ptr,3.00
2023-08-07T22:49:00,ptr,5.41
2023-08-07T22:50:00,ptr,6.00
2023-08-07T22:52:00,ptr,11.40
2023-08-07T22:54:00,ptr,14.40
2023-08-07T22:55:00,ptr,6.01
2023-08-07T22:57:00,ptr,11.40
2023-08-07T22:58:00,ptr,6.00
2023-08-07T23:00:00,ptr,11.40
2023-08-07T23:02:00,ptr,11.40
2023-08-07T23:04:00,ptr,11.40
2023-08-07T23:06:00,ptr,11.40
2023-08-07T23:07:00,ptr,6.00
2023-08-07T23:09:00,ptr,11.40
2023-08-07T23:10:00,ptr,6.00
2023-08-07T23:12:00,ptr,11.40
2023-08-07T23:13:00,ptr,6.01
2023-08-07T23:15:00,ptr,14.40
2023-08-07T23:16:00,ptr,5.40
2023-08-07T23:18:00,ptr,11.40
2023-08-07T23:20:00,ptr,12.00
2023-08-07T23:21:00,ptr,5.40
2023-08-07T23:23:00,ptr,11.40
