2024-03-09T18:59:00,gfd,51.59
2024-03-09T19:00:00,gfd,21.62
2024-03-09T19:02:00,gfd,56.40
2024-03-09T19:03:00,gfd,25.78
2024-03-09T19:04:00,gfd,34.22
2024-03-09T19:06:00,gfd,52.21
2024-03-09T19:08:00,gfd,55.78
2024-03-09T19:09:00,gfd,26.40
2024-03-09T19:11:00,gfd,51.62
2024-03-09T19:13:00,gfd,47.37
2024-03-09T19:15:00,gfd,47.40
2024-03-09T19:17:00,gfd,43.21
2024-03-09T19:19:00,gfd,52.21
2024-03-09T19:20:00,gfd,52.21
2024-03-09T19:21:00,gfd,30.00
2024-03-09T19:22:00,gfd,52.18
2024-03-09T19:24:00,gfd,55.81
2024-03-09T19:26:00,gfd,52.21
2024-03-09T19:28:00,gfd,51.59
2024-03-09T19:29:00,gfd,30.00
2024-03-09T19:31:00,gfd,43.21
2024-03-09T19:32:00,gfd,30.59
2024-03-09T19:34:00,gfd,47.40
2024-03-09T19:36:00,gfd,51.59
2024-03-09T19:38:00,gfd,52.21
2024-03-09T19:40:00,gfd,51.59
2024-03-09T19:41:00,gfd,30.62
2024-03-09T19:43:00,gfd,60.00
2024-03-09T19:45:00,gfd,47.99
2024-03-09T19:47:00,gfd,55.81
2024-03-09T19:49:00,gfd,52.21
2024-03-09T19:51:00,gfd,51.59
2024-03-09T19:52:00,gfd,30.00
2024-03-09T19:54:00,gfd,52.21
2024-03-09T19:56:00,gfd,55.78
2024-03-09T19:58:00,gfd,56.43
2024-03-09T19:59:00,gfd,25.78
2024-03-09T20:01:00,gfd,56.40
2024-03-09T20:02:00,gfd,21.62
2024-03-09T20:04:00,gfd,51.59
2024-03-09T20:05:00,gfd,30.59
2024-03-09T20:06:00,gfd,25.81
2024-03-09T20:08:00,gfd,51.59
2024-03-09T20:09:00,gfd,34.80
2024-03-09T20:11:00,gfd,64.80
2024-03-09T20:13:00,gfd,60.59
2024-03-09T20:15:00,gfd,60.00
2024-03-09T20:17:00,gfd,56.43
2024-03-09T20:19:00,gfd,56.40
2024-03-09T20:21:00,gfd,55.78
2024-03-09T20:23:00,gfd,60.62
2024-03-09T20:24:00,gfd,34.80
2024-03-09T20:25:00,gfd,30.00
2024-03-09T20:27:00,gfd,60.59
2024-03-09T20:29:00,gfd,64.80
2024-03-09T20:31:00,gfd,64.80
2024-03-09T20:33:00,gfd,55.78
2024-03-09T20:35:00,gfd,48.02
2024-03-09T20:37:00,gfd,55.78
2024-03-09T20:39:00,gfd,56.43
2024-03-09T20:41:00,gfd,60.59
2024-03-09T20:43:00,gfd,60.00
2024-03-09T20:44:00,gfd,30.62
2024-03-09T20:46:00,gfd,60.59
2024-03-09T20:48:00,gfd,60.00
2024-03-09T20:49:00,gfd,26.40
2024-03-09T20:51:00,gfd,55.81
2024-03-09T20:53:00,gfd,52.21
2024-03-09T20:54:00,gfd,30.00
2024-03-09T20:56:00,gfd,60.59
2024-03-09T20:58:00,gfd,51.59
2024-03-09T21:00:00,gfd,56.40
2024-03-09T21:02:00,gfd,60.62
2024-03-09T21:03:00,gfd,30.00
2024-03-09T21:05:00,gfd,56.40
2024-03-09T21:07:00,gfd,60.00
2024-03-09T21:09:00,gfd,60.59
2024-03-09T21:11:00,gfd,69.02
2024-03-09T21:13:00,gfd,69.58
2024-03-09T21:15:00,gfd,69.02
2024-03-09T21:17:00,gfd,60.59
2024-03-09T21:19:00,gfd,64.80
2024-03-09T21:21:00,gfd,60.00
2024-03-09T21:22:00,gfd,30.59
2024-03-09T21:24:00,gfd,60.62
2024-03-09T21:26:00,gfd,60.00
2024-03-09T21:27:00,gfd,34.80
2024-03-09T21:29:00,gfd,64.80
2024-03-09T21:31:00,gfd,64.78
2024-03-09T21:33:00,gfd,64.80
2024-03-09T21:35:00,gfd,73.21
