#datetime,building,power
2023-10-20T11:39:00,atd,64.89
2023-10-20T11:40:00,atd,63.83
2023-10-20T11:41:00,atd,44.93
2023-10-20T11:42:00,atd,52.15
2023-10-20T11:43:00,atd,43.62
2023-10-20T11:44:00,atd,51.48
2023-10-20T11:45:00,atd,42.34
2023-10-20T11:46:00,atd,79.92
2023-10-20T11:47:00,atd,87.60
2023-10-20T11:48:00,atd,90.68
2023-10-20T11:49:00,atd,93.48
2023-10-20T11:50:00,atd,85.43
2023-10-20T11:51:00,atd,91.18
2023-10-20T11:52:00,atd,52.52
2023-10-20T11:53:00,atd,55.25
2023-10-20T11:54:00,atd,50.73
2023-10-20T11:55:00,atd,53.27
2023-10-20T11:56:00,atd,44.73
2023-10-20T11:57:00,atd,52.15
2023-10-20T11:58:00,atd,44.85
2023-10-20T11:59:00,atd,48.27
2023-10-20T12:00:00,atd,47.74
2023-10-20T12:01:00,atd,50.07
2023-10-20T12:02:00,atd,51.45
2023-10-20T12:03:00,atd,52.41
2023-10-20T12:04:00,atd,86.69
2023-10-20T12:05:00,atd,88.08
2023-10-20T12:06:00,atd,86.61
2023-10-20T12:07:00,atd,79.37
2023-10-20T12:08:00,atd,78.89
2023-10-20T12:09:00,atd,45.18
2023-10-20T12:10:00,atd,45.51
2023-10-20T12:11:00,atd,44.55
2023-10-20T12:12:00,atd,46.79
2023-10-20T12:13:00,atd,45.91
2023-10-20T12:14:00,atd,48.36
2023-10-20T12:15:00,atd,51.88
2023-10-20T12:16:00,atd,51.77
2023-10-20T12:17:00,atd,52.05
2023-10-20T12:18:00,atd,47.85
2023-10-20T12:19:00,atd,46.20
2023-10-20T12:20:00,atd,48.93
2023-10-20T12:21:00,atd,47.88
2023-10-20T12:22:00,atd,46.85
2023-10-20T12:23:00,atd,92.88
2023-10-20T12:24:00,atd,112.00
2023-10-20T12:25:00,atd,102.31
2023-10-20T12:26:00,atd,55.80
2023-10-20T12:27:00,atd,45.49
2023-10-20T12:28:00,atd,44.17
2023-10-20T12:29:00,atd,43.70
2023-10-20T12:30:00,atd,41.59
2023-10-20T12:31:00,atd,45.10
2023-10-20T12:32:00,atd,45.69
2023-10-20T12:33:00,atd,47.02
2023-10-20T12:34:00,atd,52.59
2023-10-20T12:35:00,atd,50.68
2023-10-20T12:36:00,atd,46.56
2023-10-20T12:37:00,atd,48.61
2023-10-20T12:38:00,atd,46.91
2023-10-20T12:39:00,atd,47.19
2023-10-20T12:40:00,atd,75.28
2023-10-20T12:41:00,atd,92.06
2023-10-20T12:42:00,atd,84.24
2023-10-20T12:43:00,atd,44.82
2023-10-20T12:44:00,atd,42.41
2023-10-20T12:45:00,atd,42.73
2023-10-20T12:46:00,atd,40.85
2023-10-20T12:47:00,atd,47.50
2023-10-20T12:48:00,atd,53.15
2023-10-20T12:49:00,atd,47.33
2023-10-20T12:50:00,atd,49.30
2023-10-20T12:51:00,atd,49.54
2023-10-20T12:52:00,atd,48.03
2023-10-20T12:53:00,atd,46.27
2023-10-20T12:54:00,atd,45.91
2023-10-20T12:55:00,atd,44.91
2023-10-20T12:56:00,atd,45.31
2023-10-20T12:57:00,atd,48.61
2023-10-20T12:58:00,atd,43.98
2023-10-20T12:59:00,atd,87.53
2023-10-20T13:00:00,atd,84.82
2023-10-20T13:01:00,atd,94.45
2023-10-20T13:02:00,atd,54.31
2023-10-20T13:03:00,atd,55.38
2023-10-20T13:04:00,atd,56.30
2023-10-20T13:05:00,atd,56.08
2023-10-20T13:06:00,atd,55.48
2023-10-20T13:07:00,atd,53.46
2023-10-20T13:08:00,atd,50.16
2023-10-20T13:09:00,atd,50.37
2023-10-20T13:10:00,atd,48.48
2023-10-20T13:11:00,atd,48.13
2023-10-20T13:12:00,atd,51.58
2023-10-20T13:13:00,atd,45.52
2023-10-20T13:14:00,atd,42.21
2023-10-20T13:15:00,atd,45.92
2023-10-20T13:16:00,atd,72.90
2023-10-20T13:17:00,atd,78.38
2023-10-20T13:18:00,atd,80.26
2023-10-20T13:19:00,atd,76.79
2023-10-20T13:20:00,atd,62.71
2023-10-20T13:21:00,atd,53.99
2023-10-20T13:22:00,atd,51.33
2023-10-20T13:23:00,atd,55.05
2023-10-20T13:24:00,atd,54.94
2023-10-20T13:25:00,atd,41.02
2023-10-20T13:26:00,atd,40.09
2023-10-20T13:27:00,atd,40.26
2023-10-20T13:28:00,atd,41.10
2023-10-20T13:29:00,atd,42.87
2023-10-20T13:30:00,atd,45.56
2023-10-20T13:31:00,atd,45.47
2023-10-20T13:32:00,atd,43.39
2023-10-20T13:33:00,atd,45.12
2023-10-20T13:34:00,atd,45.39
2023-10-20T13:35:00,atd,44.41
2023-10-20T13:36:00,atd,45.90
2023-10-20T13:37:00,atd,46.41
2023-10-20T13:38:00,atd,43.98
2023-10-20T13:39:00,atd,37.54
2023-10-20T13:40:00,atd,36.64
2023-10-20T13:41:00,atd,39.72
2023-10-20T13:42:00,atd,36.47
2023-10-20T13:43:00,atd,73.99
2023-10-20T13:44:00,atd,75.92
2023-10-20T13:45:00,atd,32.61
2023-10-20T13:46:00,atd,34.34
2023-10-20T13:47:00,atd,39.08
2023-10-20T13:48:00,atd,35.08
2023-10-20T13:49:00,atd,44.45
2023-10-20T13:50:00,atd,32.32
2023-10-20T13:51:00,atd,41.07
2023-10-20T13:52:00,atd,31.13
2023-10-20T13:53:00,atd,30.86
2023-10-20T13:54:00,atd,33.33
2023-10-20T13:55:00,atd,34.18
2023-10-20T13:56:00,atd,34.44
2023-10-20T13:57:00,atd,37.63
2023-10-20T13:58:00,atd,33.32
2023-10-20T13:59:00,atd,33.86
2023-10-20T14:00:00,atd,32.88
2023-10-20T14:01:00,atd,33.49
2023-10-20T14:02:00,atd,33.00
2023-10-20T14:03:00,atd,32.54
2023-10-20T14:04:00,atd,31.85
2023-10-20T14:05:00,atd,35.78
2023-10-20T14:06:00,atd,88.21
2023-10-20T14:07:00,atd,95.70
2023-10-20T14:08:00,atd,82.75
2023-10-20T14:09:00,atd,38.19
2023-10-20T14:10:00,atd,38.83
2023-10-20T14:11:00,atd,38.13
2023-10-20T14:12:00,atd,37.54
2023-10-20T14:13:00,atd,40.04
2023-10-20T14:14:00,atd,34.79
2023-10-20T14:15:00,atd,35.40
2023-10-20T14:16:00,atd,35.54
2023-10-20T14:17:00,atd,36.00
2023-10-20T14:18:00,atd,33.83
2023-10-20T14:19:00,atd,31.77
2023-10-20T14:20:00,atd,37.72
2023-10-20T14:21:00,atd,37.88
2023-10-20T14:22:00,atd,33.93
2023-10-20T14:23:00,atd,40.20
2023-10-20T14:24:00,atd,79.41
2023-10-20T14:25:00,atd,70.74
2023-10-20T14:26:00,atd,76.12
2023-10-20T14:27:00,atd,38.80
2023-10-20T14:28:00,atd,37.62
2023-10-20T14:29:00,atd,34.08
2023-10-20T14:30:00,atd,38.51
2023-10-20T14:31:00,atd,35.56
2023-10-20T14:32:00,atd,34.71
2023-10-20T14:33:00,atd,36.47
2023-10-20T14:34:00,atd,43.86
2023-10-20T14:35:00,atd,42.45
2023-10-20T14:36:00,atd,44.74
2023-10-20T14:37:00,atd,42.26
2023-10-20T14:38:00,atd,44.84
2023-10-20T14:39:00,atd,48.99
2023-10-20T14:40:00,atd,47.04
2023-10-20T14:41:00,atd,61.45
2023-10-20T14:42:00,atd,46.74
2023-10-20T14:43:00,atd,50.07
2023-10-20T14:44:00,atd,75.38
2023-10-20T14:45:00,atd,84.72
2023-10-20T14:46:00,atd,85.90
2023-10-20T14:47:00,atd,41.62
2023-10-20T14:48:00,atd,46.52
2023-10-20T14:49:00,atd,42.86
2023-10-20T14:50:00,atd,44.60
2023-10-20T14:51:00,atd,42.51
2023-10-20T14:52:00,atd,41.03
2023-10-20T14:53:00,atd,39.00
2023-10-20T14:54:00,atd,44.21
2023-10-20T14:55:00,atd,41.07
2023-10-20T14:56:00,atd,42.28
2023-10-20T14:57:00,atd,40.72
2023-10-20T14:58:00,atd,38.69
2023-10-20T14:59:00,atd,46.73
2023-10-20T15:00:00,atd,41.74
2023-10-20T15:01:00,atd,40.55
2023-10-20T15:02:00,atd,45.83
2023-10-20T15:03:00,atd,44.14
2023-10-20T15:04:00,atd,71.81
2023-10-20T15:05:00,atd,80.28
2023-10-20T15:06:00,atd,81.40
2023-10-20T15:07:00,atd,38.33
2023-10-20T15:08:00,atd,41.14
2023-10-20T15:09:00,atd,41.49
2023-10-20T15:10:00,atd,43.74
2023-10-20T15:11:00,atd,44.53
2023-10-20T15:12:00,atd,50.91
2023-10-20T15:13:00,atd,43.11
2023-10-20T15:14:00,atd,49.61
2023-10-20T15:15:00,atd,56.23
2023-10-20T15:16:00,atd,45.38
2023-10-20T15:17:00,atd,43.12
2023-10-20T15:18:00,atd,41.86
2023-10-20T15:19:00,atd,43.30
2023-10-20T15:20:00,atd,41.23
2023-10-20T15:21:00,atd,37.43
2023-10-20T15:22:00,atd,78.54
2023-10-20T15:23:00,atd,82.43
2023-10-20T15:24:00,atd,80.29
2023-10-20T15:25:00,atd,39.70
2023-10-20T15:26:00,atd,41.18
2023-10-20T15:27:00,atd,38.61
2023-10-20T15:28:00,atd,40.19
2023-10-20T15:29:00,atd,54.63
2023-10-20T15:30:00,atd,50.17
2023-10-20T15:31:00,atd,51.48
2023-10-20T15:32:00,atd,50.87
2023-10-20T15:33:00,atd,42.02
2023-10-20T15:34:00,atd,37.43
2023-10-20T15:35:00,atd,37.16
2023-10-20T15:36:00,atd,36.34
2023-10-20T15:37:00,atd,35.93
2023-10-20T15:38:00,atd,38.28
2023-10-20T15:39:00,atd,71.90
2023-10-20T15:40:00,atd,81.12
2023-10-20T15:41:00,atd,81.49
2023-10-20T15:42:00,atd,82.76
2023-10-20T15:43:00,atd,81.80
2023-10-20T15:44:00,atd,85.42
2023-10-20T15:45:00,atd,43.98
2023-10-20T15:46:00,atd,42.54
2023-10-20T15:47:00,atd,40.33
2023-10-20T15:48:00,atd,44.61
2023-10-20T15:49:00,atd,45.71
2023-10-20T15:50:00,atd,38.23
2023-10-20T15:51:00,atd,40.40
2023-10-20T15:52:00,atd,38.22
2023-10-20T15:53:00,atd,40.39
2023-10-20T15:54:00,atd,39.55
2023-10-20T15:55:00,atd,40.06
2023-10-20T15:56:00,atd,39.24
2023-10-20T15:57:00,atd,37.17
2023-10-20T15:58:00,atd,37.41
2023-10-20T15:59:00,atd,79.62
2023-10-20T16:00:00,atd,82.17
2023-10-20T16:01:00,atd,86.73
2023-10-20T16:02:00,atd,41.48
2023-10-20T16:03:00,atd,40.45
2023-10-20T16:04:00,atd,39.61
2023-10-20T16:05:00,atd,40.31
2023-10-20T16:06:00,atd,47.81
2023-10-20T16:07:00,atd,38.33
2023-10-20T16:08:00,atd,38.07
2023-10-20T16:09:00,atd,36.59
2023-10-20T16:10:00,atd,38.76
2023-10-20T16:11:00,atd,36.28
2023-10-20T16:12:00,atd,42.12
2023-10-20T16:13:00,atd,46.25
2023-10-20T16:14:00,atd,43.90
2023-10-20T16:15:00,atd,45.34
2023-10-20T16:16:00,atd,44.74
2023-10-20T16:17:00,atd,40.85
2023-10-20T16:18:00,atd,41.80
2023-10-20T16:19:00,atd,38.93
2023-10-20T16:20:00,atd,37.96
2023-10-20T16:21:00,atd,41.54
2023-10-20T16:22:00,atd,78.59
2023-10-20T16:23:00,atd,90.66
2023-10-20T16:24:00,atd,38.93
2023-10-20T16:25:00,atd,37.22
2023-10-20T16:26:00,atd,37.71
2023-10-20T16:27:00,atd,35.76
2023-10-20T16:28:00,atd,41.27
2023-10-20T16:29:00,atd,41.13
2023-10-20T16:30:00,atd,37.30
2023-10-20T16:31:00,atd,41.19
2023-10-20T16:32:00,atd,39.58
2023-10-20T16:33:00,atd,38.79
2023-10-20T16:34:00,atd,36.05
2023-10-20T16:35:00,atd,35.80
2023-10-20T16:36:00,atd,37.08
2023-10-20T16:37:00,atd,38.86
2023-10-20T16:38:00,atd,39.15
2023-10-20T16:39:00,atd,38.29
2023-10-20T16:40:00,atd,36.74
2023-10-20T16:41:00,atd,38.09
2023-10-20T16:42:00,atd,38.36
2023-10-20T16:43:00,atd,35.66
2023-10-20T16:44:00,atd,37.49
2023-10-20T16:45:00,atd,37.91
2023-10-20T16:46:00,atd,38.23
2023-10-20T16:47:00,atd,81.76
2023-10-20T16:48:00,atd,68.10
2023-10-20T16:49:00,atd,77.25
2023-10-20T16:50:00,atd,36.25
2023-10-20T16:51:00,atd,39.44
2023-10-20T16:52:00,atd,39.27
2023-10-20T16:53:00,atd,36.49
2023-10-20T16:54:00,atd,39.80
2023-10-20T16:55:00,atd,36.23
2023-10-20T16:56:00,atd,36.43
2023-10-20T16:57:00,atd,38.99
2023-10-20T16:58:00,atd,53.85
2023-10-20T16:59:00,atd,40.06
2023-10-20T17:00:00,atd,38.32
2023-10-20T17:01:00,atd,39.63
2023-10-20T17:02:00,atd,42.18
2023-10-20T17:03:00,atd,35.89
2023-10-20T17:04:00,atd,37.21
2023-10-20T17:05:00,atd,39.32
2023-10-20T17:06:00,atd,38.19
2023-10-20T17:07:00,atd,35.39
2023-10-20T17:08:00,atd,37.67
2023-10-20T17:09:00,atd,32.17
2023-10-20T17:10:00,atd,33.27
2023-10-20T17:11:00,atd,39.97
2023-10-20T17:12:00,atd,37.35
2023-10-20T17:13:00,atd,37.56
2023-10-20T17:14:00,atd,39.75
2023-10-20T17:15:00,atd,52.49
2023-10-20T17:16:00,atd,41.47
2023-10-20T17:17:00,atd,37.75
2023-10-20T17:18:00,atd,37.63
2023-10-20T17:19:00,atd,35.99
2023-10-20T17:20:00,atd,39.06
2023-10-20T17:21:00,atd,39.51
2023-10-20T17:22:00,atd,38.97
2023-10-20T17:23:00,atd,73.15
2023-10-20T17:24:00,atd,78.60
2023-10-20T17:25:00,atd,79.49
2023-10-20T17:26:00,atd,37.37
2023-10-20T17:27:00,atd,37.95
2023-10-20T17:28:00,atd,39.71
2023-10-20T17:29:00,atd,42.14
2023-10-20T17:30:00,atd,43.28
2023-10-20T17:31:00,atd,47.63
2023-10-20T17:32:00,atd,46.39
2023-10-20T17:33:00,atd,45.71
2023-10-20T17:34:00,atd,45.30
2023-10-20T17:35:00,atd,45.52
2023-10-20T17:36:00,atd,38.94
2023-10-20T17:37:00,atd,39.85
2023-10-20T17:38:00,atd,42.17
2023-10-20T17:39:00,atd,41.10
2023-10-20T17:40:00,atd,40.37
2023-10-20T17:41:00,atd,39.10
2023-10-20T17:42:00,atd,37.04
2023-10-20T17:43:00,atd,39.73
2023-10-20T17:44:00,atd,38.38
2023-10-20T17:45:00,atd,38.89
2023-10-20T17:46:00,atd,35.16
2023-10-20T17:47:00,atd,37.06
2023-10-20T17:48:00,atd,35.45
2023-10-20T17:49:00,atd,35.58
2023-10-20T17:50:00,atd,37.68
2023-10-20T17:51:00,atd,35.98
2023-10-20T17:52:00,atd,38.87
2023-10-20T17:53:00,atd,40.10
2023-10-20T17:54:00,atd,36.14
2023-10-20T17:55:00,atd,36.50
2023-10-20T17:56:00,atd,41.73
2023-10-20T17:57:00,atd,41.52
2023-10-20T17:58:00,atd,42.07
2023-10-20T17:59:00,atd,39.23
2023-10-20T18:00:00,atd,42.20
2023-10-20T18:01:00,atd,40.80
2023-10-20T18:02:00,atd,37.33
2023-10-20T18:03:00,atd,39.55
2023-10-20T18:04:00,atd,37.92
2023-10-20T18:05:00,atd,39.46
2023-10-20T18:06:00,atd,41.71
2023-10-20T18:07:00,atd,51.88
2023-10-20T18:08:00,atd,67.57
2023-10-20T18:09:00,atd,70.63
2023-10-20T18:10:00,atd,80.04
2023-10-20T18:11:00,atd,42.29
2023-10-20T18:12:00,atd,41.06
2023-10-20T18:13:00,atd,41.27
2023-10-20T18:14:00,atd,41.26
2023-10-20T18:15:00,atd,41.57
2023-10-20T18:16:00,atd,40.61
2023-10-20T18:17:00,atd,37.49
2023-10-20T18:18:00,atd,36.99
2023-10-20T18:19:00,atd,36.71
2023-10-20T18:20:00,atd,39.42
2023-10-20T18:21:00,atd,38.67
2023-10-20T18:22:00,atd,36.34
2023-10-20T18:23:00,atd,41.71
2023-10-20T18:24:00,atd,48.12
2023-10-20T18:25:00,atd,37.20
2023-10-20T18:26:00,atd,41.54
2023-10-20T18:27:00,atd,43.36
2023-10-20T18:28:00,atd,41.86
2023-10-20T18:29:00,atd,41.47
2023-10-20T18:30:00,atd,39.79
2023-10-20T18:31:00,atd,39.64
2023-10-20T18:32:00,atd,39.59
2023-10-20T18:33:00,atd,39.44
2023-10-20T18:34:00,atd,38.79
2023-10-20T18:35:00,atd,36.75
2023-10-20T18:36:00,atd,40.70
2023-10-20T18:37:00,atd,38.28
2023-10-20T18:38:00,atd,34.82
2023-10-20T18:39:00,atd,46.14
2023-10-20T18:40:00,atd,48.68
2023-10-20T18:41:00,atd,62.14
2023-10-20T18:42:00,atd,48.82
2023-10-20T18:43:00,atd,40.65
2023-10-20T18:44:00,atd,37.77
2023-10-20T18:45:00,atd,38.91
2023-10-20T18:46:00,atd,37.26
2023-10-20T18:47:00,atd,38.93
2023-10-20T18:48:00,atd,52.54
2023-10-20T18:49:00,atd,50.43
2023-10-20T18:50:00,atd,52.73
2023-10-20T18:51:00,atd,50.91
2023-10-20T18:52:00,atd,42.44
2023-10-20T18:53:00,atd,44.05
2023-10-20T18:54:00,atd,41.94
2023-10-20T18:55:00,atd,82.43
2023-10-20T18:56:00,atd,84.81
2023-10-20T18:57:00,atd,44.64
2023-10-20T18:58:00,atd,41.83
2023-10-20T18:59:00,atd,53.59
2023-10-20T19:00:00,atd,39.55
2023-10-20T19:01:00,atd,35.28
2023-10-20T19:02:00,atd,35.49
2023-10-20T19:03:00,atd,37.16
2023-10-20T19:04:00,atd,36.90
2023-10-20T19:05:00,atd,39.45
2023-10-20T19:06:00,atd,39.34
2023-10-20T19:07:00,atd,36.58
2023-10-20T19:08:00,atd,37.74
2023-10-20T19:09:00,atd,40.93
2023-10-20T19:10:00,atd,39.79
2023-10-20T19:11:00,atd,37.74
2023-10-20T19:12:00,atd,37.49
2023-10-20T19:13:00,atd,39.83
2023-10-20T19:14:00,atd,39.85
2023-10-20T19:15:00,atd,35.65
2023-10-20T19:16:00,atd,50.83
2023-10-20T19:17:00,atd,39.88
2023-10-20T19:18:00,atd,39.22
2023-10-20T19:19:00,atd,38.85
2023-10-20T19:20:00,atd,38.77
2023-10-20T19:21:00,atd,35.51
2023-10-20T19:22:00,atd,40.53
2023-10-20T19:23:00,atd,38.52
2023-10-20T19:24:00,atd,38.02
2023-10-20T19:25:00,atd,40.68
2023-10-20T19:26:00,atd,41.43
2023-10-20T19:27:00,atd,39.02
2023-10-20T19:28:00,atd,68.95
2023-10-20T19:29:00,atd,73.97
2023-10-20T19:30:00,atd,72.65
2023-10-20T19:31:00,atd,38.05
2023-10-20T19:32:00,atd,39.82
2023-10-20T19:33:00,atd,36.45
2023-10-20T19:34:00,atd,49.50
2023-10-20T19:35:00,atd,40.40
2023-10-20T19:36:00,atd,37.62
2023-10-20T19:37:00,atd,37.88
2023-10-20T19:38:00,atd,41.12
2023-10-20T19:39:00,atd,40.64
2023-10-20T19:40:00,atd,40.02
2023-10-20T19:41:00,atd,40.54
2023-10-20T19:42:00,atd,38.95
2023-10-20T19:43:00,atd,38.16
2023-10-20T19:44:00,atd,36.68
2023-10-20T19:45:00,atd,37.93
2023-10-20T19:46:00,atd,36.73
2023-10-20T19:47:00,atd,36.88
2023-10-20T19:48:00,atd,37.81
2023-10-20T19:49:00,atd,37.04
2023-10-20T19:50:00,atd,41.34
2023-10-20T19:51:00,atd,51.58
2023-10-20T19:52:00,atd,39.90
2023-10-20T19:53:00,atd,41.33
2023-10-20T19:54:00,atd,40.07
2023-10-20T19:55:00,atd,43.85
2023-10-20T19:56:00,atd,41.96
2023-10-20T19:57:00,atd,40.27
2023-10-20T19:58:00,atd,43.82
2023-10-20T19:59:00,atd,44.91
2023-10-20T20:00:00,atd,45.59
2023-10-20T20:01:00,atd,46.04
2023-10-20T20:02:00,atd,44.47
2023-10-20T20:03:00,atd,43.30
2023-10-20T20:04:00,atd,44.15
2023-10-20T20:05:00,atd,42.43
2023-10-20T20:06:00,atd,39.34
2023-10-20T20:07:00,atd,41.18
2023-10-20T20:08:00,atd,51.61
2023-10-20T20:09:00,atd,44.75
2023-10-20T20:10:00,atd,39.22
2023-10-20T20:11:00,atd,41.48
2023-10-20T20:12:00,atd,41.88
2023-10-20T20:13:00,atd,41.00
2023-10-20T20:14:00,atd,78.42
2023-10-20T20:15:00,atd,83.73
2023-10-20T20:16:00,atd,41.61
2023-10-20T20:17:00,atd,39.47
2023-10-20T20:18:00,atd,38.31
2023-10-20T20:19:00,atd,36.25
2023-10-20T20:20:00,atd,34.21
2023-10-20T20:21:00,atd,35.23
2023-10-20T20:22:00,atd,37.68
2023-10-20T20:23:00,atd,37.51
2023-10-20T20:24:00,atd,37.32
2023-10-20T20:25:00,atd,43.44
2023-10-20T20:26:00,atd,40.16
2023-10-20T20:27:00,atd,42.24
2023-10-20T20:28:00,atd,43.34
2023-10-20T20:29:00,atd,40.82
2023-10-20T20:30:00,atd,42.19
2023-10-20T20:31:00,atd,43.70
2023-10-20T20:32:00,atd,42.12
2023-10-20T20:33:00,atd,39.28
2023-10-20T20:34:00,atd,39.64
2023-10-20T20:35:00,atd,41.23
2023-10-20T20:36:00,atd,41.48
2023-10-20T20:37:00,atd,40.88
2023-10-20T20:38:00,atd,39.80
2023-10-20T20:39:00,atd,38.17
2023-10-20T20:40:00,atd,37.94
2023-10-20T20:41:00,atd,37.36
2023-10-20T20:42:00,atd,38.02
2023-10-20T20:43:00,atd,39.02
2023-10-20T20:44:00,atd,36.31
2023-10-20T20:45:00,atd,40.84
2023-10-20T20:46:00,atd,42.86
2023-10-20T20:47:00,atd,46.93
2023-10-20T20:48:00,atd,43.32
2023-10-20T20:49:00,atd,38.92
2023-10-20T20:50:00,atd,39.53
2023-10-20T20:51:00,atd,36.22
2023-10-20T20:52:00,atd,34.87
2023-10-20T20:53:00,atd,34.81
2023-10-20T20:54:00,atd,78.33
2023-10-20T20:55:00,atd,79.98
2023-10-20T20:56:00,atd,39.29
2023-10-20T20:57:00,atd,41.59
2023-10-20T20:58:00,atd,39.18
2023-10-20T20:59:00,atd,38.56
2023-10-20T21:00:00,atd,53.02
2023-10-20T21:01:00,atd,40.98
2023-10-20T21:02:00,atd,38.51
2023-10-20T21:03:00,atd,42.78
2023-10-20T21:04:00,atd,40.02
2023-10-20T21:05:00,atd,38.96
2023-10-20T21:06:00,atd,37.93
2023-10-20T21:07:00,atd,39.74
2023-10-20T21:08:00,atd,40.41
2023-10-20T21:09:00,atd,39.65
2023-10-20T21:10:00,atd,40.74
2023-10-20T21:11:00,atd,40.39
2023-10-20T21:12:00,atd,44.53
2023-10-20T21:13:00,atd,41.68
2023-10-20T21:14:00,atd,43.41
2023-10-20T21:15:00,atd,38.70
2023-10-20T21:16:00,atd,39.25
2023-10-20T21:17:00,atd,37.10
2023-10-20T21:18:00,atd,53.37
2023-10-20T21:19:00,atd,39.82
2023-10-20T21:20:00,atd,39.17
2023-10-20T21:21:00,atd,44.63
2023-10-20T21:22:00,atd,39.18
2023-10-20T21:23:00,atd,39.66
2023-10-20T21:24:00,atd,40.65
2023-10-20T21:25:00,atd,40.27
2023-10-20T21:26:00,atd,43.83
2023-10-20T21:27:00,atd,45.63
2023-10-20T21:28:00,atd,44.29
2023-10-20T21:29:00,atd,41.92
2023-10-20T21:30:00,atd,42.90
2023-10-20T21:31:00,atd,43.31
2023-10-20T21:32:00,atd,73.92
2023-10-20T21:33:00,atd,74.53
2023-10-20T21:34:00,atd,43.10
2023-10-20T21:35:00,atd,41.63
2023-10-20T21:36:00,atd,49.34
2023-10-20T21:37:00,atd,39.51
2023-10-20T21:38:00,atd,50.65
2023-10-20T21:39:00,atd,45.73
2023-10-20T21:40:00,atd,44.75
2023-10-20T21:41:00,atd,49.52
2023-10-20T21:42:00,atd,42.61
2023-10-20T21:43:00,atd,40.84
2023-10-20T21:44:00,atd,42.04
2023-10-20T21:45:00,atd,41.46
2023-10-20T21:46:00,atd,38.57
2023-10-20T21:47:00,atd,39.04
2023-10-20T21:48:00,atd,41.04
2023-10-20T21:49:00,atd,38.05
2023-10-20T21:50:00,atd,38.69
2023-10-20T21:51:00,atd,37.51
2023-10-20T21:52:00,atd,36.37
2023-10-20T21:53:00,atd,31.14
2023-10-20T21:54:00,atd,34.93
2023-10-20T21:55:00,atd,36.51
2023-10-20T21:56:00,atd,40.19
2023-10-20T21:57:00,atd,37.58
2023-10-20T21:58:00,atd,37.31
2023-10-20T21:59:00,atd,35.35
2023-10-20T22:00:00,atd,34.79
2023-10-20T22:01:00,atd,16.91
2023-10-20T22:02:00,atd,14.54
2023-10-20T22:03:00,atd,18.08
2023-10-20T22:04:00,atd,22.33
2023-10-20T22:05:00,atd,19.19
2023-10-20T22:06:00,atd,18.84
2023-10-20T22:07:00,atd,16.90
2023-10-20T22:08:00,atd,20.10
2023-10-20T22:09:00,atd,17.47
2023-10-20T22:10:00,atd,31.60
2023-10-20T22:11:00,atd,42.73
2023-10-20T22:12:00,atd,31.37
2023-10-20T22:13:00,atd,33.52
2023-10-20T22:14:00,atd,20.39
2023-10-20T22:15:00,atd,20.61
2023-10-20T22:16:00,atd,18.68
2023-10-20T22:17:00,atd,18.33
2023-10-20T22:18:00,atd,18.23
2023-10-20T22:19:00,atd,16.70
2023-10-20T22:20:00,atd,18.90
2023-10-20T22:21:00,atd,18.62
2023-10-20T22:22:00,atd,16.78
2023-10-20T22:23:00,atd,15.16
2023-10-20T22:24:00,atd,18.39
2023-10-20T22:25:00,atd,18.54
2023-10-20T22:26:00,atd,21.28
2023-10-20T22:27:00,atd,18.87
2023-10-20T22:28:00,atd,18.12
2023-10-20T22:29:00,atd,17.29
2023-10-20T22:30:00,atd,17.40
2023-10-20T22:31:00,atd,15.26
2023-10-20T22:32:00,atd,18.19
2023-10-20T22:33:00,atd,17.87
2023-10-20T22:34:00,atd,17.66
2023-10-20T22:35:00,atd,18.78
2023-10-20T22:36:00,atd,18.90
2023-10-20T22:37:00,atd,15.71
2023-10-20T22:38:00,atd,16.92
2023-10-20T22:39:00,atd,15.30
2023-10-20T22:40:00,atd,18.20
2023-10-20T22:41:00,atd,24.26
2023-10-20T22:42:00,atd,22.89
2023-10-20T22:43:00,atd,24.41
2023-10-20T22:44:00,atd,21.59
2023-10-20T22:45:00,atd,23.69
2023-10-20T22:46:00,atd,19.43
2023-10-20T22:47:00,atd,19.64
2023-10-20T22:48:00,atd,19.96
2023-10-20T22:49:00,atd,18.78
2023-10-20T22:50:00,atd,23.09
2023-10-20T22:51:00,atd,20.94
2023-10-20T22:52:00,atd,20.98
2023-10-20T22:53:00,atd,17.12
2023-10-20T22:54:00,atd,20.05
2023-10-20T22:55:00,atd,18.53
2023-10-20T22:56:00,atd,22.39
2023-10-20T22:57:00,atd,20.81
2023-10-20T22:58:00,atd,18.05
2023-10-20T22:59:00,atd,18.32
2023-10-20T23:00:00,atd,17.96
2023-10-20T23:01:00,atd,16.44
2023-10-20T23:02:00,atd,19.89
2023-10-20T23:03:00,atd,20.23
2023-10-20T23:04:00,atd,19.30
2023-10-20T23:05:00,atd,20.34
2023-10-20T23:06:00,atd,18.73
2023-10-20T23:07:00,atd,16.84
2023-10-20T23:08:00,atd,22.84
2023-10-20T23:09:00,atd,29.46
2023-10-20T23:10:00,atd,17.16
2023-10-20T23:11:00,atd,20.75
2023-10-20T23:12:00,atd,20.88
2023-10-20T23:13:00,atd,17.30
2023-10-20T23:14:00,atd,23.50
2023-10-20T23:15:00,atd,19.84
2023-10-20T23:16:00,atd,18.01
2023-10-20T23:17:00,atd,18.45
