#datetime,building,power
2022-09-16T11:06:00,vfh,33.81
2022-09-16T11:07:00,vfh,80.48
2022-09-16T11:08:00,vfh,80.48
2022-09-16T11:09:00,vfh,79.49
2022-09-16T11:10:00,vfh,74.04
2022-09-16T11:11:00,vfh,100.98
2022-09-16T11:12:00,vfh,90.58
2022-09-16T11:13:00,vfh,56.56
2022-09-16T11:14:00,vfh,89.37
2022-09-16T11:15:00,vfh,89.37
2022-09-16T11:16:00,vfh,56.52
2022-09-16T11:17:00,vfh,56.52
2022-09-16T11:18:00,vfh,10.53
2022-09-16T11:19:00,vfh,10.53
2022-09-16T11:20:00,vfh,96.83
2022-09-16T11:21:00,vfh,91.94
2022-09-16T11:22:00,vfh,116.37
2022-09-16T11:23:00,vfh,76.28
2022-09-16T11:24:00,vfh,90.97
2022-09-16T11:25:00,vfh,90.97
2022-09-16T11:26:00,vfh,83.27
2022-09-16T11:27:00,vfh,83.27
2022-09-16T11:28:00,vfh,81.98
2022-09-16T11:29:00,vfh,81.98
2022-09-16T11:30:00,vfh,77.79
2022-09-16T11:31:00,vfh,40.37
2022-09-16T11:32:00,vfh,73.92
2022-09-16T11:33:00,vfh,12.92
2022-09-16T11:34:00,vfh,25.08
2022-09-16T11:35:00,vfh,87.13
2022-09-16T11:36:00,vfh,87.13
2022-09-16T11:37:00,vfh,114.11
2022-09-16T11:38:00,vfh,76.45
2022-09-16T11:39:00,vfh,49.16
2022-09-16T11:40:00,vfh,58.37
2022-09-16T11:41:00,vfh,71.50
2022-09-16T11:42:00,vfh,84.08
2022-09-16T11:43:00,vfh,89.52
2022-09-16T11:44:00,vfh,93.50
2022-09-16T11:45:00,vfh,94.37
2022-09-16T11:46:00,vfh,94.37
2022-09-16T11:47:00,vfh,59.04
2022-09-16T11:48:00,vfh,63.08
2022-09-16T11:49:00,vfh,65.58
2022-09-16T11:50:00,vfh,65.63
2022-09-16T11:51:00,vfh,55.72
2022-09-16T11:52:00,vfh,91.20
2022-09-16T11:53:00,vfh,105.75
2022-09-16T11:54:00,vfh,118.99
2022-09-16T11:55:00,vfh,70.73
2022-09-16T11:56:00,vfh,69.11
2022-09-16T11:57:00,vfh,59.93
2022-09-16T11:58:00,vfh,114.90
2022-09-16T11:59:00,vfh,73.94
2022-09-16T12:00:00,vfh,54.98
2022-09-16T12:01:00,vfh,63.08
2022-09-16T12:02:00,vfh,52.38
2022-09-16T12:03:00,vfh,52.38
2022-09-16T12:04:00,vfh,55.05
2022-09-16T12:05:00,vfh,55.05
2022-09-16T12:06:00,vfh,87.70
2022-09-16T12:07:00,vfh,87.70
2022-09-16T12:08:00,vfh,83.77
2022-09-16T12:09:00,vfh,83.77
2022-09-16T12:10:00,vfh,85.00
2022-09-16T12:11:00,vfh,85.00
2022-09-16T12:12:00,vfh,102.43
2022-09-16T12:13:00,vfh,102.43
2022-09-16T12:14:00,vfh,3.06
2022-09-16T12:15:00,vfh,3.06
2022-09-16T12:16:00,vfh,39.04
2022-09-16T12:17:00,vfh,39.04
2022-09-16T12:18:00,vfh,70.90
2022-09-16T12:19:00,vfh,70.90
2022-09-16T12:20:00,vfh,39.98
2022-09-16T12:21:00,vfh,10.65
2022-09-16T12:22:00,vfh,62.37
2022-09-16T12:23:00,vfh,40.77
2022-09-16T12:24:00,vfh,57.16
2022-09-16T12:25:00,vfh,71.24
2022-09-16T12:26:00,vfh,80.71
2022-09-16T12:27:00,vfh,69.84
2022-09-16T12:28:00,vfh,92.86
2022-09-16T12:29:00,vfh,92.86
2022-09-16T12:30:00,vfh,76.74
2022-09-16T12:31:00,vfh,76.74
2022-09-16T12:32:00,vfh,33.04
2022-09-16T12:33:00,vfh,37.52
2022-09-16T12:34:00,vfh,50.11
2022-09-16T12:35:00,vfh,50.11
2022-09-16T12:36:00,vfh,75.32
2022-09-16T12:37:00,vfh,59.33
2022-09-16T12:38:00,vfh,69.75
2022-09-16T12:39:00,vfh,61.81
2022-09-16T12:40:00,vfh,39.06
2022-09-16T12:41:00,vfh,39.06
2022-09-16T12:42:00,vfh,36.06
2022-09-16T12:43:00,vfh,41.67
2022-09-16T12:44:00,vfh,19.03
2022-09-16T12:45:00,vfh,72.49
2022-09-16T12:46:00,vfh,95.55
2022-09-16T12:47:00,vfh,32.65
2022-09-16T12:48:00,vfh,12.89
2022-09-16T12:49:00,vfh,69.55
2022-09-16T12:50:00,vfh,65.17
2022-09-16T12:51:00,vfh,80.44
2022-09-16T12:52:00,vfh,65.37
2022-09-16T12:53:00,vfh,108.91
2022-09-16T12:54:00,vfh,101.12
2022-09-16T12:55:00,vfh,101.12
2022-09-16T12:56:00,vfh,82.69
2022-09-16T12:57:00,vfh,82.69
2022-09-16T12:58:00,vfh,86.29
2022-09-16T12:59:00,vfh,86.29
2022-09-16T13:00:00,vfh,96.80
2022-09-16T13:01:00,vfh,69.91
2022-09-16T13:02:00,vfh,30.58
2022-09-16T13:03:00,vfh,29.98
2022-09-16T13:04:00,vfh,36.46
2022-09-16T13:05:00,vfh,37.26
2022-09-16T13:06:00,vfh,60.79
2022-09-16T13:07:00,vfh,65.21
2022-09-16T13:08:00,vfh,97.12
2022-09-16T13:09:00,vfh,55.68
2022-09-16T13:10:00,vfh,46.93
2022-09-16T13:11:00,vfh,41.66
2022-09-16T13:12:00,vfh,60.01
2022-09-16T13:13:00,vfh,81.39
2022-09-16T13:14:00,vfh,113.32
2022-09-16T13:15:00,vfh,82.33
2022-09-16T13:16:00,vfh,65.47
2022-09-16T13:17:00,vfh,87.55
2022-09-16T13:18:00,vfh,82.47
2022-09-16T13:19:00,vfh,43.56
2022-09-16T13:20:00,vfh,48.99
2022-09-16T13:21:00,vfh,109.45
2022-09-16T13:22:00,vfh,119.27
2022-09-16T13:23:00,vfh,100.46
2022-09-16T13:24:00,vfh,50.47
2022-09-16T13:25:00,vfh,69.54
2022-09-16T13:26:00,vfh,118.78
2022-09-16T13:27:00,vfh,70.32
2022-09-16T13:28:00,vfh,77.44
2022-09-16T13:29:00,vfh,78.77
2022-09-16T13:30:00,vfh,58.75
2022-09-16T13:31:00,vfh,35.98
2022-09-16T13:32:00,vfh,81.96
2022-09-16T13:33:00,vfh,112.05
2022-09-16T13:34:00,vfh,114.81
2022-09-16T13:35:00,vfh,79.35
2022-09-16T13:36:00,vfh,46.16
2022-09-16T13:37:00,vfh,9.17
2022-09-16T13:38:00,vfh,9.17
2022-09-16T13:39:00,vfh,44.35
2022-09-16T13:40:00,vfh,65.07
2022-09-16T13:41:00,vfh,92.90
2022-09-16T13:42:00,vfh,61.75
2022-09-16T13:43:00,vfh,51.40
2022-09-16T13:44:00,vfh,48.61
2022-09-16T13:45:00,vfh,75.45
2022-09-16T13:46:00,vfh,33.25
2022-09-16T13:47:00,vfh,19.90
2022-09-16T13:48:00,vfh,19.19
2022-09-16T13:49:00,vfh,79.05
2022-09-16T13:50:00,vfh,79.05
2022-09-16T13:51:00,vfh,106.72
2022-09-16T13:52:00,vfh,100.09
2022-09-16T13:53:00,vfh,81.55
2022-09-16T13:54:00,vfh,80.78
2022-09-16T13:55:00,vfh,61.10
2022-09-16T13:56:00,vfh,17.29
2022-09-16T13:57:00,vfh,25.10
2022-09-16T13:58:00,vfh,63.24
2022-09-16T13:59:00,vfh,63.24
2022-09-16T14:00:00,vfh,23.40
2022-09-16T14:01:00,vfh,23.40
2022-09-16T14:02:00,vfh,80.08
2022-09-16T14:03:00,vfh,94.93
2022-09-16T14:04:00,vfh,49.44
2022-09-16T14:05:00,vfh,59.36
2022-09-16T14:06:00,vfh,106.88
2022-09-16T14:07:00,vfh,68.51
2022-09-16T14:08:00,vfh,12.99
2022-09-16T14:09:00,vfh,46.91
2022-09-16T14:10:00,vfh,49.72
2022-09-16T14:11:00,vfh,43.83
2022-09-16T14:12:00,vfh,83.40
2022-09-16T14:13:00,vfh,103.57
2022-09-16T14:14:00,vfh,115.73
2022-09-16T14:15:00,vfh,66.43
2022-09-16T14:16:00,vfh,58.22
2022-09-16T14:17:00,vfh,96.67
2022-09-16T14:18:00,vfh,72.22
2022-09-16T14:19:00,vfh,92.62
2022-09-16T14:20:00,vfh,119.44
2022-09-16T14:21:00,vfh,67.64
2022-09-16T14:22:00,vfh,17.98
2022-09-16T14:23:00,vfh,61.21
2022-09-16T14:24:00,vfh,52.37
2022-09-16T14:25:00,vfh,52.37
2022-09-16T14:26:00,vfh,17.45
2022-09-16T14:27:00,vfh,17.45
2022-09-16T14:28:00,vfh,55.93
2022-09-16T14:29:00,vfh,52.24
2022-09-16T14:30:00,vfh,35.87
2022-09-16T14:31:00,vfh,102.86
2022-09-16T14:32:00,vfh,102.86
2022-09-16T14:33:00,vfh,89.30
2022-09-16T14:34:00,vfh,89.30
2022-09-16T14:35:00,vfh,80.52
2022-09-16T14:36:00,vfh,80.52
2022-09-16T14:37:00,vfh,93.84
2022-09-16T14:38:00,vfh,45.08
2022-09-16T14:39:00,vfh,45.08
2022-09-16T14:40:00,vfh,77.66
2022-09-16T14:41:00,vfh,53.95
2022-09-16T14:42:00,vfh,16.60
2022-09-16T14:43:00,vfh,64.97
2022-09-16T14:44:00,vfh,64.97
2022-09-16T14:45:00,vfh,72.78
2022-09-16T14:46:00,vfh,72.78
2022-09-16T14:47:00,vfh,119.59
2022-09-16T14:48:00,vfh,119.59
2022-09-16T14:49:00,vfh,66.78
2022-09-16T14:50:00,vfh,66.78
2022-09-16T14:51:00,vfh,31.65
2022-09-16T14:52:00,vfh,43.15
2022-09-16T14:53:00,vfh,36.11
2022-09-16T14:54:00,vfh,89.76
2022-09-16T14:55:00,vfh,89.76
2022-09-16T14:56:00,vfh,120.69
2022-09-16T14:57:00,vfh,118.73
2022-09-16T14:58:00,vfh,67.21
2022-09-16T14:59:00,vfh,17.25
2022-09-16T15:00:00,vfh,48.84
2022-09-16T15:01:00,vfh,119.53
2022-09-16T15:02:00,vfh,119.53
2022-09-16T15:03:00,vfh,103.64
2022-09-16T15:04:00,vfh,103.64
2022-09-16T15:05:00,vfh,101.06
2022-09-16T15:06:00,vfh,60.47
2022-09-16T15:07:00,vfh,41.02
2022-09-16T15:08:00,vfh,64.29
2022-09-16T15:09:00,vfh,64.29
2022-09-16T15:10:00,vfh,80.30
2022-09-16T15:11:00,vfh,80.30
2022-09-16T15:12:00,vfh,61.40
2022-09-16T15:13:00,vfh,61.40
2022-09-16T15:14:00,vfh,40.47
2022-09-16T15:15:00,vfh,75.07
2022-09-16T15:16:00,vfh,54.77
2022-09-16T15:17:00,vfh,52.96
2022-09-16T15:18:00,vfh,29.03
2022-09-16T15:19:00,vfh,29.03
2022-09-16T15:20:00,vfh,33.35
2022-09-16T15:21:00,vfh,55.57
2022-09-16T15:22:00,vfh,60.62
2022-09-16T15:23:00,vfh,29.64
2022-09-16T15:24:00,vfh,57.70
2022-09-16T15:25:00,vfh,97.73
2022-09-16T15:26:00,vfh,81.03
2022-09-16T15:27:00,vfh,24.40
2022-09-16T15:28:00,vfh,39.82
2022-09-16T15:29:00,vfh,92.43
2022-09-16T15:30:00,vfh,97.66
2022-09-16T15:31:00,vfh,46.62
2022-09-16T15:32:00,vfh,71.26
2022-09-16T15:33:00,vfh,58.53
2022-09-16T15:34:00,vfh,62.74
2022-09-16T15:35:00,vfh,71.00
2022-09-16T15:36:00,vfh,44.07
2022-09-16T15:37:00,vfh,86.96
2022-09-16T15:38:00,vfh,123.92
2022-09-16T15:39:00,vfh,75.44
2022-09-16T15:40:00,vfh,17.21
2022-09-16T15:41:00,vfh,33.16
2022-09-16T15:42:00,vfh,52.05
2022-09-16T15:43:00,vfh,34.43
2022-09-16T15:44:00,vfh,34.43
2022-09-16T15:45:00,vfh,96.10
2022-09-16T15:46:00,vfh,89.29
2022-09-16T15:47:00,vfh,54.15
2022-09-16T15:48:00,vfh,54.15
2022-09-16T15:49:00,vfh,87.12
2022-09-16T15:50:00,vfh,87.12
2022-09-16T15:51:00,vfh,13.45
2022-09-16T15:52:00,vfh,13.45
2022-09-16T15:53:00,vfh,128.38
2022-09-16T15:54:00,vfh,128.38
2022-09-16T15:55:00,vfh,32.14
2022-09-16T15:56:00,vfh,32.14
2022-09-16T15:57:00,vfh,38.12
2022-09-16T15:58:00,vfh,42.16
2022-09-16T15:59:00,vfh,58.71
2022-09-16T16:00:00,vfh,75.77
2022-09-16T16:01:00,vfh,75.77
2022-09-16T16:02:00,vfh,60.71
2022-09-16T16:03:00,vfh,39.59
2022-09-16T16:04:00,vfh,92.76
2022-09-16T16:05:00,vfh,93.95
2022-09-16T16:06:00,vfh,38.41
2022-09-16T16:07:00,vfh,120.97
2022-09-16T16:08:00,vfh,127.79
2022-09-16T16:09:00,vfh,57.55
2022-09-16T16:10:00,vfh,92.89
2022-09-16T16:11:00,vfh,52.51
2022-09-16T16:12:00,vfh,53.11
2022-09-16T16:13:00,vfh,53.11
2022-09-16T16:14:00,vfh,29.95
2022-09-16T16:15:00,vfh,29.95
2022-09-16T16:16:00,vfh,71.10
2022-09-16T16:17:00,vfh,92.98
2022-09-16T16:18:00,vfh,92.98
2022-09-16T16:19:00,vfh,106.70
2022-09-16T16:20:00,vfh,106.70
2022-09-16T16:21:00,vfh,63.53
2022-09-16T16:22:00,vfh,63.53
2022-09-16T16:23:00,vfh,41.18
2022-09-16T16:24:00,vfh,84.90
2022-09-16T16:25:00,vfh,87.12
2022-09-16T16:26:00,vfh,74.39
2022-09-16T16:27:00,vfh,89.97
2022-09-16T16:28:00,vfh,47.83
2022-09-16T16:29:00,vfh,23.94
2022-09-16T16:30:00,vfh,78.44
2022-09-16T16:31:00,vfh,73.96
2022-09-16T16:32:00,vfh,80.02
2022-09-16T16:33:00,vfh,55.56
2022-09-16T16:34:00,vfh,55.56
2022-09-16T16:35:00,vfh,62.64
2022-09-16T16:36:00,vfh,87.84
2022-09-16T16:37:00,vfh,94.40
2022-09-16T16:38:00,vfh,108.92
2022-09-16T16:39:00,vfh,108.92
2022-09-16T16:40:00,vfh,51.23
2022-09-16T16:41:00,vfh,44.74
2022-09-16T16:42:00,vfh,74.68
2022-09-16T16:43:00,vfh,68.23
2022-09-16T16:44:00,vfh,73.53
2022-09-16T16:45:00,vfh,73.53
2022-09-16T16:46:00,vfh,81.04
2022-09-16T16:47:00,vfh,92.51
2022-09-16T16:48:00,vfh,72.37
2022-09-16T16:49:00,vfh,52.26
2022-09-16T16:50:00,vfh,36.27
2022-09-16T16:51:00,vfh,64.26
2022-09-16T16:52:00,vfh,75.81
2022-09-16T16:53:00,vfh,62.20
2022-09-16T16:54:00,vfh,67.67
2022-09-16T16:55:00,vfh,60.81
2022-09-16T16:56:00,vfh,26.63
2022-09-16T16:57:00,vfh,39.04
2022-09-16T16:58:00,vfh,64.61
2022-09-16T16:59:00,vfh,64.61
2022-09-16T17:00:00,vfh,95.45
2022-09-16T17:01:00,vfh,95.45
2022-09-16T17:02:00,vfh,110.12
2022-09-16T17:03:00,vfh,91.97
2022-09-16T17:04:00,vfh,91.97
2022-09-16T17:05:00,vfh,55.59
2022-09-16T17:06:00,vfh,76.88
2022-09-16T17:07:00,vfh,115.94
2022-09-16T17:08:00,vfh,115.94
2022-09-16T17:09:00,vfh,19.69
2022-09-16T17:10:00,vfh,13.14
2022-09-16T17:11:00,vfh,37.04
2022-09-16T17:12:00,vfh,72.70
2022-09-16T17:13:00,vfh,48.08
2022-09-16T17:14:00,vfh,53.77
2022-09-16T17:15:00,vfh,66.25
2022-09-16T17:16:00,vfh,62.23
2022-09-16T17:17:00,vfh,72.78
2022-09-16T17:18:00,vfh,69.01
2022-09-16T17:19:00,vfh,69.01
2022-09-16T17:20:00,vfh,62.70
2022-09-16T17:21:00,vfh,63.13
2022-09-16T17:22:00,vfh,29.78
2022-09-16T17:23:00,vfh,83.53
2022-09-16T17:24:00,vfh,117.34
2022-09-16T17:25:00,vfh,56.94
2022-09-16T17:26:00,vfh,35.57
2022-09-16T17:27:00,vfh,55.74
2022-09-16T17:28:00,vfh,55.74
2022-09-16T17:29:00,vfh,22.28
2022-09-16T17:30:00,vfh,22.28
2022-09-16T17:31:00,vfh,65.14
2022-09-16T17:32:00,vfh,65.14
2022-09-16T17:33:00,vfh,94.26
2022-09-16T17:34:00,vfh,90.67
2022-09-16T17:35:00,vfh,90.67
2022-09-16T17:36:00,vfh,65.21
2022-09-16T17:37:00,vfh,105.65
2022-09-16T17:38:00,vfh,105.65
2022-09-16T17:39:00,vfh,78.24
2022-09-16T17:40:00,vfh,78.24
2022-09-16T17:41:00,vfh,65.80
2022-09-16T17:42:00,vfh,65.80
2022-09-16T17:43:00,vfh,42.45
2022-09-16T17:44:00,vfh,40.73
2022-09-16T17:45:00,vfh,45.63
2022-09-16T17:46:00,vfh,74.87
2022-09-16T17:47:00,vfh,93.89
2022-09-16T17:48:00,vfh,93.89
2022-09-16T17:49:00,vfh,53.05
2022-09-16T17:50:00,vfh,53.05
2022-09-16T17:51:00,vfh,40.83
2022-09-16T17:52:00,vfh,40.83
2022-09-16T17:53:00,vfh,64.57
2022-09-16T17:54:00,vfh,64.57
2022-09-16T17:55:00,vfh,28.83
2022-09-16T17:56:00,vfh,43.30
2022-09-16T17:57:00,vfh,68.01
2022-09-16T17:58:00,vfh,44.64
2022-09-16T17:59:00,vfh,84.84
2022-09-16T18:00:00,vfh,108.32
2022-09-16T18:01:00,vfh,81.50
2022-09-16T18:02:00,vfh,67.75
2022-09-16T18:03:00,vfh,103.40
2022-09-16T18:04:00,vfh,104.85
2022-09-16T18:05:00,vfh,96.30
2022-09-16T18:06:00,vfh,96.92
2022-09-16T18:07:00,vfh,98.89
2022-09-16T18:08:00,vfh,111.54
2022-09-16T18:09:00,vfh,111.54
2022-09-16T18:10:00,vfh,86.42
2022-09-16T18:11:00,vfh,65.55
2022-09-16T18:12:00,vfh,65.55
2022-09-16T18:13:00,vfh,60.07
2022-09-16T18:14:00,vfh,60.07
2022-09-16T18:15:00,vfh,83.62
2022-09-16T18:16:00,vfh,71.04
2022-09-16T18:17:00,vfh,46.59
2022-09-16T18:18:00,vfh,46.59
2022-09-16T18:19:00,vfh,62.29
2022-09-16T18:20:00,vfh,62.29
2022-09-16T18:21:00,vfh,71.21
2022-09-16T18:22:00,vfh,83.30
2022-09-16T18:23:00,vfh,75.07
2022-09-16T18:24:00,vfh,46.14
2022-09-16T18:25:00,vfh,59.57
2022-09-16T18:26:00,vfh,80.76
2022-09-16T18:27:00,vfh,108.67
2022-09-16T18:28:00,vfh,115.17
2022-09-16T18:29:00,vfh,106.00
2022-09-16T18:30:00,vfh,119.91
2022-09-16T18:31:00,vfh,107.88
2022-09-16T18:32:00,vfh,14.11
2022-09-16T18:33:00,vfh,45.46
2022-09-16T18:34:00,vfh,74.59
2022-09-16T18:35:00,vfh,74.59
2022-09-16T18:36:00,vfh,2.41
2022-09-16T18:37:00,vfh,2.41
2022-09-16T18:38:00,vfh,26.73
2022-09-16T18:39:00,vfh,55.10
2022-09-16T18:40:00,vfh,52.67
2022-09-16T18:41:00,vfh,52.23
2022-09-16T18:42:00,vfh,52.23
2022-09-16T18:43:00,vfh,18.29
2022-09-16T18:44:00,vfh,18.30
2022-09-16T18:45:00,vfh,50.10
2022-09-16T18:46:00,vfh,39.26
2022-09-16T18:47:00,vfh,11.16
2022-09-16T18:48:00,vfh,19.13
2022-09-16T18:49:00,vfh,37.14
2022-09-16T18:50:00,vfh,80.73
2022-09-16T18:51:00,vfh,86.59
2022-09-16T18:52:00,vfh,47.82
2022-09-16T18:53:00,vfh,39.71
2022-09-16T18:54:00,vfh,85.32
2022-09-16T18:55:00,vfh,87.33
2022-09-16T18:56:00,vfh,74.86
2022-09-16T18:57:00,vfh,78.03
2022-09-16T18:58:00,vfh,79.08
2022-09-16T18:59:00,vfh,25.01
2022-09-16T19:00:00,vfh,13.07
2022-09-16T19:01:00,vfh,30.93
2022-09-16T19:02:00,vfh,49.03
2022-09-16T19:03:00,vfh,56.89
2022-09-16T19:04:00,vfh,34.48
2022-09-16T19:05:00,vfh,48.59
2022-09-16T19:06:00,vfh,91.61
2022-09-16T19:07:00,vfh,78.71
2022-09-16T19:08:00,vfh,78.71
2022-09-16T19:09:00,vfh,67.27
2022-09-16T19:10:00,vfh,36.70
2022-09-16T19:11:00,vfh,20.17
2022-09-16T19:12:00,vfh,52.16
2022-09-16T19:13:00,vfh,48.89
2022-09-16T19:14:00,vfh,64.20
2022-09-16T19:15:00,vfh,103.13
2022-09-16T19:16:00,vfh,38.98
2022-09-16T19:17:00,vfh,38.98
2022-09-16T19:18:00,vfh,52.45
2022-09-16T19:19:00,vfh,68.48
2022-09-16T19:20:00,vfh,68.48
2022-09-16T19:21:00,vfh,61.73
2022-09-16T19:22:00,vfh,61.73
2022-09-16T19:23:00,vfh,13.97
2022-09-16T19:24:00,vfh,13.97
2022-09-16T19:25:00,vfh,35.52
2022-09-16T19:26:00,vfh,35.52
2022-09-16T19:27:00,vfh,47.99
2022-09-16T19:28:00,vfh,47.99
2022-09-16T19:29:00,vfh,66.11
2022-09-16T19:30:00,vfh,99.05
2022-09-16T19:31:00,vfh,40.51
2022-09-16T19:32:00,vfh,61.49
2022-09-16T19:33:00,vfh,31.25
2022-09-16T19:34:00,vfh,17.02
2022-09-16T19:35:00,vfh,57.14
2022-09-16T19:36:00,vfh,57.14
2022-09-16T19:37:00,vfh,28.63
2022-09-16T19:38:00,vfh,49.76
2022-09-16T19:39:00,vfh,92.66
2022-09-16T19:40:00,vfh,96.40
2022-09-16T19:41:00,vfh,69.79
2022-09-16T19:42:00,vfh,27.48
2022-09-16T19:43:00,vfh,54.16
2022-09-16T19:44:00,vfh,82.23
2022-09-16T19:45:00,vfh,79.30
2022-09-16T19:46:00,vfh,91.24
2022-09-16T19:47:00,vfh,89.05
2022-09-16T19:48:00,vfh,72.34
2022-09-16T19:49:00,vfh,72.34
2022-09-16T19:50:00,vfh,101.67
2022-09-16T19:51:00,vfh,42.86
2022-09-16T19:52:00,vfh,42.86
2022-09-16T19:53:00,vfh,51.34
2022-09-16T19:54:00,vfh,51.34
2022-09-16T19:55:00,vfh,63.91
2022-09-16T19:56:00,vfh,69.68
2022-09-16T19:57:00,vfh,95.70
2022-09-16T19:58:00,vfh,78.68
2022-09-16T19:59:00,vfh,74.47
2022-09-16T20:00:00,vfh,95.06
2022-09-16T20:01:00,vfh,60.44
2022-09-16T20:02:00,vfh,60.44
2022-09-16T20:03:00,vfh,82.50
2022-09-16T20:04:00,vfh,82.50
2022-09-16T20:05:00,vfh,50.88
2022-09-16T20:06:00,vfh,64.83
2022-09-16T20:07:00,vfh,74.62
2022-09-16T20:08:00,vfh,85.24
2022-09-16T20:09:00,vfh,69.37
2022-09-16T20:10:00,vfh,69.30
2022-09-16T20:11:00,vfh,63.50
2022-09-16T20:12:00,vfh,86.11
2022-09-16T20:13:00,vfh,58.54
2022-09-16T20:14:00,vfh,58.54
2022-09-16T20:15:00,vfh,38.32
2022-09-16T20:16:00,vfh,64.37
2022-09-16T20:17:00,vfh,69.42
2022-09-16T20:18:00,vfh,88.62
2022-09-16T20:19:00,vfh,96.28
2022-09-16T20:20:00,vfh,96.28
2022-09-16T20:21:00,vfh,110.20
2022-09-16T20:22:00,vfh,110.20
2022-09-16T20:23:00,vfh,70.32
2022-09-16T20:24:00,vfh,62.20
2022-09-16T20:25:00,vfh,95.33
2022-09-16T20:26:00,vfh,64.63
2022-09-16T20:27:00,vfh,43.23
2022-09-16T20:28:00,vfh,96.25
2022-09-16T20:29:00,vfh,96.25
2022-09-16T20:30:00,vfh,41.43
2022-09-16T20:31:00,vfh,19.29
2022-09-16T20:32:00,vfh,63.74
2022-09-16T20:33:00,vfh,63.74
2022-09-16T20:34:00,vfh,78.78
2022-09-16T20:35:00,vfh,78.78
2022-09-16T20:36:00,vfh,83.33
2022-09-16T20:37:00,vfh,83.33
2022-09-16T20:38:00,vfh,81.25
2022-09-16T20:39:00,vfh,81.25
2022-09-16T20:40:00,vfh,26.45
2022-09-16T20:41:00,vfh,26.45
2022-09-16T20:42:00,vfh,54.60
2022-09-16T20:43:00,vfh,54.60
2022-09-16T20:44:00,vfh,108.48
2022-09-16T20:45:00,vfh,63.28
2022-09-16T20:46:00,vfh,81.55
2022-09-16T20:47:00,vfh,102.66
2022-09-16T20:48:00,vfh,65.79
2022-09-16T20:49:00,vfh,65.79
2022-09-16T20:50:00,vfh,74.59
2022-09-16T20:51:00,vfh,62.96
2022-09-16T20:52:00,vfh,45.02
2022-09-16T20:53:00,vfh,75.45
2022-09-16T20:54:00,vfh,37.30
2022-09-16T20:55:00,vfh,53.67
2022-09-16T20:56:00,vfh,53.67
2022-09-16T20:57:00,vfh,67.17
2022-09-16T20:58:00,vfh,53.68
2022-09-16T20:59:00,vfh,83.97
2022-09-16T21:00:00,vfh,65.36
2022-09-16T21:01:00,vfh,76.44
2022-09-16T21:02:00,vfh,95.73
2022-09-16T21:03:00,vfh,102.32
2022-09-16T21:04:00,vfh,87.73
2022-09-16T21:05:00,vfh,85.18
2022-09-16T21:06:00,vfh,111.58
2022-09-16T21:07:00,vfh,64.02
2022-09-16T21:08:00,vfh,67.62
2022-09-16T21:09:00,vfh,67.62
2022-09-16T21:10:00,vfh,49.09
2022-09-16T21:11:00,vfh,97.77
2022-09-16T21:12:00,vfh,97.77
2022-09-16T21:13:00,vfh,120.04
2022-09-16T21:14:00,vfh,120.04
2022-09-16T21:15:00,vfh,46.42
2022-09-16T21:16:00,vfh,46.42
2022-09-16T21:17:00,vfh,45.70
2022-09-16T21:18:00,vfh,64.01
2022-09-16T21:19:00,vfh,64.01
2022-09-16T21:20:00,vfh,43.06
2022-09-16T21:21:00,vfh,33.05
2022-09-16T21:22:00,vfh,79.15
2022-09-16T21:23:00,vfh,51.55
2022-09-16T21:24:00,vfh,51.55
2022-09-16T21:25:00,vfh,44.11
2022-09-16T21:26:00,vfh,72.26
2022-09-16T21:27:00,vfh,81.40
2022-09-16T21:28:00,vfh,32.84
2022-09-16T21:29:00,vfh,15.72
2022-09-16T21:30:00,vfh,50.38
2022-09-16T21:31:00,vfh,110.68
2022-09-16T21:32:00,vfh,62.23
2022-09-16T21:33:00,vfh,62.23
2022-09-16T21:34:00,vfh,81.11
2022-09-16T21:35:00,vfh,104.69
2022-09-16T21:36:00,vfh,48.37
2022-09-16T21:37:00,vfh,51.50
2022-09-16T21:38:00,vfh,46.30
2022-09-16T21:39:00,vfh,98.22
2022-09-16T21:40:00,vfh,108.50
2022-09-16T21:41:00,vfh,100.97
2022-09-16T21:42:00,vfh,79.49
2022-09-16T21:43:00,vfh,78.78
2022-09-16T21:44:00,vfh,95.89
2022-09-16T21:45:00,vfh,94.52
2022-09-16T21:46:00,vfh,72.96
2022-09-16T21:47:00,vfh,73.40
2022-09-16T21:48:00,vfh,91.75
2022-09-16T21:49:00,vfh,88.46
2022-09-16T21:50:00,vfh,57.41
2022-09-16T21:51:00,vfh,15.36
2022-09-16T21:52:00,vfh,50.42
2022-09-16T21:53:00,vfh,104.33
2022-09-16T21:54:00,vfh,57.67
2022-09-16T21:55:00,vfh,8.46
2022-09-16T21:56:00,vfh,57.46
2022-09-16T21:57:00,vfh,64.77
2022-09-16T21:58:00,vfh,45.54
2022-09-16T21:59:00,vfh,55.82
2022-09-16T22:00:00,vfh,36.41
2022-09-16T22:01:00,vfh,27.91
2022-09-16T22:02:00,vfh,21.73
2022-09-16T22:03:00,vfh,27.19
2022-09-16T22:04:00,vfh,18.93
2022-09-16T22:05:00,vfh,42.41
2022-09-16T22:06:00,vfh,42.41
2022-09-16T22:07:00,vfh,114.60
2022-09-16T22:08:00,vfh,101.01
2022-09-16T22:09:00,vfh,100.05
2022-09-16T22:10:00,vfh,73.67
2022-09-16T22:11:00,vfh,68.64
