#datetime,building,power
2024-03-23T11:06:00,rvs,43.57
2024-03-23T11:07:00,rvs,33.98
2024-03-23T11:08:00,rvs,34.22
2024-03-23T11:09:00,rvs,38.52
2024-03-23T11:10:00,rvs,39.83
2024-03-23T11:11:00,rvs,42.69
2024-03-23T11:12:00,rvs,39.54
2024-03-23T11:13:00,rvs,37.43
2024-03-23T11:14:00,rvs,25.67
2024-03-23T11:15:00,rvs,26.51
2024-03-23T11:16:00,rvs,32.37
2024-03-23T11:17:00,rvs,28.98
2024-03-23T11:18:00,rvs,35.02
2024-03-23T11:19:00,rvs,38.47
2024-03-23T11:20:00,rvs,47.30
2024-03-23T11:21:00,rvs,38.91
2024-03-23T11:22:00,rvs,31.36
2024-03-23T11:23:00,rvs,40.64
2024-03-23T11:24:00,rvs,49.25
2024-03-23T11:25:00,rvs,57.92
2024-03-23T11:26:00,rvs,64.17
2024-03-23T11:27:00,rvs,64.28
2024-03-23T11:28:00,rvs,64.57
2024-03-23T11:29:00,rvs,69.28
2024-03-23T11:30:00,rvs,77.77
2024-03-23T11:31:00,rvs,59.26
2024-03-23T11:32:00,rvs,63.28
2024-03-23T11:33:00,rvs,62.79
2024-03-23T11:34:00,rvs,48.88
2024-03-23T11:35:00,rvs,46.29
2024-03-23T11:36:00,rvs,32.18
2024-03-23T11:37:00,rvs,37.30
2024-03-23T11:38:00,rvs,39.63
2024-03-23T11:39:00,rvs,42.03
2024-03-23T11:40:00,rvs,42.51
2024-03-23T11:41:00,rvs,47.15
2024-03-23T11:42:00,rvs,54.16
2024-03-23T11:43:00,rvs,53.63
2024-03-23T11:44:00,rvs,49.05
2024-03-23T11:45:00,rvs,50.19
2024-03-23T11:46:00,rvs,47.04
2024-03-23T11:47:00,rvs,48.33
2024-03-23T11:48:00,rvs,53.27
2024-03-23T11:49:00,rvs,37.13
2024-03-23T11:50:00,rvs,31.65
2024-03-23T11:51:00,rvs,37.55
2024-03-23T11:52:00,rvs,39.58
2024-03-23T11:53:00,rvs,44.34
2024-03-23T11:54:00,rvs,41.68
2024-03-23T11:55:00,rvs,39.39
2024-03-23T11:56:00,rvs,22.69
2024-03-23T11:57:00,rvs,24.96
2024-03-23T11:58:00,rvs,29.99
2024-03-23T11:59:00,rvs,21.45
2024-03-23T12:00:00,rvs,26.48
2024-03-23T12:01:00,rvs,29.84
2024-03-23T12:02:00,rvs,31.20
2024-03-23T12:03:00,rvs,39.68
2024-03-23T12:04:00,rvs,37.66
2024-03-23T12:05:00,rvs,42.02
2024-03-23T12:06:00,rvs,40.88
2024-03-23T12:07:00,rvs,42.95
2024-03-23T12:08:00,rvs,44.39
2024-03-23T12:09:00,rvs,29.55
2024-03-23T12:10:00,rvs,23.95
2024-03-23T12:11:00,rvs,21.20
2024-03-23T12:12:00,rvs,13.50
2024-03-23T12:13:00,rvs,13.67
2024-03-23T12:14:00,rvs,21.62
2024-03-23T12:15:00,rvs,21.55
2024-03-23T12:16:00,rvs,21.61
2024-03-23T12:17:00,rvs,21.25
2024-03-23T12:18:00,rvs,24.24
2024-03-23T12:19:00,rvs,38.24
2024-03-23T12:20:00,rvs,34.23
2024-03-23T12:21:00,rvs,34.78
2024-03-23T12:22:00,rvs,35.31
2024-03-23T12:23:00,rvs,36.22
2024-03-23T12:24:00,rvs,24.61
2024-03-23T12:25:00,rvs,26.08
2024-03-23T12:26:00,rvs,29.90
2024-03-23T12:27:00,rvs,28.97
2024-03-23T12:28:00,rvs,33.15
2024-03-23T12:29:00,rvs,38.80
2024-03-23T12:30:00,rvs,40.36
2024-03-23T12:31:00,rvs,43.76
2024-03-23T12:32:00,rvs,50.07
2024-03-23T12:33:00,rvs,52.80
2024-03-23T12:34:00,rvs,58.84
2024-03-23T12:35:00,rvs,60.05
2024-03-23T12:36:00,rvs,58.28
2024-03-23T12:37:00,rvs,62.61
2024-03-23T12:38:00,rvs,61.83
2024-03-23T12:39:00,rvs,66.77
2024-03-23T12:40:00,rvs,77.75
2024-03-23T12:41:00,rvs,84.65
2024-03-23T12:42:00,rvs,83.68
2024-03-23T12:43:00,rvs,82.56
2024-03-23T12:44:00,rvs,53.85
2024-03-23T12:45:00,rvs,47.51
2024-03-23T12:46:00,rvs,41.42
2024-03-23T12:47:00,rvs,36.78
2024-03-23T12:48:00,rvs,39.01
2024-03-23T12:49:00,rvs,41.97
2024-03-23T12:50:00,rvs,46.14
2024-03-23T12:51:00,rvs,54.14
2024-03-23T12:52:00,rvs,55.99
2024-03-23T12:53:00,rvs,60.67
2024-03-23T12:54:00,rvs,57.64
2024-03-23T12:55:00,rvs,63.94
2024-03-23T12:56:00,rvs,76.06
2024-03-23T12:57:00,rvs,66.64
2024-03-23T12:58:00,rvs,64.69
2024-03-23T12:59:00,rvs,61.76
2024-03-23T13:00:00,rvs,72.41
2024-03-23T13:01:00,rvs,69.62
2024-03-23T13:02:00,rvs,71.50
2024-03-23T13:03:00,rvs,61.66
2024-03-23T13:04:00,rvs,62.92
2024-03-23T13:05:00,rvs,70.65
2024-03-23T13:06:00,rvs,73.87
2024-03-23T13:07:00,rvs,46.45
2024-03-23T13:08:00,rvs,33.05
2024-03-23T13:09:00,rvs,32.98
2024-03-23T13:10:00,rvs,25.30
2024-03-23T13:11:00,rvs,22.80
2024-03-23T13:12:00,rvs,24.60
2024-03-23T13:13:00,rvs,21.79
2024-03-23T13:14:00,rvs,20.48
2024-03-23T13:15:00,rvs,26.82
2024-03-23T13:16:00,rvs,27.89
2024-03-23T13:17:00,rvs,30.56
2024-03-23T13:18:00,rvs,33.98
2024-03-23T13:19:00,rvs,36.53
2024-03-23T13:20:00,rvs,35.41
2024-03-23T13:21:00,rvs,38.88
2024-03-23T13:22:00,rvs,43.82
2024-03-23T13:23:00,rvs,49.25
2024-03-23T13:24:00,rvs,52.21
2024-03-23T13:25:00,rvs,44.01
2024-03-23T13:26:00,rvs,45.63
2024-03-23T13:27:00,rvs,45.25
2024-03-23T13:28:00,rvs,48.45
2024-03-23T13:29:00,rvs,47.33
2024-03-23T13:30:00,rvs,45.52
2024-03-23T13:31:00,rvs,45.74
2024-03-23T13:32:00,rvs,32.40
2024-03-23T13:33:00,rvs,30.67
2024-03-23T13:34:00,rvs,32.99
2024-03-23T13:35:00,rvs,33.16
2024-03-23T13:36:00,rvs,34.61
2024-03-23T13:37:00,rvs,31.87
2024-03-23T13:38:00,rvs,27.17
2024-03-23T13:39:00,rvs,29.20
2024-03-23T13:40:00,rvs,18.18
2024-03-23T13:41:00,rvs,19.75
2024-03-23T13:42:00,rvs,21.97
2024-03-23T13:43:00,rvs,25.72
2024-03-23T13:44:00,rvs,25.68
2024-03-23T13:45:00,rvs,32.68
2024-03-23T13:46:00,rvs,30.58
2024-03-23T13:47:00,rvs,32.08
2024-03-23T13:48:00,rvs,34.79
2024-03-23T13:49:00,rvs,40.21
2024-03-23T13:50:00,rvs,40.13
2024-03-23T13:51:00,rvs,38.22
2024-03-23T13:52:00,rvs,32.04
2024-03-23T13:53:00,rvs,22.13
2024-03-23T13:54:00,rvs,24.14
2024-03-23T13:55:00,rvs,23.93
2024-03-23T13:56:00,rvs,25.37
2024-03-23T13:57:00,rvs,33.09
2024-03-23T13:58:00,rvs,35.90
2024-03-23T13:59:00,rvs,38.19
2024-03-23T14:00:00,rvs,42.61
2024-03-23T14:01:00,rvs,48.50
2024-03-23T14:02:00,rvs,55.26
2024-03-23T14:03:00,rvs,52.93
2024-03-23T14:04:00,rvs,59.59
2024-03-23T14:05:00,rvs,57.34
2024-03-23T14:06:00,rvs,53.92
2024-03-23T14:07:00,rvs,55.02
2024-03-23T14:08:00,rvs,52.84
2024-03-23T14:09:00,rvs,55.51
2024-03-23T14:10:00,rvs,53.21
2024-03-23T14:11:00,rvs,56.27
2024-03-23T14:12:00,rvs,61.98
2024-03-23T14:13:00,rvs,45.59
2024-03-23T14:14:00,rvs,54.73
2024-03-23T14:15:00,rvs,58.66
2024-03-23T14:16:00,rvs,57.20
2024-03-23T14:17:00,rvs,75.53
2024-03-23T14:18:00,rvs,77.60
2024-03-23T14:19:00,rvs,80.56
2024-03-23T14:20:00,rvs,78.64
2024-03-23T14:21:00,rvs,67.27
2024-03-23T14:22:00,rvs,68.13
2024-03-23T14:23:00,rvs,66.53
2024-03-23T14:24:00,rvs,72.61
2024-03-23T14:25:00,rvs,37.23
2024-03-23T14:26:00,rvs,37.60
2024-03-23T14:27:00,rvs,38.32
2024-03-23T14:28:00,rvs,41.73
2024-03-23T14:29:00,rvs,30.74
2024-03-23T14:30:00,rvs,30.58
2024-03-23T14:31:00,rvs,32.68
2024-03-23T14:32:00,rvs,19.06
2024-03-23T14:33:00,rvs,19.62
2024-03-23T14:34:00,rvs,20.09
2024-03-23T14:35:00,rvs,27.05
2024-03-23T14:36:00,rvs,28.18
2024-03-23T14:37:00,rvs,32.27
2024-03-23T14:38:00,rvs,37.30
2024-03-23T14:39:00,rvs,40.43
2024-03-23T14:40:00,rvs,47.60
2024-03-23T14:41:00,rvs,50.79
2024-03-23T14:42:00,rvs,51.62
2024-03-23T14:43:00,rvs,57.02
2024-03-23T14:44:00,rvs,46.12
2024-03-23T14:45:00,rvs,47.15
2024-03-23T14:46:00,rvs,43.67
2024-03-23T14:47:00,rvs,49.52
2024-03-23T14:48:00,rvs,46.48
2024-03-23T14:49:00,rvs,30.14
2024-03-23T14:50:00,rvs,31.04
2024-03-23T14:51:00,rvs,19.29
2024-03-23T14:52:00,rvs,17.96
2024-03-23T14:53:00,rvs,23.13
2024-03-23T14:54:00,rvs,31.51
2024-03-23T14:55:00,rvs,33.16
2024-03-23T14:56:00,rvs,38.10
2024-03-23T14:57:00,rvs,44.98
2024-03-23T14:58:00,rvs,45.04
2024-03-23T14:59:00,rvs,56.32
2024-03-23T15:00:00,rvs,59.57
2024-03-23T15:01:00,rvs,55.42
2024-03-23T15:02:00,rvs,57.45
2024-03-23T15:03:00,rvs,58.50
2024-03-23T15:04:00,rvs,60.28
2024-03-23T15:05:00,rvs,60.95
2024-03-23T15:06:00,rvs,62.19
2024-03-23T15:07:00,rvs,48.81
2024-03-23T15:08:00,rvs,50.34
2024-03-23T15:09:00,rvs,44.60
2024-03-23T15:10:00,rvs,45.21
2024-03-23T15:11:00,rvs,46.11
2024-03-23T15:12:00,rvs,53.83
2024-03-23T15:13:00,rvs,38.09
2024-03-23T15:14:00,rvs,39.80
2024-03-23T15:15:00,rvs,47.32
2024-03-23T15:16:00,rvs,42.07
2024-03-23T15:17:00,rvs,48.86
2024-03-23T15:18:00,rvs,48.98
2024-03-23T15:19:00,rvs,53.38
2024-03-23T15:20:00,rvs,53.88
2024-03-23T15:21:00,rvs,54.06
2024-03-23T15:22:00,rvs,51.49
2024-03-23T15:23:00,rvs,61.16
2024-03-23T15:24:00,rvs,70.78
2024-03-23T15:25:00,rvs,70.05
2024-03-23T15:26:00,rvs,62.64
2024-03-23T15:27:00,rvs,45.03
2024-03-23T15:28:00,rvs,51.24
2024-03-23T15:29:00,rvs,46.63
2024-03-23T15:30:00,rvs,53.13
2024-03-23T15:31:00,rvs,55.94
2024-03-23T15:32:00,rvs,51.12
2024-03-23T15:33:00,rvs,64.75
2024-03-23T15:34:00,rvs,69.94
2024-03-23T15:35:00,rvs,68.67
2024-03-23T15:36:00,rvs,50.47
2024-03-23T15:37:00,rvs,31.06
2024-03-23T15:38:00,rvs,33.04
2024-03-23T15:39:00,rvs,35.40
2024-03-23T15:40:00,rvs,33.05
2024-03-23T15:41:00,rvs,35.80
2024-03-23T15:42:00,rvs,34.84
2024-03-23T15:43:00,rvs,42.46
2024-03-23T15:44:00,rvs,42.82
2024-03-23T15:45:00,rvs,27.89
2024-03-23T15:46:00,rvs,27.71
2024-03-23T15:47:00,rvs,29.16
2024-03-23T15:48:00,rvs,28.44
2024-03-23T15:49:00,rvs,39.61
2024-03-23T15:50:00,rvs,40.57
2024-03-23T15:51:00,rvs,44.92
2024-03-23T15:52:00,rvs,50.86
2024-03-23T15:53:00,rvs,35.49
2024-03-23T15:54:00,rvs,35.52
2024-03-23T15:55:00,rvs,38.46
2024-03-23T15:56:00,rvs,42.80
2024-03-23T15:57:00,rvs,46.02
2024-03-23T15:58:00,rvs,54.73
2024-03-23T15:59:00,rvs,60.35
2024-03-23T16:00:00,rvs,68.61
2024-03-23T16:01:00,rvs,71.86
2024-03-23T16:02:00,rvs,65.70
2024-03-23T16:03:00,rvs,62.48
2024-03-23T16:04:00,rvs,60.39
2024-03-23T16:05:00,rvs,34.28
2024-03-23T16:06:00,rvs,36.76
2024-03-23T16:07:00,rvs,37.54
2024-03-23T16:08:00,rvs,41.55
2024-03-23T16:09:00,rvs,36.82
2024-03-23T16:10:00,rvs,37.77
2024-03-23T16:11:00,rvs,40.49
2024-03-23T16:12:00,rvs,40.35
2024-03-23T16:13:00,rvs,44.42
2024-03-23T16:14:00,rvs,43.89
2024-03-23T16:15:00,rvs,40.21
2024-03-23T16:16:00,rvs,41.31
2024-03-23T16:17:00,rvs,51.16
2024-03-23T16:18:00,rvs,51.77
2024-03-23T16:19:00,rvs,48.00
2024-03-23T16:20:00,rvs,50.32
2024-03-23T16:21:00,rvs,51.27
2024-03-23T16:22:00,rvs,41.48
2024-03-23T16:23:00,rvs,40.93
2024-03-23T16:24:00,rvs,40.27
2024-03-23T16:25:00,rvs,39.63
2024-03-23T16:26:00,rvs,35.37
2024-03-23T16:27:00,rvs,46.38
2024-03-23T16:28:00,rvs,48.61
2024-03-23T16:29:00,rvs,51.49
2024-03-23T16:30:00,rvs,55.13
2024-03-23T16:31:00,rvs,32.80
2024-03-23T16:32:00,rvs,33.48
2024-03-23T16:33:00,rvs,38.49
2024-03-23T16:34:00,rvs,39.66
2024-03-23T16:35:00,rvs,40.45
2024-03-23T16:36:00,rvs,26.53
2024-03-23T16:37:00,rvs,41.89
2024-03-23T16:38:00,rvs,44.84
2024-03-23T16:39:00,rvs,47.29
2024-03-23T16:40:00,rvs,67.10
2024-03-23T16:41:00,rvs,53.59
2024-03-23T16:42:00,rvs,59.39
2024-03-23T16:43:00,rvs,63.55
2024-03-23T16:44:00,rvs,63.23
2024-03-23T16:45:00,rvs,62.12
2024-03-23T16:46:00,rvs,53.83
2024-03-23T16:47:00,rvs,55.74
2024-03-23T16:48:00,rvs,46.02
2024-03-23T16:49:00,rvs,38.27
2024-03-23T16:50:00,rvs,31.30
2024-03-23T16:51:00,rvs,36.31
2024-03-23T16:52:00,rvs,37.99
2024-03-23T16:53:00,rvs,22.84
2024-03-23T16:54:00,rvs,32.87
2024-03-23T16:55:00,rvs,37.90
2024-03-23T16:56:00,rvs,43.86
2024-03-23T16:57:00,rvs,43.88
2024-03-23T16:58:00,rvs,42.27
2024-03-23T16:59:00,rvs,46.29
2024-03-23T17:00:00,rvs,46.05
2024-03-23T17:01:00,rvs,65.67
2024-03-23T17:02:00,rvs,60.66
2024-03-23T17:03:00,rvs,55.81
2024-03-23T17:04:00,rvs,58.08
2024-03-23T17:05:00,rvs,61.22
2024-03-23T17:06:00,rvs,66.88
2024-03-23T17:07:00,rvs,70.68
2024-03-23T17:08:00,rvs,72.31
2024-03-23T17:09:00,rvs,70.95
2024-03-23T17:10:00,rvs,73.12
2024-03-23T17:11:00,rvs,67.36
2024-03-23T17:12:00,rvs,50.05
2024-03-23T17:13:00,rvs,45.01
2024-03-23T17:14:00,rvs,54.40
2024-03-23T17:15:00,rvs,62.45
2024-03-23T17:16:00,rvs,72.53
2024-03-23T17:17:00,rvs,60.59
2024-03-23T17:18:00,rvs,61.08
2024-03-23T17:19:00,rvs,60.16
2024-03-23T17:20:00,rvs,60.98
2024-03-23T17:21:00,rvs,68.00
2024-03-23T17:22:00,rvs,55.20
2024-03-23T17:23:00,rvs,58.63
2024-03-23T17:24:00,rvs,50.23
2024-03-23T17:25:00,rvs,49.03
2024-03-23T17:26:00,rvs,50.71
2024-03-23T17:27:00,rvs,53.24
2024-03-23T17:28:00,rvs,59.31
2024-03-23T17:29:00,rvs,46.52
2024-03-23T17:30:00,rvs,48.75
2024-03-23T17:31:00,rvs,44.91
2024-03-23T17:32:00,rvs,42.04
2024-03-23T17:33:00,rvs,50.81
2024-03-23T17:34:00,rvs,56.75
2024-03-23T17:35:00,rvs,55.77
2024-03-23T17:36:00,rvs,41.85
2024-03-23T17:37:00,rvs,32.54
2024-03-23T17:38:00,rvs,23.34
2024-03-23T17:39:00,rvs,27.38
2024-03-23T17:40:00,rvs,30.01
2024-03-23T17:41:00,rvs,29.80
2024-03-23T17:42:00,rvs,47.01
2024-03-23T17:43:00,rvs,45.48
2024-03-23T17:44:00,rvs,50.16
2024-03-23T17:45:00,rvs,43.98
2024-03-23T17:46:00,rvs,31.47
2024-03-23T17:47:00,rvs,32.02
2024-03-23T17:48:00,rvs,35.54
2024-03-23T17:49:00,rvs,32.40
2024-03-23T17:50:00,rvs,35.59
2024-03-23T17:51:00,rvs,35.67
2024-03-23T17:52:00,rvs,33.87
2024-03-23T17:53:00,rvs,21.47
2024-03-23T17:54:00,rvs,19.19
2024-03-23T17:55:00,rvs,20.78
2024-03-23T17:56:00,rvs,21.30
2024-03-23T17:57:00,rvs,18.74
2024-03-23T17:58:00,rvs,20.99
2024-03-23T17:59:00,rvs,23.24
2024-03-23T18:00:00,rvs,21.13
2024-03-23T18:01:00,rvs,20.13
2024-03-23T18:02:00,rvs,23.56
2024-03-23T18:03:00,rvs,27.03
2024-03-23T18:04:00,rvs,33.73
2024-03-23T18:05:00,rvs,33.70
2024-03-23T18:06:00,rvs,35.09
2024-03-23T18:07:00,rvs,38.13
2024-03-23T18:08:00,rvs,45.74
2024-03-23T18:09:00,rvs,46.80
2024-03-23T18:10:00,rvs,46.10
2024-03-23T18:11:00,rvs,55.88
2024-03-23T18:12:00,rvs,53.67
2024-03-23T18:13:00,rvs,55.62
2024-03-23T18:14:00,rvs,59.59
2024-03-23T18:15:00,rvs,62.76
2024-03-23T18:16:00,rvs,61.04
2024-03-23T18:17:00,rvs,57.52
2024-03-23T18:18:00,rvs,66.17
2024-03-23T18:19:00,rvs,74.43
2024-03-23T18:20:00,rvs,82.35
2024-03-23T18:21:00,rvs,65.94
2024-03-23T18:22:00,rvs,59.83
2024-03-23T18:23:00,rvs,64.43
2024-03-23T18:24:00,rvs,67.66
2024-03-23T18:25:00,rvs,52.57
2024-03-23T18:26:00,rvs,60.06
2024-03-23T18:27:00,rvs,52.38
2024-03-23T18:28:00,rvs,57.18
2024-03-23T18:29:00,rvs,62.51
2024-03-23T18:30:00,rvs,56.04
2024-03-23T18:31:00,rvs,52.15
2024-03-23T18:32:00,rvs,46.73
2024-03-23T18:33:00,rvs,45.76
2024-03-23T18:34:00,rvs,51.03
2024-03-23T18:35:00,rvs,52.49
2024-03-23T18:36:00,rvs,54.31
2024-03-23T18:37:00,rvs,60.09
2024-03-23T18:38:00,rvs,46.22
2024-03-23T18:39:00,rvs,51.88
2024-03-23T18:40:00,rvs,28.35
2024-03-23T18:41:00,rvs,27.29
2024-03-23T18:42:00,rvs,29.50
2024-03-23T18:43:00,rvs,23.80
2024-03-23T18:44:00,rvs,26.57
2024-03-23T18:45:00,rvs,32.59
2024-03-23T18:46:00,rvs,39.55
2024-03-23T18:47:00,rvs,41.34
2024-03-23T18:48:00,rvs,33.91
2024-03-23T18:49:00,rvs,33.29
2024-03-23T18:50:00,rvs,38.97
2024-03-23T18:51:00,rvs,41.19
2024-03-23T18:52:00,rvs,45.18
2024-03-23T18:53:00,rvs,42.48
2024-03-23T18:54:00,rvs,52.66
2024-03-23T18:55:00,rvs,55.81
2024-03-23T18:56:00,rvs,56.40
2024-03-23T18:57:00,rvs,56.95
2024-03-23T18:58:00,rvs,59.63
2024-03-23T18:59:00,rvs,34.43
2024-03-23T19:00:00,rvs,45.08
2024-03-23T19:01:00,rvs,38.38
2024-03-23T19:02:00,rvs,40.34
2024-03-23T19:03:00,rvs,41.35
2024-03-23T19:04:00,rvs,10.71
2024-03-23T19:05:00,rvs,15.39
2024-03-23T19:06:00,rvs,20.00
2024-03-23T19:07:00,rvs,19.64
2024-03-23T19:08:00,rvs,25.30
2024-03-23T19:09:00,rvs,27.58
2024-03-23T19:10:00,rvs,33.61
2024-03-23T19:11:00,rvs,38.72
2024-03-23T19:12:00,rvs,40.43
2024-03-23T19:13:00,rvs,51.67
2024-03-23T19:14:00,rvs,57.88
2024-03-23T19:15:00,rvs,64.09
2024-03-23T19:16:00,rvs,70.45
2024-03-23T19:17:00,rvs,60.24
2024-03-23T19:18:00,rvs,68.58
2024-03-23T19:19:00,rvs,72.82
2024-03-23T19:20:00,rvs,55.65
2024-03-23T19:21:00,rvs,59.48
2024-03-23T19:22:00,rvs,61.08
2024-03-23T19:23:00,rvs,71.95
2024-03-23T19:24:00,rvs,67.51
2024-03-23T19:25:00,rvs,58.69
2024-03-23T19:26:00,rvs,71.01
2024-03-23T19:27:00,rvs,80.34
2024-03-23T19:28:00,rvs,91.12
2024-03-23T19:29:00,rvs,106.04
2024-03-23T19:30:00,rvs,122.47
2024-03-23T19:31:00,rvs,116.47
2024-03-23T19:32:00,rvs,114.12
2024-03-23T19:33:00,rvs,105.32
2024-03-23T19:34:00,rvs,106.72
2024-03-23T19:35:00,rvs,114.97
2024-03-23T19:36:00,rvs,119.89
2024-03-23T19:37:00,rvs,107.86
2024-03-23T19:38:00,rvs,87.23
2024-03-23T19:39:00,rvs,94.51
2024-03-23T19:40:00,rvs,81.06
2024-03-23T19:41:00,rvs,78.31
2024-03-23T19:42:00,rvs,74.31
2024-03-23T19:43:00,rvs,27.31
2024-03-23T19:44:00,rvs,27.38
2024-03-23T19:45:00,rvs,28.85
2024-03-23T19:46:00,rvs,35.10
2024-03-23T19:47:00,rvs,36.27
2024-03-23T19:48:00,rvs,41.24
2024-03-23T19:49:00,rvs,42.38
2024-03-23T19:50:00,rvs,43.08
2024-03-23T19:51:00,rvs,37.97
2024-03-23T19:52:00,rvs,37.81
2024-03-23T19:53:00,rvs,44.87
2024-03-23T19:54:00,rvs,47.06
2024-03-23T19:55:00,rvs,49.20
2024-03-23T19:56:00,rvs,58.09
2024-03-23T19:57:00,rvs,58.12
2024-03-23T19:58:00,rvs,62.40
2024-03-23T19:59:00,rvs,65.05
2024-03-23T20:00:00,rvs,66.53
2024-03-23T20:01:00,rvs,72.64
2024-03-23T20:02:00,rvs,74.62
2024-03-23T20:03:00,rvs,72.38
2024-03-23T20:04:00,rvs,59.10
2024-03-23T20:05:00,rvs,62.91
2024-03-23T20:06:00,rvs,65.84
2024-03-23T20:07:00,rvs,52.64
2024-03-23T20:08:00,rvs,47.75
2024-03-23T20:09:00,rvs,34.34
2024-03-23T20:10:00,rvs,37.74
2024-03-23T20:11:00,rvs,43.75
2024-03-23T20:12:00,rvs,33.72
2024-03-23T20:13:00,rvs,37.88
2024-03-23T20:14:00,rvs,56.86
2024-03-23T20:15:00,rvs,68.69
2024-03-23T20:16:00,rvs,65.34
2024-03-23T20:17:00,rvs,67.98
2024-03-23T20:18:00,rvs,64.26
2024-03-23T20:19:00,rvs,66.54
2024-03-23T20:20:00,rvs,71.02
2024-03-23T20:21:00,rvs,81.73
2024-03-23T20:22:00,rvs,81.87
2024-03-23T20:23:00,rvs,88.31
2024-03-23T20:24:00,rvs,89.56
2024-03-23T20:25:00,rvs,66.45
2024-03-23T20:26:00,rvs,65.03
2024-03-23T20:27:00,rvs,67.44
2024-03-23T20:28:00,rvs,71.57
2024-03-23T20:29:00,rvs,77.83
2024-03-23T20:30:00,rvs,66.84
2024-03-23T20:31:00,rvs,78.42
2024-03-23T20:32:00,rvs,86.01
2024-03-23T20:33:00,rvs,88.57
2024-03-23T20:34:00,rvs,74.60
2024-03-23T20:35:00,rvs,62.94
2024-03-23T20:36:00,rvs,64.15
2024-03-23T20:37:00,rvs,70.78
2024-03-23T20:38:00,rvs,76.65
2024-03-23T20:39:00,rvs,74.49
2024-03-23T20:40:00,rvs,87.54
2024-03-23T20:41:00,rvs,84.27
2024-03-23T20:42:00,rvs,80.70
2024-03-23T20:43:00,rvs,77.06
2024-03-23T20:44:00,rvs,68.94
2024-03-23T20:45:00,rvs,78.08
2024-03-23T20:46:00,rvs,84.31
2024-03-23T20:47:00,rvs,61.81
2024-03-23T20:48:00,rvs,60.92
2024-03-23T20:49:00,rvs,67.14
2024-03-23T20:50:00,rvs,63.79
2024-03-23T20:51:00,rvs,61.95
2024-03-23T20:52:00,rvs,53.17
2024-03-23T20:53:00,rvs,74.23
2024-03-23T20:54:00,rvs,86.30
2024-03-23T20:55:00,rvs,89.73
2024-03-23T20:56:00,rvs,93.10
2024-03-23T20:57:00,rvs,82.71
2024-03-23T20:58:00,rvs,89.80
2024-03-23T20:59:00,rvs,99.45
2024-03-23T21:00:00,rvs,82.60
2024-03-23T21:01:00,rvs,78.97
2024-03-23T21:02:00,rvs,79.20
2024-03-23T21:03:00,rvs,82.70
2024-03-23T21:04:00,rvs,83.88
2024-03-23T21:05:00,rvs,86.72
2024-03-23T21:06:00,rvs,77.40
2024-03-23T21:07:00,rvs,73.04
2024-03-23T21:08:00,rvs,59.66
2024-03-23T21:09:00,rvs,64.75
2024-03-23T21:10:00,rvs,64.64
2024-03-23T21:11:00,rvs,61.21
2024-03-23T21:12:00,rvs,60.95
2024-03-23T21:13:00,rvs,65.49
2024-03-23T21:14:00,rvs,69.56
2024-03-23T21:15:00,rvs,69.11
2024-03-23T21:16:00,rvs,64.74
2024-03-23T21:17:00,rvs,70.41
2024-03-23T21:18:00,rvs,82.67
2024-03-23T21:19:00,rvs,97.78
2024-03-23T21:20:00,rvs,78.77
2024-03-23T21:21:00,rvs,49.39
2024-03-23T21:22:00,rvs,48.51
2024-03-23T21:23:00,rvs,57.31
2024-03-23T21:24:00,rvs,63.10
2024-03-23T21:25:00,rvs,63.28
2024-03-23T21:26:00,rvs,62.72
2024-03-23T21:27:00,rvs,69.40
2024-03-23T21:28:00,rvs,67.64
2024-03-23T21:29:00,rvs,72.97
2024-03-23T21:30:00,rvs,76.36
2024-03-23T21:31:00,rvs,84.93
2024-03-23T21:32:00,rvs,67.62
2024-03-23T21:33:00,rvs,73.15
2024-03-23T21:34:00,rvs,70.99
2024-03-23T21:35:00,rvs,69.60
2024-03-23T21:36:00,rvs,73.18
2024-03-23T21:37:00,rvs,64.84
2024-03-23T21:38:00,rvs,57.18
2024-03-23T21:39:00,rvs,49.36
2024-03-23T21:40:00,rvs,51.46
2024-03-23T21:41:00,rvs,55.76
2024-03-23T21:42:00,rvs,61.20
2024-03-23T21:43:00,rvs,67.37
2024-03-23T21:44:00,rvs,68.39
2024-03-23T21:45:00,rvs,82.97
2024-03-23T21:46:00,rvs,71.42
2024-03-23T21:47:00,rvs,66.49
2024-03-23T21:48:00,rvs,76.21
2024-03-23T21:49:00,rvs,72.14
2024-03-23T21:50:00,rvs,71.13
2024-03-23T21:51:00,rvs,68.38
2024-03-23T21:52:00,rvs,67.09
2024-03-23T21:53:00,rvs,52.40
2024-03-23T21:54:00,rvs,56.08
2024-03-23T21:55:00,rvs,62.22
2024-03-23T21:56:00,rvs,66.46
2024-03-23T21:57:00,rvs,66.14
2024-03-23T21:58:00,rvs,67.83
2024-03-23T21:59:00,rvs,77.11
2024-03-23T22:00:00,rvs,41.53
2024-03-23T22:01:00,rvs,42.91
2024-03-23T22:02:00,rvs,51.40
2024-03-23T22:03:00,rvs,54.86
2024-03-23T22:04:00,rvs,57.39
2024-03-23T22:05:00,rvs,59.81
2024-03-23T22:06:00,rvs,49.93
2024-03-23T22:07:00,rvs,61.55
2024-03-23T22:08:00,rvs,68.40
2024-03-23T22:09:00,rvs,50.19
2024-03-23T22:10:00,rvs,52.97
2024-03-23T22:11:00,rvs,18.07
