#datetime,building,power
2022-09-24T20:05:00,prs,12.60
2022-09-24T20:07:00,prs,11.40
2022-09-24T20:09:00,prs,12.60
2022-09-24T20:10:00,prs,7.21
2022-09-24T20:12:00,prs,11.40
2022-09-24T20:13:00,prs,7.19
2022-09-24T20:15:00,prs,12.61
2022-09-24T20:17:00,prs,12.60
2022-09-24T20:18:00,prs,5.39
2022-09-24T20:20:00,prs,13.20
2022-09-24T20:22:00,prs,10.81
2022-09-24T20:24:00,prs,13.20
2022-09-24T20:26:00,prs,10.80
2022-09-24T20:27:00,prs,6.01
2022-09-24T20:28:00,prs,5.39
2022-09-24T20:30:00,prs,12.61
2022-09-24T20:31:00,prs,5.99
2022-09-24T20:33:00,prs,10.80
2022-09-24T20:35:00,prs,13.21
2022-09-24T20:36:00,prs,5.39
2022-09-24T20:38:00,prs,12.60
2022-09-24T20:40:00,prs,11.41
2022-09-24T20:42:00,prs,11.40
2022-09-24T20:44:00,prs,12.60
2022-09-24T20:46:00,prs,11.40
2022-09-24T20:48:00,prs,12.60
2022-09-24T20:50:00,prs,11.41
2022-09-24T20:51:00,prs,6.59
2022-09-24T20:53:00,prs,11.40
2022-09-24T20:54:00,prs,7.21
2022-09-24T20:56:00,prs,13.80
2022-09-24T20:58:00,prs,13.20
2022-09-24T21:00:00,prs,13.80
2022-09-24T21:01:00,prs,7.21
2022-09-24T21:04:00,prs,12.60
2022-09-24T21:05:00,prs,14.40
2022-09-24T21:07:00,prs,10.80
2022-09-24T21:08:00,prs,7.21
2022-09-24T21:10:00,prs,14.40
2022-09-24T21:11:00,prs,5.39
2022-09-24T21:13:00,prs,15.60
2022-09-24T21:14:00,prs,5.41
2022-09-24T21:16:00,prs,14.40
2022-09-24T21:18:00,prs,13.80
2022-09-24T21:20:00,prs,16.80
2022-09-24T21:22:00,prs,15.60
2022-09-24T21:24:00,prs,14.40
2022-09-24T21:26:00,prs,13.80
2022-09-24T21:27:00,prs,7.21
2022-09-24T21:28:00,prs,7.19
2022-09-24T21:30:00,prs,13.80
2022-09-24T21:31:00,prs,7.21
2022-09-24T21:33:00,prs,12.60
2022-09-24T21:35:00,prs,12.60
2022-09-24T21:36:00,prs,6.01
2022-09-24T21:38:00,prs,12.60
2022-09-24T21:40:00,prs,13.80
2022-09-24T21:42:00,prs,13.20
2022-09-24T21:43:00,prs,6.61
2022-09-24T21:45:00,prs,12.60
2022-09-24T21:47:00,prs,14.40
2022-09-24T21:49:00,prs,11.40
2022-09-24T21:50:00,prs,6.61
2022-09-24T21:52:00,prs,13.20
2022-09-24T21:53:00,prs,5.39
2022-09-24T21:55:00,prs,12.60
2022-09-24T21:57:00,prs,12.61
2022-09-24T21:58:00,prs,5.99
2022-09-24T22:00:00,prs,13.80
2022-09-24T22:02:00,prs,14.40
2022-09-24T22:03:00,prs,6.61
2022-09-24T22:05:00,prs,13.20
2022-09-24T22:06:00,prs,6.61
2022-09-24T22:08:00,prs,13.20
2022-09-24T22:10:00,prs,12.60
2022-09-24T22:12:00,prs,12.60
2022-09-24T22:14:00,prs,13.80
2022-09-24T22:16:00,prs,15.60
2022-09-24T22:18:00,prs,18.60
2022-09-24T22:20:00,prs,16.80
2022-09-24T22:21:00,prs,8.39
2022-09-24T22:23:00,prs,16.80
2022-09-24T22:25:00,prs,16.80
2022-09-24T22:27:00,prs,17.40
2022-09-24T22:28:00,prs,6.59
2022-09-24T22:29:00,prs,8.41
2022-09-24T22:31:00,prs,17.40
2022-09-24T22:33:00,prs,16.79
2022-09-24T22:34:00,prs,9.61
2022-09-24T22:36:00,prs,17.40
2022-09-24T22:38:00,prs,17.99
2022-09-24T22:40:00,prs,16.80
2022-09-24T22:42:00,prs,16.80
2022-09-24T22:44:00,prs,15.60
2022-09-24T22:45:00,prs,8.41
2022-09-24T22:47:00,prs,15.60
2022-09-24T22:49:00,prs,17.39
2022-09-24T22:52:00,prs,23.41
2022-09-24T22:54:00,prs,17.40
2022-09-24T22:56:00,prs,16.80
2022-09-24T22:58:00,prs,16.79
2022-09-24T23:00:00,prs,15.60
2022-09-24T23:02:00,prs,16.80
2022-09-24T23:04:00,prs,15.60
2022-09-24T23:06:00,prs,18.00
2022-09-24T23:08:00,prs,17.40
2022-09-24T23:10:00,prs,16.80
2022-09-24T23:11:00,prs,8.39
2022-09-24T23:12:00,prs,8.41
2022-09-24T23:14:00,prs,16.80
2022-09-24T23:15:00,prs,8.39
2022-09-24T23:17:00,prs,15.60
