#datetime,building,power
2022-05-30T11:39:00,prt,61.56
2022-05-30T11:40:00,prt,63.31
2022-05-30T11:41:00,prt,62.78
2022-05-30T11:42:00,prt,61.78
2022-05-30T11:43:00,prt,58.41
2022-05-30T11:44:00,prt,60.12
2022-05-30T11:45:00,prt,66.65
2022-05-30T11:46:00,prt,67.47
2022-05-30T11:47:00,prt,67.39
2022-05-30T11:48:00,prt,66.72
2022-05-30T11:49:00,prt,79.61
2022-05-30T11:50:00,prt,79.79
2022-05-30T11:51:00,prt,72.57
2022-05-30T11:52:00,prt,73.30
2022-05-30T11:53:00,prt,74.49
2022-05-30T11:54:00,prt,74.87
2022-05-30T11:55:00,prt,55.95
2022-05-30T11:56:00,prt,59.74
2022-05-30T11:57:00,prt,59.58
2022-05-30T11:58:00,prt,58.22
2022-05-30T11:59:00,prt,58.35
2022-05-30T12:00:00,prt,59.31
2022-05-30T12:01:00,prt,59.95
2022-05-30T12:02:00,prt,60.88
2022-05-30T12:03:00,prt,60.76
2022-05-30T12:04:00,prt,60.57
2022-05-30T12:05:00,prt,64.47
2022-05-30T12:06:00,prt,64.33
2022-05-30T12:07:00,prt,65.04
2022-05-30T12:08:00,prt,66.63
2022-05-30T12:09:00,prt,60.32
2022-05-30T12:10:00,prt,60.04
2022-05-30T12:11:00,prt,68.60
2022-05-30T12:12:00,prt,69.63
2022-05-30T12:13:00,prt,71.59
2022-05-30T12:14:00,prt,79.21
2022-05-30T12:15:00,prt,79.82
2022-05-30T12:16:00,prt,80.34
2022-05-30T12:17:00,prt,81.15
2022-05-30T12:18:00,prt,80.88
2022-05-30T12:19:00,prt,64.82
2022-05-30T12:20:00,prt,63.83
2022-05-30T12:21:00,prt,63.01
2022-05-30T12:22:00,prt,63.24
2022-05-30T12:23:00,prt,62.10
2022-05-30T12:24:00,prt,60.95
2022-05-30T12:25:00,prt,62.00
2022-05-30T12:26:00,prt,60.58
2022-05-30T12:27:00,prt,61.70
2022-05-30T12:28:00,prt,59.71
2022-05-30T12:29:00,prt,58.09
2022-05-30T12:30:00,prt,58.33
2022-05-30T12:31:00,prt,58.59
2022-05-30T12:32:00,prt,59.52
2022-05-30T12:33:00,prt,59.79
2022-05-30T12:34:00,prt,71.07
2022-05-30T12:35:00,prt,69.78
2022-05-30T12:36:00,prt,73.57
2022-05-30T12:37:00,prt,86.64
2022-05-30T12:38:00,prt,82.51
2022-05-30T12:39:00,prt,82.52
2022-05-30T12:40:00,prt,83.35
2022-05-30T12:41:00,prt,82.31
2022-05-30T12:42:00,prt,63.11
2022-05-30T12:43:00,prt,62.92
2022-05-30T12:44:00,prt,61.75
2022-05-30T12:45:00,prt,60.61
2022-05-30T12:46:00,prt,60.23
2022-05-30T12:47:00,prt,60.56
2022-05-30T12:48:00,prt,62.68
2022-05-30T12:49:00,prt,59.91
2022-05-30T12:50:00,prt,74.59
2022-05-30T12:51:00,prt,71.11
2022-05-30T12:52:00,prt,58.87
2022-05-30T12:53:00,prt,57.94
2022-05-30T12:54:00,prt,58.24
2022-05-30T12:55:00,prt,59.21
2022-05-30T12:56:00,prt,58.32
2022-05-30T12:57:00,prt,68.33
2022-05-30T12:58:00,prt,64.30
2022-05-30T12:59:00,prt,65.31
2022-05-30T13:00:00,prt,77.68
2022-05-30T13:01:00,prt,74.18
2022-05-30T13:02:00,prt,76.45
2022-05-30T13:03:00,prt,76.38
2022-05-30T13:04:00,prt,80.40
2022-05-30T13:05:00,prt,79.31
2022-05-30T13:06:00,prt,62.93
2022-05-30T13:07:00,prt,61.05
2022-05-30T13:08:00,prt,63.92
2022-05-30T13:09:00,prt,77.74
2022-05-30T13:10:00,prt,65.11
2022-05-30T13:11:00,prt,65.10
2022-05-30T13:12:00,prt,61.40
2022-05-30T13:13:00,prt,61.23
2022-05-30T13:14:00,prt,58.50
2022-05-30T13:15:00,prt,57.65
2022-05-30T13:16:00,prt,59.18
2022-05-30T13:17:00,prt,58.59
2022-05-30T13:18:00,prt,57.45
2022-05-30T13:19:00,prt,57.02
2022-05-30T13:20:00,prt,67.50
2022-05-30T13:21:00,prt,70.48
2022-05-30T13:22:00,prt,69.56
2022-05-30T13:23:00,prt,78.01
2022-05-30T13:24:00,prt,79.82
2022-05-30T13:25:00,prt,80.97
2022-05-30T13:26:00,prt,80.51
2022-05-30T13:27:00,prt,81.15
2022-05-30T13:28:00,prt,83.45
2022-05-30T13:29:00,prt,64.39
2022-05-30T13:30:00,prt,60.39
2022-05-30T13:31:00,prt,60.98
2022-05-30T13:32:00,prt,74.82
2022-05-30T13:33:00,prt,64.82
2022-05-30T13:34:00,prt,65.99
2022-05-30T13:35:00,prt,64.15
2022-05-30T13:36:00,prt,65.19
2022-05-30T13:37:00,prt,67.22
2022-05-30T13:38:00,prt,64.66
2022-05-30T13:39:00,prt,65.27
2022-05-30T13:40:00,prt,69.36
2022-05-30T13:41:00,prt,69.32
2022-05-30T13:42:00,prt,67.98
2022-05-30T13:43:00,prt,83.46
2022-05-30T13:44:00,prt,74.09
2022-05-30T13:45:00,prt,69.69
2022-05-30T13:46:00,prt,78.31
2022-05-30T13:47:00,prt,78.20
2022-05-30T13:48:00,prt,81.50
2022-05-30T13:49:00,prt,85.89
2022-05-30T13:50:00,prt,83.61
2022-05-30T13:51:00,prt,86.13
2022-05-30T13:52:00,prt,86.40
2022-05-30T13:53:00,prt,81.87
2022-05-30T13:54:00,prt,82.34
2022-05-30T13:55:00,prt,65.92
2022-05-30T13:56:00,prt,64.61
2022-05-30T13:57:00,prt,64.07
2022-05-30T13:58:00,prt,66.90
2022-05-30T13:59:00,prt,65.82
2022-05-30T14:00:00,prt,67.48
2022-05-30T14:01:00,prt,65.84
2022-05-30T14:02:00,prt,65.89
2022-05-30T14:03:00,prt,65.88
2022-05-30T14:04:00,prt,64.90
2022-05-30T14:05:00,prt,75.08
2022-05-30T14:06:00,prt,74.98
2022-05-30T14:07:00,prt,72.24
2022-05-30T14:08:00,prt,81.50
2022-05-30T14:09:00,prt,86.31
2022-05-30T14:10:00,prt,87.64
2022-05-30T14:11:00,prt,83.99
2022-05-30T14:12:00,prt,83.49
2022-05-30T14:13:00,prt,84.84
2022-05-30T14:14:00,prt,81.75
2022-05-30T14:15:00,prt,93.11
2022-05-30T14:16:00,prt,63.93
2022-05-30T14:17:00,prt,65.06
2022-05-30T14:18:00,prt,66.80
2022-05-30T14:19:00,prt,65.83
2022-05-30T14:20:00,prt,71.37
2022-05-30T14:21:00,prt,71.24
2022-05-30T14:22:00,prt,69.59
2022-05-30T14:23:00,prt,69.32
2022-05-30T14:24:00,prt,68.90
2022-05-30T14:25:00,prt,70.85
2022-05-30T14:26:00,prt,74.98
2022-05-30T14:27:00,prt,81.41
2022-05-30T14:28:00,prt,81.65
2022-05-30T14:29:00,prt,77.03
2022-05-30T14:30:00,prt,85.41
2022-05-30T14:31:00,prt,89.74
2022-05-30T14:32:00,prt,87.31
2022-05-30T14:33:00,prt,85.26
2022-05-30T14:34:00,prt,92.28
2022-05-30T14:35:00,prt,92.24
2022-05-30T14:36:00,prt,80.71
2022-05-30T14:37:00,prt,70.86
2022-05-30T14:38:00,prt,60.95
2022-05-30T14:39:00,prt,60.67
2022-05-30T14:40:00,prt,62.72
2022-05-30T14:41:00,prt,62.82
2022-05-30T14:42:00,prt,67.99
2022-05-30T14:43:00,prt,72.59
2022-05-30T14:44:00,prt,71.86
2022-05-30T14:45:00,prt,72.37
2022-05-30T14:46:00,prt,71.73
2022-05-30T14:47:00,prt,80.70
2022-05-30T14:48:00,prt,79.44
2022-05-30T14:49:00,prt,78.86
2022-05-30T14:50:00,prt,87.17
2022-05-30T14:51:00,prt,97.42
2022-05-30T14:52:00,prt,98.09
2022-05-30T14:53:00,prt,83.45
2022-05-30T14:54:00,prt,81.99
2022-05-30T14:55:00,prt,80.71
2022-05-30T14:56:00,prt,86.53
2022-05-30T14:57:00,prt,86.59
2022-05-30T14:58:00,prt,86.73
2022-05-30T14:59:00,prt,90.20
2022-05-30T15:00:00,prt,69.08
2022-05-30T15:01:00,prt,65.72
2022-05-30T15:02:00,prt,66.45
2022-05-30T15:03:00,prt,66.98
2022-05-30T15:04:00,prt,68.51
2022-05-30T15:05:00,prt,69.42
2022-05-30T15:06:00,prt,69.37
2022-05-30T15:07:00,prt,71.20
2022-05-30T15:08:00,prt,67.96
2022-05-30T15:09:00,prt,70.52
2022-05-30T15:10:00,prt,68.08
2022-05-30T15:11:00,prt,94.56
2022-05-30T15:12:00,prt,82.09
2022-05-30T15:13:00,prt,80.90
2022-05-30T15:14:00,prt,88.69
2022-05-30T15:15:00,prt,98.14
2022-05-30T15:16:00,prt,96.77
2022-05-30T15:17:00,prt,97.95
2022-05-30T15:18:00,prt,96.93
2022-05-30T15:19:00,prt,97.08
2022-05-30T15:20:00,prt,92.33
2022-05-30T15:21:00,prt,94.99
2022-05-30T15:22:00,prt,94.57
2022-05-30T15:23:00,prt,102.76
2022-05-30T15:24:00,prt,91.21
2022-05-30T15:25:00,prt,71.86
2022-05-30T15:26:00,prt,69.42
2022-05-30T15:27:00,prt,76.26
2022-05-30T15:28:00,prt,77.08
2022-05-30T15:29:00,prt,86.17
2022-05-30T15:30:00,prt,87.07
2022-05-30T15:31:00,prt,85.18
2022-05-30T15:32:00,prt,89.38
2022-05-30T15:33:00,prt,89.02
2022-05-30T15:34:00,prt,83.75
2022-05-30T15:35:00,prt,80.81
2022-05-30T15:36:00,prt,87.51
2022-05-30T15:37:00,prt,85.76
2022-05-30T15:38:00,prt,80.70
2022-05-30T15:39:00,prt,92.23
2022-05-30T15:40:00,prt,91.94
2022-05-30T15:41:00,prt,92.65
2022-05-30T15:42:00,prt,111.23
2022-05-30T15:43:00,prt,100.78
2022-05-30T15:44:00,prt,101.73
2022-05-30T15:45:00,prt,101.04
2022-05-30T15:46:00,prt,100.53
2022-05-30T15:47:00,prt,116.88
2022-05-30T15:48:00,prt,104.22
2022-05-30T15:49:00,prt,99.93
2022-05-30T15:50:00,prt,92.83
2022-05-30T15:51:00,prt,87.53
2022-05-30T15:52:00,prt,74.23
2022-05-30T15:53:00,prt,75.05
2022-05-30T15:54:00,prt,74.20
2022-05-30T15:55:00,prt,74.15
2022-05-30T15:56:00,prt,73.28
2022-05-30T15:57:00,prt,74.87
2022-05-30T15:58:00,prt,77.12
2022-05-30T15:59:00,prt,78.06
2022-05-30T16:00:00,prt,78.35
2022-05-30T16:01:00,prt,82.42
2022-05-30T16:02:00,prt,83.60
2022-05-30T16:03:00,prt,93.33
2022-05-30T16:04:00,prt,92.29
2022-05-30T16:05:00,prt,91.13
2022-05-30T16:06:00,prt,90.51
2022-05-30T16:07:00,prt,92.13
2022-05-30T16:08:00,prt,90.82
2022-05-30T16:09:00,prt,88.15
2022-05-30T16:10:00,prt,89.43
2022-05-30T16:11:00,prt,94.17
2022-05-30T16:12:00,prt,98.47
2022-05-30T16:13:00,prt,98.75
2022-05-30T16:14:00,prt,80.78
2022-05-30T16:15:00,prt,84.74
2022-05-30T16:16:00,prt,86.72
2022-05-30T16:17:00,prt,77.59
2022-05-30T16:18:00,prt,84.99
2022-05-30T16:19:00,prt,73.54
2022-05-30T16:20:00,prt,75.29
2022-05-30T16:21:00,prt,75.77
2022-05-30T16:22:00,prt,75.36
2022-05-30T16:23:00,prt,83.29
2022-05-30T16:24:00,prt,85.82
2022-05-30T16:25:00,prt,85.26
2022-05-30T16:26:00,prt,97.81
2022-05-30T16:27:00,prt,97.22
2022-05-30T16:28:00,prt,95.46
2022-05-30T16:29:00,prt,93.05
2022-05-30T16:30:00,prt,90.39
2022-05-30T16:31:00,prt,93.79
2022-05-30T16:32:00,prt,98.83
2022-05-30T16:33:00,prt,112.41
2022-05-30T16:34:00,prt,97.76
2022-05-30T16:35:00,prt,100.28
2022-05-30T16:36:00,prt,112.40
2022-05-30T16:37:00,prt,104.09
2022-05-30T16:38:00,prt,103.72
2022-05-30T16:39:00,prt,79.02
2022-05-30T16:40:00,prt,75.64
2022-05-30T16:41:00,prt,87.87
2022-05-30T16:42:00,prt,74.26
2022-05-30T16:43:00,prt,73.57
2022-05-30T16:44:00,prt,72.97
2022-05-30T16:45:00,prt,72.44
2022-05-30T16:46:00,prt,79.33
2022-05-30T16:47:00,prt,87.28
2022-05-30T16:48:00,prt,85.45
2022-05-30T16:49:00,prt,86.49
2022-05-30T16:50:00,prt,96.03
2022-05-30T16:51:00,prt,97.85
2022-05-30T16:52:00,prt,98.24
2022-05-30T16:53:00,prt,92.67
2022-05-30T16:54:00,prt,92.74
2022-05-30T16:55:00,prt,92.50
2022-05-30T16:56:00,prt,91.32
2022-05-30T16:57:00,prt,93.99
2022-05-30T16:58:00,prt,106.45
2022-05-30T16:59:00,prt,118.32
2022-05-30T17:00:00,prt,93.43
2022-05-30T17:01:00,prt,96.16
2022-05-30T17:02:00,prt,99.06
2022-05-30T17:03:00,prt,100.78
2022-05-30T17:04:00,prt,100.71
2022-05-30T17:05:00,prt,97.51
2022-05-30T17:06:00,prt,75.53
2022-05-30T17:07:00,prt,79.37
2022-05-30T17:08:00,prt,80.08
2022-05-30T17:09:00,prt,77.61
2022-05-30T17:10:00,prt,74.77
2022-05-30T17:11:00,prt,79.88
2022-05-30T17:12:00,prt,82.31
2022-05-30T17:13:00,prt,89.70
2022-05-30T17:14:00,prt,88.47
2022-05-30T17:15:00,prt,86.53
2022-05-30T17:16:00,prt,94.75
2022-05-30T17:17:00,prt,95.16
2022-05-30T17:18:00,prt,95.42
2022-05-30T17:19:00,prt,96.64
2022-05-30T17:20:00,prt,94.48
2022-05-30T17:21:00,prt,94.75
2022-05-30T17:22:00,prt,96.61
2022-05-30T17:23:00,prt,96.48
2022-05-30T17:24:00,prt,97.60
2022-05-30T17:25:00,prt,96.92
2022-05-30T17:26:00,prt,106.17
2022-05-30T17:27:00,prt,96.84
2022-05-30T17:28:00,prt,99.29
2022-05-30T17:29:00,prt,105.00
2022-05-30T17:30:00,prt,102.09
2022-05-30T17:31:00,prt,104.25
2022-05-30T17:32:00,prt,103.58
2022-05-30T17:33:00,prt,103.49
2022-05-30T17:34:00,prt,83.33
2022-05-30T17:35:00,prt,79.25
2022-05-30T17:36:00,prt,76.56
2022-05-30T17:37:00,prt,76.87
2022-05-30T17:38:00,prt,76.03
2022-05-30T17:39:00,prt,90.05
2022-05-30T17:40:00,prt,89.10
2022-05-30T17:41:00,prt,88.08
2022-05-30T17:42:00,prt,85.02
2022-05-30T17:43:00,prt,93.34
2022-05-30T17:44:00,prt,95.53
2022-05-30T17:45:00,prt,92.39
2022-05-30T17:46:00,prt,98.40
2022-05-30T17:47:00,prt,96.44
2022-05-30T17:48:00,prt,96.47
2022-05-30T17:49:00,prt,99.56
2022-05-30T17:50:00,prt,101.34
2022-05-30T17:51:00,prt,100.67
2022-05-30T17:52:00,prt,100.23
2022-05-30T17:53:00,prt,101.07
2022-05-30T17:54:00,prt,102.47
2022-05-30T17:55:00,prt,102.24
2022-05-30T17:56:00,prt,98.63
2022-05-30T17:57:00,prt,102.31
2022-05-30T17:58:00,prt,101.71
2022-05-30T17:59:00,prt,109.45
2022-05-30T18:00:00,prt,97.77
2022-05-30T18:01:00,prt,89.65
2022-05-30T18:02:00,prt,111.68
2022-05-30T18:03:00,prt,97.39
2022-05-30T18:04:00,prt,101.41
2022-05-30T18:05:00,prt,100.11
2022-05-30T18:06:00,prt,97.91
2022-05-30T18:07:00,prt,94.08
2022-05-30T18:08:00,prt,77.19
2022-05-30T18:09:00,prt,77.08
2022-05-30T18:10:00,prt,82.73
2022-05-30T18:11:00,prt,71.20
2022-05-30T18:12:00,prt,71.30
2022-05-30T18:13:00,prt,79.09
2022-05-30T18:14:00,prt,86.10
2022-05-30T18:15:00,prt,87.28
2022-05-30T18:16:00,prt,94.73
2022-05-30T18:17:00,prt,96.36
2022-05-30T18:18:00,prt,101.86
2022-05-30T18:19:00,prt,99.79
2022-05-30T18:20:00,prt,102.28
2022-05-30T18:21:00,prt,98.40
2022-05-30T18:22:00,prt,99.19
2022-05-30T18:23:00,prt,107.36
2022-05-30T18:24:00,prt,100.49
2022-05-30T18:25:00,prt,97.98
2022-05-30T18:26:00,prt,97.49
2022-05-30T18:27:00,prt,96.29
2022-05-30T18:28:00,prt,97.53
2022-05-30T18:29:00,prt,93.56
2022-05-30T18:30:00,prt,102.06
2022-05-30T18:31:00,prt,103.17
2022-05-30T18:32:00,prt,105.03
2022-05-30T18:33:00,prt,106.50
2022-05-30T18:34:00,prt,94.09
2022-05-30T18:35:00,prt,94.03
2022-05-30T18:36:00,prt,93.65
2022-05-30T18:37:00,prt,93.91
2022-05-30T18:38:00,prt,93.29
2022-05-30T18:39:00,prt,97.20
2022-05-30T18:40:00,prt,98.06
2022-05-30T18:41:00,prt,110.62
2022-05-30T18:42:00,prt,102.66
2022-05-30T18:43:00,prt,102.45
2022-05-30T18:44:00,prt,102.79
2022-05-30T18:45:00,prt,102.56
2022-05-30T18:46:00,prt,97.30
2022-05-30T18:47:00,prt,97.34
2022-05-30T18:48:00,prt,96.57
2022-05-30T18:49:00,prt,96.25
2022-05-30T18:50:00,prt,95.72
2022-05-30T18:51:00,prt,94.84
2022-05-30T18:52:00,prt,95.69
2022-05-30T18:53:00,prt,78.95
2022-05-30T18:54:00,prt,76.49
2022-05-30T18:55:00,prt,81.21
2022-05-30T18:56:00,prt,92.14
2022-05-30T18:57:00,prt,96.50
2022-05-30T18:58:00,prt,97.60
2022-05-30T18:59:00,prt,95.08
2022-05-30T19:00:00,prt,89.65
2022-05-30T19:01:00,prt,99.94
2022-05-30T19:02:00,prt,100.34
2022-05-30T19:03:00,prt,108.63
2022-05-30T19:04:00,prt,105.76
2022-05-30T19:05:00,prt,101.54
2022-05-30T19:06:00,prt,100.95
2022-05-30T19:07:00,prt,99.45
2022-05-30T19:08:00,prt,98.69
2022-05-30T19:09:00,prt,122.39
2022-05-30T19:10:00,prt,110.38
2022-05-30T19:11:00,prt,99.98
2022-05-30T19:12:00,prt,97.88
2022-05-30T19:13:00,prt,96.87
2022-05-30T19:14:00,prt,99.72
2022-05-30T19:15:00,prt,99.52
2022-05-30T19:16:00,prt,102.50
2022-05-30T19:17:00,prt,100.29
2022-05-30T19:18:00,prt,94.45
2022-05-30T19:19:00,prt,94.78
2022-05-30T19:20:00,prt,99.02
2022-05-30T19:21:00,prt,102.94
2022-05-30T19:22:00,prt,104.97
2022-05-30T19:23:00,prt,113.53
2022-05-30T19:24:00,prt,112.25
2022-05-30T19:25:00,prt,102.93
2022-05-30T19:26:00,prt,98.06
2022-05-30T19:27:00,prt,105.80
2022-05-30T19:28:00,prt,106.61
2022-05-30T19:29:00,prt,103.49
2022-05-30T19:30:00,prt,102.88
2022-05-30T19:31:00,prt,99.32
2022-05-30T19:32:00,prt,100.97
2022-05-30T19:33:00,prt,101.60
2022-05-30T19:34:00,prt,97.73
2022-05-30T19:35:00,prt,99.19
2022-05-30T19:36:00,prt,95.90
2022-05-30T19:37:00,prt,95.98
2022-05-30T19:38:00,prt,94.59
2022-05-30T19:39:00,prt,94.42
2022-05-30T19:40:00,prt,93.65
2022-05-30T19:41:00,prt,90.44
2022-05-30T19:42:00,prt,91.64
2022-05-30T19:43:00,prt,93.88
2022-05-30T19:44:00,prt,92.62
2022-05-30T19:45:00,prt,104.78
2022-05-30T19:46:00,prt,85.01
2022-05-30T19:47:00,prt,87.05
2022-05-30T19:48:00,prt,97.94
2022-05-30T19:49:00,prt,96.61
2022-05-30T19:50:00,prt,92.98
2022-05-30T19:51:00,prt,93.41
2022-05-30T19:52:00,prt,91.15
2022-05-30T19:53:00,prt,93.63
2022-05-30T19:54:00,prt,103.61
2022-05-30T19:55:00,prt,93.16
2022-05-30T19:56:00,prt,91.22
2022-05-30T19:57:00,prt,90.50
2022-05-30T19:58:00,prt,91.86
2022-05-30T19:59:00,prt,93.68
2022-05-30T20:00:00,prt,83.04
2022-05-30T20:01:00,prt,95.03
2022-05-30T20:02:00,prt,101.65
2022-05-30T20:03:00,prt,103.11
2022-05-30T20:04:00,prt,97.38
2022-05-30T20:05:00,prt,94.09
2022-05-30T20:06:00,prt,92.03
2022-05-30T20:07:00,prt,88.69
2022-05-30T20:08:00,prt,96.25
2022-05-30T20:09:00,prt,98.31
2022-05-30T20:10:00,prt,90.53
2022-05-30T20:11:00,prt,106.19
2022-05-30T20:12:00,prt,105.95
2022-05-30T20:13:00,prt,94.37
2022-05-30T20:14:00,prt,94.90
2022-05-30T20:15:00,prt,96.90
2022-05-30T20:16:00,prt,92.77
2022-05-30T20:17:00,prt,84.11
2022-05-30T20:18:00,prt,83.16
2022-05-30T20:19:00,prt,82.57
2022-05-30T20:20:00,prt,91.16
2022-05-30T20:21:00,prt,88.07
2022-05-30T20:22:00,prt,84.45
2022-05-30T20:23:00,prt,83.59
2022-05-30T20:24:00,prt,78.84
2022-05-30T20:25:00,prt,79.71
2022-05-30T20:26:00,prt,82.85
2022-05-30T20:27:00,prt,93.23
2022-05-30T20:28:00,prt,94.39
2022-05-30T20:29:00,prt,88.72
2022-05-30T20:30:00,prt,84.79
2022-05-30T20:31:00,prt,83.65
2022-05-30T20:32:00,prt,84.46
2022-05-30T20:33:00,prt,65.18
2022-05-30T20:34:00,prt,72.93
2022-05-30T20:35:00,prt,72.13
2022-05-30T20:36:00,prt,62.52
2022-05-30T20:37:00,prt,62.60
2022-05-30T20:38:00,prt,61.41
2022-05-30T20:39:00,prt,67.54
2022-05-30T20:40:00,prt,68.95
2022-05-30T20:41:00,prt,69.25
2022-05-30T20:42:00,prt,85.22
2022-05-30T20:43:00,prt,83.83
2022-05-30T20:44:00,prt,78.29
2022-05-30T20:45:00,prt,80.29
2022-05-30T20:46:00,prt,75.77
2022-05-30T20:47:00,prt,75.09
2022-05-30T20:48:00,prt,74.78
2022-05-30T20:49:00,prt,76.74
2022-05-30T20:50:00,prt,76.78
2022-05-30T20:51:00,prt,86.27
2022-05-30T20:52:00,prt,62.28
2022-05-30T20:53:00,prt,59.89
2022-05-30T20:54:00,prt,62.25
2022-05-30T20:55:00,prt,59.93
2022-05-30T20:56:00,prt,58.62
2022-05-30T20:57:00,prt,58.12
2022-05-30T20:58:00,prt,57.16
2022-05-30T20:59:00,prt,65.24
2022-05-30T21:00:00,prt,68.32
2022-05-30T21:01:00,prt,48.93
2022-05-30T21:02:00,prt,49.81
2022-05-30T21:03:00,prt,58.69
2022-05-30T21:04:00,prt,57.12
2022-05-30T21:05:00,prt,50.03
2022-05-30T21:06:00,prt,40.61
2022-05-30T21:07:00,prt,37.83
2022-05-30T21:08:00,prt,55.03
2022-05-30T21:09:00,prt,51.75
2022-05-30T21:10:00,prt,42.03
2022-05-30T21:11:00,prt,44.13
2022-05-30T21:12:00,prt,49.12
2022-05-30T21:13:00,prt,40.32
2022-05-30T21:14:00,prt,40.39
2022-05-30T21:15:00,prt,40.18
2022-05-30T21:16:00,prt,42.58
2022-05-30T21:17:00,prt,51.54
2022-05-30T21:18:00,prt,58.69
2022-05-30T21:19:00,prt,55.65
2022-05-30T21:20:00,prt,38.12
2022-05-30T21:21:00,prt,41.91
2022-05-30T21:22:00,prt,41.06
2022-05-30T21:23:00,prt,41.19
2022-05-30T21:24:00,prt,43.74
2022-05-30T21:25:00,prt,42.01
2022-05-30T21:26:00,prt,57.77
2022-05-30T21:27:00,prt,52.11
2022-05-30T21:28:00,prt,41.90
2022-05-30T21:29:00,prt,41.24
2022-05-30T21:30:00,prt,39.87
2022-05-30T21:31:00,prt,38.90
2022-05-30T21:32:00,prt,39.43
2022-05-30T21:33:00,prt,38.82
2022-05-30T21:34:00,prt,47.83
2022-05-30T21:35:00,prt,47.02
2022-05-30T21:36:00,prt,38.66
2022-05-30T21:37:00,prt,40.21
2022-05-30T21:38:00,prt,39.10
2022-05-30T21:39:00,prt,39.95
2022-05-30T21:40:00,prt,39.53
2022-05-30T21:41:00,prt,55.45
2022-05-30T21:42:00,prt,38.78
2022-05-30T21:43:00,prt,50.44
2022-05-30T21:44:00,prt,47.96
2022-05-30T21:45:00,prt,41.41
2022-05-30T21:46:00,prt,41.75
2022-05-30T21:47:00,prt,39.89
2022-05-30T21:48:00,prt,37.84
2022-05-30T21:49:00,prt,39.56
2022-05-30T21:50:00,prt,38.48
2022-05-30T21:51:00,prt,37.83
2022-05-30T21:52:00,prt,37.64
2022-05-30T21:53:00,prt,37.94
2022-05-30T21:54:00,prt,37.01
2022-05-30T21:55:00,prt,36.92
2022-05-30T21:56:00,prt,36.29
2022-05-30T21:57:00,prt,36.31
2022-05-30T21:58:00,prt,38.12
2022-05-30T21:59:00,prt,37.36
2022-05-30T22:00:00,prt,44.10
2022-05-30T22:01:00,prt,39.43
2022-05-30T22:02:00,prt,37.25
2022-05-30T22:03:00,prt,37.52
2022-05-30T22:04:00,prt,38.87
2022-05-30T22:05:00,prt,37.32
2022-05-30T22:06:00,prt,36.66
2022-05-30T22:07:00,prt,37.17
2022-05-30T22:08:00,prt,35.40
2022-05-30T22:09:00,prt,37.85
2022-05-30T22:10:00,prt,37.47
2022-05-30T22:11:00,prt,35.87
2022-05-30T22:12:00,prt,37.03
2022-05-30T22:13:00,prt,37.72
2022-05-30T22:14:00,prt,34.97
2022-05-30T22:15:00,prt,35.01
2022-05-30T22:16:00,prt,35.83
2022-05-30T22:17:00,prt,39.19
2022-05-30T22:18:00,prt,43.60
2022-05-30T22:19:00,prt,49.72
2022-05-30T22:20:00,prt,40.45
2022-05-30T22:21:00,prt,34.38
2022-05-30T22:22:00,prt,31.52
2022-05-30T22:23:00,prt,33.28
2022-05-30T22:24:00,prt,32.46
2022-05-30T22:25:00,prt,34.66
2022-05-30T22:26:00,prt,29.26
2022-05-30T22:27:00,prt,30.63
2022-05-30T22:28:00,prt,32.08
2022-05-30T22:29:00,prt,32.20
2022-05-30T22:30:00,prt,32.59
2022-05-30T22:31:00,prt,30.81
2022-05-30T22:32:00,prt,30.46
2022-05-30T22:33:00,prt,30.88
2022-05-30T22:34:00,prt,30.51
2022-05-30T22:35:00,prt,29.39
2022-05-30T22:36:00,prt,29.32
2022-05-30T22:37:00,prt,29.34
2022-05-30T22:38:00,prt,31.51
2022-05-30T22:39:00,prt,31.07
2022-05-30T22:40:00,prt,33.15
2022-05-30T22:41:00,prt,34.38
2022-05-30T22:42:00,prt,33.46
2022-05-30T22:43:00,prt,33.14
2022-05-30T22:44:00,prt,47.57
2022-05-30T22:45:00,prt,45.19
2022-05-30T22:46:00,prt,34.32
2022-05-30T22:47:00,prt,36.61
2022-05-30T22:48:00,prt,34.71
2022-05-30T22:49:00,prt,31.37
2022-05-30T22:50:00,prt,36.17
2022-05-30T22:51:00,prt,55.74
2022-05-30T22:52:00,prt,47.42
2022-05-30T22:53:00,prt,46.24
2022-05-30T22:54:00,prt,46.26
2022-05-30T22:55:00,prt,42.93
2022-05-30T22:56:00,prt,34.40
2022-05-30T22:57:00,prt,29.70
2022-05-30T22:58:00,prt,29.28
2022-05-30T22:59:00,prt,27.42
2022-05-30T23:00:00,prt,28.25
2022-05-30T23:01:00,prt,29.14
2022-05-30T23:02:00,prt,30.95
2022-05-30T23:03:00,prt,27.64
2022-05-30T23:04:00,prt,31.41
2022-05-30T23:05:00,prt,32.03
2022-05-30T23:06:00,prt,34.08
2022-05-30T23:07:00,prt,32.15
2022-05-30T23:08:00,prt,31.23
2022-05-30T23:09:00,prt,30.08
2022-05-30T23:10:00,prt,29.94
2022-05-30T23:11:00,prt,30.86
2022-05-30T23:12:00,prt,29.34
2022-05-30T23:13:00,prt,26.30
2022-05-30T23:14:00,prt,27.46
2022-05-30T23:15:00,prt,27.76
2022-05-30T23:16:00,prt,29.50
2022-05-30T23:17:00,prt,29.78
