#datetime,building,power
2023-11-03T18:42:00,gfd,56.40
2023-11-03T18:43:00,gfd,25.81
2023-11-03T18:45:00,gfd,56.40
2023-11-03T18:46:00,gfd,21.59
2023-11-03T18:48:00,gfd,55.81
2023-11-03T18:49:00,gfd,30.60
2023-11-03T18:51:00,gfd,51.59
2023-11-03T18:53:00,gfd,60.60
2023-11-03T18:55:00,gfd,60.60
2023-11-03T18:57:00,gfd,68.99
2023-11-03T18:59:00,gfd,64.80
2023-11-03T19:01:00,gfd,73.20
2023-11-03T19:03:00,gfd,64.80
2023-11-03T19:05:00,gfd,64.80
2023-11-03T19:06:00,gfd,30.60
2023-11-03T19:07:00,gfd,30.00
2023-11-03T19:09:00,gfd,64.79
2023-11-03T19:10:00,gfd,30.00
2023-11-03T19:11:00,gfd,30.60
2023-11-03T19:13:00,gfd,69.01
2023-11-03T19:15:00,gfd,68.99
2023-11-03T19:16:00,gfd,38.99
2023-11-03T19:18:00,gfd,73.21
2023-11-03T19:20:00,gfd,64.79
2023-11-03T19:22:00,gfd,73.80
2023-11-03T19:23:00,gfd,39.01
2023-11-03T19:25:00,gfd,68.99
2023-11-03T19:26:00,gfd,30.00
2023-11-03T19:27:00,gfd,34.80
2023-11-03T19:29:00,gfd,73.20
2023-11-03T19:30:00,gfd,30.60
2023-11-03T19:32:00,gfd,68.99
2023-11-03T19:34:00,gfd,77.40
2023-11-03T19:36:00,gfd,78.00
2023-11-03T19:38:00,gfd,82.19
2023-11-03T19:39:00,gfd,39.01
2023-11-03T19:41:00,gfd,68.99
2023-11-03T19:43:00,gfd,73.20
2023-11-03T19:45:00,gfd,69.01
2023-11-03T19:47:00,gfd,78.00
2023-11-03T19:49:00,gfd,82.19
2023-11-03T19:51:00,gfd,73.20
2023-11-03T19:52:00,gfd,34.80
2023-11-03T19:54:00,gfd,77.40
2023-11-03T19:56:00,gfd,78.00
2023-11-03T19:58:00,gfd,73.20
2023-11-03T20:00:00,gfd,77.99
2023-11-03T20:02:00,gfd,69.01
2023-11-03T20:03:00,gfd,38.99
2023-11-03T20:05:00,gfd,69.01
2023-11-03T20:06:00,gfd,34.79
2023-11-03T20:08:00,gfd,73.20
2023-11-03T20:09:00,gfd,39.01
2023-11-03T20:10:00,gfd,38.99
2023-11-03T20:12:00,gfd,82.21
2023-11-03T20:13:00,gfd,43.20
2023-11-03T20:14:00,gfd,43.20
2023-11-03T20:15:00,gfd,38.39
2023-11-03T20:17:00,gfd,86.41
2023-11-03T20:18:00,gfd,43.20
2023-11-03T20:20:00,gfd,73.80
2023-11-03T20:21:00,gfd,43.20
2023-11-03T20:23:00,gfd,82.21
2023-11-03T20:24:00,gfd,34.19
2023-11-03T20:26:00,gfd,78.00
2023-11-03T20:28:00,gfd,82.21
2023-11-03T20:30:00,gfd,73.20
2023-11-03T20:32:00,gfd,68.99
2023-11-03T20:33:00,gfd,38.99
2023-11-03T20:34:00,gfd,39.01
2023-11-03T20:36:00,gfd,82.19
2023-11-03T20:38:00,gfd,77.40
2023-11-03T20:39:00,gfd,39.01
2023-11-03T20:40:00,gfd,38.99
2023-11-03T20:42:00,gfd,77.40
2023-11-03T20:43:00,gfd,43.20
2023-11-03T20:45:00,gfd,78.00
2023-11-03T20:46:00,gfd,43.20
2023-11-03T20:48:00,gfd,73.20
2023-11-03T20:50:00,gfd,82.21
2023-11-03T20:52:00,gfd,73.80
2023-11-03T20:54:00,gfd,73.20
2023-11-03T20:56:00,gfd,73.20
2023-11-03T20:58:00,gfd,78.00
2023-11-03T20:59:00,gfd,38.99
2023-11-03T21:01:00,gfd,68.99
2023-11-03T21:03:00,gfd,69.01
2023-11-03T21:05:00,gfd,78.00
2023-11-03T21:07:00,gfd,73.20
2023-11-03T21:09:00,gfd,73.80
2023-11-03T21:11:00,gfd,77.40
2023-11-03T21:13:00,gfd,73.80
2023-11-03T21:14:00,gfd,34.20
2023-11-03T21:15:00,gfd,38.99
2023-11-03T21:17:00,gfd,68.99
2023-11-03T21:19:00,gfd,69.01
2023-11-03T21:20:00,gfd,43.20
2023-11-03T21:22:00,gfd,60.60
2023-11-03T21:23:00,gfd,38.99
2023-11-03T21:25:00,gfd,78.00
2023-11-03T21:27:00,gfd,64.80
2023-11-03T21:29:00,gfd,64.79
2023-11-03T21:30:00,gfd,30.00
2023-11-03T21:32:00,gfd,64.80
2023-11-03T21:33:00,gfd,34.80
2023-11-03T21:34:00,gfd,34.19
2023-11-03T21:36:00,gfd,64.80
2023-11-03T21:38:00,gfd,73.80
2023-11-03T21:39:00,gfd,34.20
2023-11-03T21:41:00,gfd,64.80
2023-11-03T21:42:00,gfd,34.79
2023-11-03T21:44:00,gfd,69.01
2023-11-03T21:46:00,gfd,73.20
2023-11-03T21:48:00,gfd,73.80
2023-11-03T21:49:00,gfd,34.20
2023-11-03T21:51:00,gfd,73.80
2023-11-03T21:53:00,gfd,68.99
2023-11-03T21:55:00,gfd,68.99
2023-11-03T21:57:00,gfd,69.01
2023-11-03T21:59:00,gfd,64.80
2023-11-03T22:01:00,gfd,64.79
2023-11-03T22:02:00,gfd,30.60
2023-11-03T22:03:00,gfd,34.20
2023-11-03T22:05:00,gfd,56.40
2023-11-03T22:07:00,gfd,56.40
2023-11-03T22:09:00,gfd,55.81
2023-11-03T22:11:00,gfd,64.79
2023-11-03T22:12:00,gfd,34.80
2023-11-03T22:14:00,gfd,60.60
2023-11-03T22:16:00,gfd,68.99
2023-11-03T22:18:00,gfd,55.81
2023-11-03T22:19:00,gfd,34.79
2023-11-03T22:20:00,gfd,34.80
2023-11-03T22:22:00,gfd,68.99
2023-11-03T22:24:00,gfd,60.60
2023-11-03T22:25:00,gfd,34.20
2023-11-03T22:27:00,gfd,64.80
2023-11-03T22:29:00,gfd,60.60
2023-11-03T22:30:00,gfd,25.80
2023-11-03T22:32:00,gfd,60.60
2023-11-03T22:33:00,gfd,30.00
2023-11-03T22:35:00,gfd,56.40
2023-11-03T22:36:00,gfd,30.00
2023-11-03T22:38:00,gfd,56.40
2023-11-03T22:40:00,gfd,78.00
2023-11-03T22:42:00,gfd,69.01
2023-11-03T22:44:00,gfd,73.20
2023-11-03T22:46:00,gfd,73.80
2023-11-03T22:48:00,gfd,64.80
2023-11-03T22:49:00,gfd,30.00
2023-11-03T22:50:00,gfd,30.00
2023-11-03T22:52:00,gfd,60.60
2023-11-03T22:53:00,gfd,30.59
2023-11-03T22:55:00,gfd,64.80
2023-11-03T22:57:00,gfd,64.80
2023-11-03T22:59:00,gfd,60.00
2023-11-03T23:00:00,gfd,30.60
2023-11-03T23:02:00,gfd,68.99
2023-11-03T23:03:00,gfd,30.00
2023-11-03T23:04:00,gfd,30.60
2023-11-03T23:06:00,gfd,73.20
2023-11-03T23:08:00,gfd,69.01
2023-11-03T23:10:00,gfd,69.59
2023-11-03T23:12:00,gfd,73.20
2023-11-03T23:14:00,gfd,69.01
2023-11-03T23:15:00,gfd,34.79
2023-11-03T23:17:00,gfd,64.80
2023-11-03T23:19:00,gfd,68.99
2023-11-03T23:20:00,gfd,34.80
2023-11-03T23:21:00,gfd,38.39
2023-11-03T23:23:00,gfd,69.61
2023-11-03T23:25:00,gfd,64.79
2023-11-03T23:27:00,gfd,73.21
2023-11-03T23:28:00,gfd,34.79
2023-11-03T23:30:00,gfd,69.01
2023-11-03T23:32:00,gfd,60.60
2023-11-03T23:33:00,gfd,34.19
2023-11-03T23:35:00,gfd,60.60
2023-11-03T23:36:00,gfd,30.00
2023-11-03T23:38:00,gfd,56.41
2023-11-03T23:40:00,gfd,60.60
2023-11-03T23:41:00,gfd,30.00
2023-11-03T23:43:00,gfd,56.40
2023-11-03T23:45:00,gfd,55.80
2023-11-03T23:47:00,gfd,52.21
2023-11-03T23:48:00,gfd,30.00
2023-11-03T23:50:00,gfd,56.40
2023-11-03T23:51:00,gfd,30.00
2023-11-03T23:52:00,gfd,30.60
2023-11-03T23:54:00,gfd,60.00
2023-11-03T23:56:00,gfd,60.60
2023-11-03T23:57:00,gfd,30.60
2023-11-03T23:58:00,gfd,34.19
