#datetime,building,power
2023-01-03T07:04:00,prt,52.47
2023-01-03T07:05:00,prt,52.84
2023-01-03T07:06:00,prt,53.83
2023-01-03T07:07:00,prt,52.76
2023-01-03T07:08:00,prt,52.85
2023-01-03T07:09:00,prt,52.92
2023-01-03T07:10:00,prt,68.03
2023-01-03T07:11:00,prt,53.79
2023-01-03T07:12:00,prt,53.39
2023-01-03T07:13:00,prt,57.10
2023-01-03T07:14:00,prt,53.77
2023-01-03T07:15:00,prt,50.50
2023-01-03T07:16:00,prt,47.28
2023-01-03T07:17:00,prt,46.82
2023-01-03T07:18:00,prt,46.36
2023-01-03T07:19:00,prt,46.62
2023-01-03T07:20:00,prt,46.81
2023-01-03T07:21:00,prt,46.99
2023-01-03T07:22:00,prt,46.83
2023-01-03T07:23:00,prt,46.80
2023-01-03T07:24:00,prt,46.99
2023-01-03T07:25:00,prt,50.65
2023-01-03T07:26:00,prt,50.11
2023-01-03T07:27:00,prt,49.28
2023-01-03T07:28:00,prt,48.26
2023-01-03T07:29:00,prt,48.63
2023-01-03T07:30:00,prt,48.52
2023-01-03T07:31:00,prt,50.93
2023-01-03T07:32:00,prt,42.93
2023-01-03T07:33:00,prt,46.62
2023-01-03T07:34:00,prt,50.94
2023-01-03T07:35:00,prt,50.99
2023-01-03T07:36:00,prt,47.50
2023-01-03T07:37:00,prt,48.04
2023-01-03T07:38:00,prt,50.45
2023-01-03T07:39:00,prt,51.09
2023-01-03T07:40:00,prt,49.18
2023-01-03T07:41:00,prt,47.42
2023-01-03T07:42:00,prt,46.84
2023-01-03T07:43:00,prt,47.26
2023-01-03T07:44:00,prt,46.48
2023-01-03T07:45:00,prt,46.92
2023-01-03T07:46:00,prt,48.43
2023-01-03T07:47:00,prt,47.74
2023-01-03T07:48:00,prt,45.05
2023-01-03T07:49:00,prt,44.93
2023-01-03T07:50:00,prt,45.96
2023-01-03T07:51:00,prt,44.88
2023-01-03T07:52:00,prt,50.15
2023-01-03T07:53:00,prt,48.54
2023-01-03T07:54:00,prt,50.14
2023-01-03T07:55:00,prt,46.79
2023-01-03T07:56:00,prt,46.33
2023-01-03T07:57:00,prt,44.62
2023-01-03T07:58:00,prt,46.47
2023-01-03T07:59:00,prt,50.36
2023-01-03T08:00:00,prt,47.67
2023-01-03T08:01:00,prt,60.96
2023-01-03T08:02:00,prt,52.03
2023-01-03T08:03:00,prt,64.18
2023-01-03T08:04:00,prt,58.43
2023-01-03T08:05:00,prt,51.78
2023-01-03T08:06:00,prt,53.01
2023-01-03T08:07:00,prt,51.59
2023-01-03T08:08:00,prt,51.95
2023-01-03T08:09:00,prt,47.78
2023-01-03T08:10:00,prt,50.31
2023-01-03T08:11:00,prt,65.12
2023-01-03T08:12:00,prt,63.44
2023-01-03T08:13:00,prt,63.90
2023-01-03T08:14:00,prt,62.15
2023-01-03T08:15:00,prt,64.11
2023-01-03T08:16:00,prt,65.27
2023-01-03T08:17:00,prt,62.69
2023-01-03T08:18:00,prt,58.81
2023-01-03T08:19:00,prt,59.60
2023-01-03T08:20:00,prt,59.04
2023-01-03T08:21:00,prt,56.76
2023-01-03T08:22:00,prt,59.85
2023-01-03T08:23:00,prt,78.84
2023-01-03T08:24:00,prt,62.64
2023-01-03T08:25:00,prt,63.71
2023-01-03T08:26:00,prt,65.49
2023-01-03T08:27:00,prt,64.71
2023-01-03T08:28:00,prt,69.95
2023-01-03T08:29:00,prt,70.19
2023-01-03T08:30:00,prt,68.09
2023-01-03T08:31:00,prt,65.97
2023-01-03T08:32:00,prt,66.75
2023-01-03T08:33:00,prt,78.94
2023-01-03T08:34:00,prt,64.26
2023-01-03T08:35:00,prt,59.83
2023-01-03T08:36:00,prt,60.50
2023-01-03T08:37:00,prt,59.64
2023-01-03T08:38:00,prt,58.37
2023-01-03T08:39:00,prt,60.54
2023-01-03T08:40:00,prt,63.84
2023-01-03T08:41:00,prt,67.03
2023-01-03T08:42:00,prt,64.05
2023-01-03T08:43:00,prt,65.04
2023-01-03T08:44:00,prt,62.52
2023-01-03T08:45:00,prt,68.46
2023-01-03T08:46:00,prt,60.91
2023-01-03T08:47:00,prt,59.67
2023-01-03T08:48:00,prt,59.65
2023-01-03T08:49:00,prt,60.02
2023-01-03T08:50:00,prt,64.80
2023-01-03T08:51:00,prt,65.42
2023-01-03T08:52:00,prt,59.48
2023-01-03T08:53:00,prt,59.68
2023-01-03T08:54:00,prt,59.97
2023-01-03T08:55:00,prt,61.42
2023-01-03T08:56:00,prt,60.49
2023-01-03T08:57:00,prt,59.81
2023-01-03T08:58:00,prt,58.54
2023-01-03T08:59:00,prt,64.15
2023-01-03T09:00:00,prt,65.41
2023-01-03T09:01:00,prt,61.60
2023-01-03T09:02:00,prt,64.62
2023-01-03T09:03:00,prt,64.38
2023-01-03T09:04:00,prt,61.86
2023-01-03T09:05:00,prt,59.48
2023-01-03T09:06:00,prt,60.19
2023-01-03T09:07:00,prt,62.24
2023-01-03T09:08:00,prt,57.99
2023-01-03T09:09:00,prt,57.58
2023-01-03T09:10:00,prt,55.90
2023-01-03T09:11:00,prt,59.53
2023-01-03T09:12:00,prt,59.32
2023-01-03T09:13:00,prt,61.28
2023-01-03T09:14:00,prt,60.00
2023-01-03T09:15:00,prt,59.23
2023-01-03T09:16:00,prt,57.35
2023-01-03T09:17:00,prt,56.24
2023-01-03T09:18:00,prt,65.01
2023-01-03T09:19:00,prt,60.32
2023-01-03T09:20:00,prt,58.58
2023-01-03T09:21:00,prt,57.77
2023-01-03T09:22:00,prt,58.80
2023-01-03T09:23:00,prt,60.82
2023-01-03T09:24:00,prt,61.48
2023-01-03T09:25:00,prt,60.23
2023-01-03T09:26:00,prt,57.66
2023-01-03T09:27:00,prt,57.34
2023-01-03T09:28:00,prt,60.68
2023-01-03T09:29:00,prt,66.17
2023-01-03T09:30:00,prt,65.68
2023-01-03T09:31:00,prt,63.30
2023-01-03T09:32:00,prt,62.48
2023-01-03T09:33:00,prt,61.39
2023-01-03T09:34:00,prt,62.91
2023-01-03T09:35:00,prt,62.54
2023-01-03T09:36:00,prt,59.91
2023-01-03T09:37:00,prt,59.86
2023-01-03T09:38:00,prt,62.45
2023-01-03T09:39:00,prt,61.15
2023-01-03T09:40:00,prt,57.77
2023-01-03T09:41:00,prt,54.44
2023-01-03T09:42:00,prt,57.45
2023-01-03T09:43:00,prt,58.13
2023-01-03T09:44:00,prt,58.40
2023-01-03T09:45:00,prt,58.39
2023-01-03T09:46:00,prt,53.23
2023-01-03T09:47:00,prt,51.56
2023-01-03T09:48:00,prt,49.63
2023-01-03T09:49:00,prt,51.86
2023-01-03T09:50:00,prt,51.14
2023-01-03T09:51:00,prt,49.94
2023-01-03T09:52:00,prt,48.74
2023-01-03T09:53:00,prt,51.54
2023-01-03T09:54:00,prt,50.74
2023-01-03T09:55:00,prt,51.58
2023-01-03T09:56:00,prt,51.56
2023-01-03T09:57:00,prt,56.04
2023-01-03T09:58:00,prt,56.18
2023-01-03T09:59:00,prt,56.78
2023-01-03T10:00:00,prt,54.81
2023-01-03T10:01:00,prt,53.02
2023-01-03T10:02:00,prt,53.44
2023-01-03T10:03:00,prt,52.27
2023-01-03T10:04:00,prt,54.26
2023-01-03T10:05:00,prt,49.20
2023-01-03T10:06:00,prt,48.16
2023-01-03T10:07:00,prt,47.44
2023-01-03T10:08:00,prt,48.19
2023-01-03T10:09:00,prt,48.49
2023-01-03T10:10:00,prt,48.17
2023-01-03T10:11:00,prt,47.25
2023-01-03T10:12:00,prt,48.89
2023-01-03T10:13:00,prt,62.16
2023-01-03T10:14:00,prt,50.78
2023-01-03T10:15:00,prt,51.09
2023-01-03T10:16:00,prt,50.56
2023-01-03T10:17:00,prt,48.37
2023-01-03T10:18:00,prt,48.70
2023-01-03T10:19:00,prt,48.95
2023-01-03T10:20:00,prt,48.55
2023-01-03T10:21:00,prt,47.79
2023-01-03T10:22:00,prt,49.43
2023-01-03T10:23:00,prt,49.79
2023-01-03T10:24:00,prt,52.63
2023-01-03T10:25:00,prt,53.10
2023-01-03T10:26:00,prt,57.38
2023-01-03T10:27:00,prt,58.41
2023-01-03T10:28:00,prt,53.08
2023-01-03T10:29:00,prt,52.02
2023-01-03T10:30:00,prt,55.57
2023-01-03T10:31:00,prt,56.93
2023-01-03T10:32:00,prt,57.06
2023-01-03T10:33:00,prt,53.83
2023-01-03T10:34:00,prt,50.32
2023-01-03T10:35:00,prt,49.73
2023-01-03T10:36:00,prt,49.10
2023-01-03T10:37:00,prt,49.46
2023-01-03T10:38:00,prt,48.07
2023-01-03T10:39:00,prt,47.31
2023-01-03T10:40:00,prt,48.10
2023-01-03T10:41:00,prt,49.40
2023-01-03T10:42:00,prt,49.29
2023-01-03T10:43:00,prt,49.74
2023-01-03T10:44:00,prt,56.72
2023-01-03T10:45:00,prt,56.31
2023-01-03T10:46:00,prt,57.50
2023-01-03T10:47:00,prt,53.48
2023-01-03T10:48:00,prt,56.61
2023-01-03T10:49:00,prt,50.50
2023-01-03T10:50:00,prt,49.93
2023-01-03T10:51:00,prt,49.44
2023-01-03T10:52:00,prt,54.99
2023-01-03T10:53:00,prt,53.28
2023-01-03T10:54:00,prt,50.44
2023-01-03T10:55:00,prt,51.36
2023-01-03T10:56:00,prt,49.77
2023-01-03T10:57:00,prt,49.93
2023-01-03T10:58:00,prt,50.78
2023-01-03T10:59:00,prt,51.09
2023-01-03T11:00:00,prt,50.46
2023-01-03T11:01:00,prt,55.69
2023-01-03T11:02:00,prt,52.17
2023-01-03T11:03:00,prt,53.81
2023-01-03T11:04:00,prt,54.95
2023-01-03T11:05:00,prt,56.50
2023-01-03T11:06:00,prt,53.17
2023-01-03T11:07:00,prt,50.91
2023-01-03T11:08:00,prt,51.81
2023-01-03T11:09:00,prt,52.21
2023-01-03T11:10:00,prt,49.30
2023-01-03T11:11:00,prt,55.77
2023-01-03T11:12:00,prt,52.50
2023-01-03T11:13:00,prt,48.09
2023-01-03T11:14:00,prt,48.24
2023-01-03T11:15:00,prt,48.93
2023-01-03T11:16:00,prt,50.91
2023-01-03T11:17:00,prt,50.82
2023-01-03T11:18:00,prt,52.47
2023-01-03T11:19:00,prt,54.35
2023-01-03T11:20:00,prt,64.16
2023-01-03T11:21:00,prt,59.65
2023-01-03T11:22:00,prt,52.64
2023-01-03T11:23:00,prt,50.02
2023-01-03T11:24:00,prt,48.28
2023-01-03T11:25:00,prt,48.14
2023-01-03T11:26:00,prt,53.40
2023-01-03T11:27:00,prt,52.83
2023-01-03T11:28:00,prt,53.14
2023-01-03T11:29:00,prt,54.94
2023-01-03T11:30:00,prt,60.29
2023-01-03T11:31:00,prt,57.72
2023-01-03T11:32:00,prt,53.13
2023-01-03T11:33:00,prt,52.16
2023-01-03T11:34:00,prt,51.20
2023-01-03T11:35:00,prt,50.21
2023-01-03T11:36:00,prt,51.68
2023-01-03T11:37:00,prt,52.47
2023-01-03T11:38:00,prt,52.74
2023-01-03T11:39:00,prt,48.88
2023-01-03T11:40:00,prt,54.91
2023-01-03T11:41:00,prt,57.47
2023-01-03T11:42:00,prt,54.78
2023-01-03T11:43:00,prt,51.14
2023-01-03T11:44:00,prt,50.88
2023-01-03T11:45:00,prt,49.00
2023-01-03T11:46:00,prt,50.02
2023-01-03T11:47:00,prt,59.17
2023-01-03T11:48:00,prt,53.56
2023-01-03T11:49:00,prt,57.88
2023-01-03T11:50:00,prt,49.81
2023-01-03T11:51:00,prt,49.13
2023-01-03T11:52:00,prt,48.49
2023-01-03T11:53:00,prt,50.79
2023-01-03T11:54:00,prt,51.52
2023-01-03T11:55:00,prt,51.29
2023-01-03T11:56:00,prt,46.52
2023-01-03T11:57:00,prt,48.82
2023-01-03T11:58:00,prt,49.28
2023-01-03T11:59:00,prt,49.73
2023-01-03T12:00:00,prt,50.36
2023-01-03T12:01:00,prt,49.11
2023-01-03T12:02:00,prt,49.33
2023-01-03T12:03:00,prt,48.84
2023-01-03T12:04:00,prt,50.12
2023-01-03T12:05:00,prt,48.81
2023-01-03T12:06:00,prt,48.33
2023-01-03T12:07:00,prt,48.13
2023-01-03T12:08:00,prt,46.19
2023-01-03T12:09:00,prt,49.49
2023-01-03T12:10:00,prt,54.69
2023-01-03T12:11:00,prt,53.13
2023-01-03T12:12:00,prt,51.99
2023-01-03T12:13:00,prt,55.25
2023-01-03T12:14:00,prt,52.52
2023-01-03T12:15:00,prt,47.83
2023-01-03T12:16:00,prt,44.97
2023-01-03T12:17:00,prt,43.93
2023-01-03T12:18:00,prt,43.85
2023-01-03T12:19:00,prt,44.39
2023-01-03T12:20:00,prt,44.82
2023-01-03T12:21:00,prt,44.82
2023-01-03T12:22:00,prt,45.27
2023-01-03T12:23:00,prt,44.85
2023-01-03T12:24:00,prt,45.55
2023-01-03T12:25:00,prt,44.49
2023-01-03T12:26:00,prt,44.65
2023-01-03T12:27:00,prt,45.17
2023-01-03T12:28:00,prt,46.80
2023-01-03T12:29:00,prt,46.70
2023-01-03T12:30:00,prt,49.66
2023-01-03T12:31:00,prt,52.84
2023-01-03T12:32:00,prt,50.61
2023-01-03T12:33:00,prt,49.19
2023-01-03T12:34:00,prt,48.16
2023-01-03T12:35:00,prt,48.15
2023-01-03T12:36:00,prt,51.27
2023-01-03T12:37:00,prt,46.25
2023-01-03T12:38:00,prt,43.87
2023-01-03T12:39:00,prt,45.92
2023-01-03T12:40:00,prt,44.45
2023-01-03T12:41:00,prt,46.39
2023-01-03T12:42:00,prt,48.31
2023-01-03T12:43:00,prt,47.07
2023-01-03T12:44:00,prt,47.79
2023-01-03T12:45:00,prt,48.49
2023-01-03T12:46:00,prt,48.22
2023-01-03T12:47:00,prt,46.11
2023-01-03T12:48:00,prt,48.72
2023-01-03T12:49:00,prt,50.20
2023-01-03T12:50:00,prt,50.29
2023-01-03T12:51:00,prt,53.11
2023-01-03T12:52:00,prt,50.91
2023-01-03T12:53:00,prt,47.67
2023-01-03T12:54:00,prt,46.80
2023-01-03T12:55:00,prt,43.78
2023-01-03T12:56:00,prt,43.36
2023-01-03T12:57:00,prt,42.77
2023-01-03T12:58:00,prt,44.18
2023-01-03T12:59:00,prt,44.43
2023-01-03T13:00:00,prt,45.09
2023-01-03T13:01:00,prt,45.95
2023-01-03T13:02:00,prt,44.53
2023-01-03T13:03:00,prt,45.52
2023-01-03T13:04:00,prt,45.04
2023-01-03T13:05:00,prt,46.67
2023-01-03T13:06:00,prt,46.26
2023-01-03T13:07:00,prt,47.81
2023-01-03T13:08:00,prt,48.35
2023-01-03T13:09:00,prt,48.26
2023-01-03T13:10:00,prt,48.05
2023-01-03T13:11:00,prt,50.99
2023-01-03T13:12:00,prt,51.85
2023-01-03T13:13:00,prt,51.46
2023-01-03T13:14:00,prt,49.35
2023-01-03T13:15:00,prt,45.64
2023-01-03T13:16:00,prt,47.20
2023-01-03T13:17:00,prt,48.79
2023-01-03T13:19:00,prt,47.90
2023-01-03T13:20:00,prt,47.84
2023-01-03T13:21:00,prt,44.16
2023-01-03T13:22:00,prt,44.36
2023-01-03T13:23:00,prt,44.94
2023-01-03T13:24:00,prt,44.14
2023-01-03T13:25:00,prt,45.76
2023-01-03T13:26:00,prt,49.93
2023-01-03T13:27:00,prt,43.23
2023-01-03T13:28:00,prt,43.31
2023-01-03T13:29:00,prt,42.37
2023-01-03T13:30:00,prt,43.22
2023-01-03T13:31:00,prt,47.34
2023-01-03T13:32:00,prt,48.22
2023-01-03T13:33:00,prt,42.22
2023-01-03T13:34:00,prt,48.64
2023-01-03T13:35:00,prt,51.37
2023-01-03T13:36:00,prt,49.83
2023-01-03T13:37:00,prt,49.46
2023-01-03T13:38:00,prt,49.56
2023-01-03T13:39:00,prt,49.13
2023-01-03T13:40:00,prt,46.31
2023-01-03T13:41:00,prt,44.15
2023-01-03T13:42:00,prt,44.08
2023-01-03T13:43:00,prt,42.89
2023-01-03T13:44:00,prt,45.04
2023-01-03T13:45:00,prt,43.59
2023-01-03T13:46:00,prt,43.84
2023-01-03T13:47:00,prt,42.70
2023-01-03T13:48:00,prt,44.05
2023-01-03T13:49:00,prt,44.68
2023-01-03T13:50:00,prt,46.94
2023-01-03T13:51:00,prt,46.06
2023-01-03T13:52:00,prt,44.25
2023-01-03T13:53:00,prt,45.42
2023-01-03T13:54:00,prt,44.36
2023-01-03T13:55:00,prt,46.53
2023-01-03T13:56:00,prt,50.63
2023-01-03T13:57:00,prt,50.53
2023-01-03T13:58:00,prt,47.14
2023-01-03T13:59:00,prt,47.11
2023-01-03T14:00:00,prt,46.75
2023-01-03T14:01:00,prt,45.39
2023-01-03T14:02:00,prt,46.11
2023-01-03T14:03:00,prt,46.22
2023-01-03T14:04:00,prt,47.67
2023-01-03T14:05:00,prt,47.17
2023-01-03T14:06:00,prt,44.18
2023-01-03T14:07:00,prt,44.32
2023-01-03T14:08:00,prt,44.78
2023-01-03T14:09:00,prt,45.78
2023-01-03T14:10:00,prt,44.36
2023-01-03T14:11:00,prt,44.75
2023-01-03T14:12:00,prt,44.29
2023-01-03T14:13:00,prt,44.52
2023-01-03T14:14:00,prt,45.20
2023-01-03T14:15:00,prt,47.92
2023-01-03T14:16:00,prt,45.10
2023-01-03T14:17:00,prt,51.47
2023-01-03T14:18:00,prt,51.06
2023-01-03T14:19:00,prt,50.25
2023-01-03T14:20:00,prt,45.64
2023-01-03T14:21:00,prt,45.29
2023-01-03T14:22:00,prt,43.22
2023-01-03T14:23:00,prt,43.22
2023-01-03T14:24:00,prt,42.37
2023-01-03T14:25:00,prt,43.32
2023-01-03T14:26:00,prt,44.31
2023-01-03T14:27:00,prt,43.26
2023-01-03T14:28:00,prt,44.14
2023-01-03T14:29:00,prt,46.26
2023-01-03T14:30:00,prt,45.64
2023-01-03T14:31:00,prt,46.91
2023-01-03T14:32:00,prt,47.39
2023-01-03T14:33:00,prt,45.12
2023-01-03T14:34:00,prt,45.31
2023-01-03T14:35:00,prt,45.87
2023-01-03T14:36:00,prt,47.80
2023-01-03T14:37:00,prt,46.76
2023-01-03T14:38:00,prt,43.19
2023-01-03T14:39:00,prt,47.56
2023-01-03T14:40:00,prt,49.48
2023-01-03T14:41:00,prt,49.43
2023-01-03T14:42:00,prt,44.48
2023-01-03T14:43:00,prt,44.13
2023-01-03T14:44:00,prt,43.54
2023-01-03T14:45:00,prt,40.48
2023-01-03T14:46:00,prt,39.37
2023-01-03T14:47:00,prt,40.98
2023-01-03T14:48:00,prt,40.95
2023-01-03T14:49:00,prt,40.22
2023-01-03T14:50:00,prt,43.04
2023-01-03T14:51:00,prt,43.42
2023-01-03T14:52:00,prt,42.92
2023-01-03T14:53:00,prt,42.49
2023-01-03T14:54:00,prt,42.71
2023-01-03T14:55:00,prt,41.66
2023-01-03T14:56:00,prt,41.21
2023-01-03T14:57:00,prt,39.65
2023-01-03T14:58:00,prt,42.68
2023-01-03T14:59:00,prt,41.98
2023-01-03T15:00:00,prt,41.17
2023-01-03T15:01:00,prt,45.83
2023-01-03T15:02:00,prt,44.90
2023-01-03T15:03:00,prt,46.38
2023-01-03T15:04:00,prt,44.07
2023-01-03T15:05:00,prt,44.02
2023-01-03T15:06:00,prt,45.98
2023-01-03T15:07:00,prt,46.58
2023-01-03T15:08:00,prt,45.59
2023-01-03T15:09:00,prt,46.35
2023-01-03T15:10:00,prt,43.09
2023-01-03T15:11:00,prt,40.94
2023-01-03T15:12:00,prt,42.18
2023-01-03T15:13:00,prt,42.43
2023-01-03T15:14:00,prt,41.34
2023-01-03T15:15:00,prt,40.36
2023-01-03T15:16:00,prt,40.28
2023-01-03T15:17:00,prt,40.63
2023-01-03T15:18:00,prt,40.21
2023-01-03T15:19:00,prt,40.96
2023-01-03T15:20:00,prt,40.88
2023-01-03T15:21:00,prt,41.46
2023-01-03T15:22:00,prt,40.62
2023-01-03T15:23:00,prt,43.55
2023-01-03T15:24:00,prt,46.13
2023-01-03T15:25:00,prt,43.87
2023-01-03T15:26:00,prt,41.24
2023-01-03T15:27:00,prt,41.51
2023-01-03T15:28:00,prt,44.30
2023-01-03T15:29:00,prt,46.79
2023-01-03T15:30:00,prt,45.38
2023-01-03T15:31:00,prt,47.11
2023-01-03T15:32:00,prt,46.66
2023-01-03T15:33:00,prt,47.60
2023-01-03T15:34:00,prt,43.06
2023-01-03T15:35:00,prt,42.28
2023-01-03T15:36:00,prt,41.71
2023-01-03T15:37:00,prt,41.18
2023-01-03T15:38:00,prt,41.95
2023-01-03T15:39:00,prt,42.10
2023-01-03T15:40:00,prt,42.09
2023-01-03T15:41:00,prt,43.14
2023-01-03T15:42:00,prt,42.41
2023-01-03T15:43:00,prt,43.90
2023-01-03T15:44:00,prt,42.84
2023-01-03T15:45:00,prt,47.97
2023-01-03T15:46:00,prt,46.54
2023-01-03T15:47:00,prt,44.85
2023-01-03T15:48:00,prt,41.93
2023-01-03T15:49:00,prt,43.17
2023-01-03T15:50:00,prt,42.17
2023-01-03T15:51:00,prt,41.74
2023-01-03T15:52:00,prt,41.87
2023-01-03T15:53:00,prt,41.76
2023-01-03T15:54:00,prt,44.42
2023-01-03T15:55:00,prt,48.90
2023-01-03T15:56:00,prt,47.90
2023-01-03T15:57:00,prt,42.48
2023-01-03T15:58:00,prt,42.82
2023-01-03T15:59:00,prt,44.10
2023-01-03T16:00:00,prt,41.27
2023-01-03T16:01:00,prt,42.41
2023-01-03T16:02:00,prt,45.43
2023-01-03T16:03:00,prt,45.45
2023-01-03T16:04:00,prt,45.76
2023-01-03T16:05:00,prt,45.27
2023-01-03T16:06:00,prt,45.71
2023-01-03T16:07:00,prt,44.30
2023-01-03T16:08:00,prt,44.34
2023-01-03T16:09:00,prt,44.09
2023-01-03T16:10:00,prt,41.36
2023-01-03T16:11:00,prt,42.19
2023-01-03T16:12:00,prt,43.13
2023-01-03T16:13:00,prt,42.53
2023-01-03T16:14:00,prt,42.64
2023-01-03T16:15:00,prt,40.72
2023-01-03T16:16:00,prt,42.25
2023-01-03T16:17:00,prt,40.78
2023-01-03T16:18:00,prt,40.10
2023-01-03T16:19:00,prt,40.38
2023-01-03T16:20:00,prt,43.59
2023-01-03T16:21:00,prt,44.19
2023-01-03T16:22:00,prt,44.60
2023-01-03T16:23:00,prt,44.12
2023-01-03T16:24:00,prt,44.72
2023-01-03T16:25:00,prt,40.15
2023-01-03T16:26:00,prt,41.24
2023-01-03T16:27:00,prt,41.47
2023-01-03T16:28:00,prt,43.79
2023-01-03T16:29:00,prt,45.98
2023-01-03T16:30:00,prt,47.19
2023-01-03T16:31:00,prt,46.33
2023-01-03T16:32:00,prt,42.41
2023-01-03T16:33:00,prt,41.76
2023-01-03T16:34:00,prt,45.06
2023-01-03T16:35:00,prt,45.79
2023-01-03T16:36:00,prt,48.00
2023-01-03T16:37:00,prt,46.04
2023-01-03T16:38:00,prt,42.89
2023-01-03T16:39:00,prt,42.06
2023-01-03T16:40:00,prt,41.27
2023-01-03T16:41:00,prt,41.36
2023-01-03T16:42:00,prt,44.14
2023-01-03T16:43:00,prt,43.78
2023-01-03T16:44:00,prt,43.66
2023-01-03T16:45:00,prt,42.25
2023-01-03T16:46:00,prt,44.40
2023-01-03T16:47:00,prt,45.60
2023-01-03T16:48:00,prt,46.14
2023-01-03T16:49:00,prt,46.86
2023-01-03T16:50:00,prt,46.40
2023-01-03T16:51:00,prt,41.91
2023-01-03T16:52:00,prt,44.42
2023-01-03T16:53:00,prt,46.80
2023-01-03T16:54:00,prt,42.94
2023-01-03T16:55:00,prt,40.83
2023-01-03T16:56:00,prt,41.30
2023-01-03T16:57:00,prt,42.06
2023-01-03T16:58:00,prt,42.72
2023-01-03T16:59:00,prt,43.32
2023-01-03T17:00:00,prt,43.68
2023-01-03T17:01:00,prt,39.95
2023-01-03T17:02:00,prt,38.42
2023-01-03T17:03:00,prt,36.13
2023-01-03T17:04:00,prt,35.68
2023-01-03T17:05:00,prt,37.58
2023-01-03T17:06:00,prt,37.31
2023-01-03T17:07:00,prt,37.12
2023-01-03T17:08:00,prt,38.22
2023-01-03T17:09:00,prt,36.75
2023-01-03T17:10:00,prt,38.83
2023-01-03T17:11:00,prt,36.92
2023-01-03T17:12:00,prt,39.35
2023-01-03T17:13:00,prt,39.34
2023-01-03T17:14:00,prt,41.96
2023-01-03T17:15:00,prt,42.69
2023-01-03T17:16:00,prt,42.55
2023-01-03T17:17:00,prt,36.90
2023-01-03T17:18:00,prt,36.42
2023-01-03T17:19:00,prt,37.03
2023-01-03T17:20:00,prt,38.61
2023-01-03T17:21:00,prt,37.12
2023-01-03T17:22:00,prt,36.88
2023-01-03T17:23:00,prt,35.42
2023-01-03T17:24:00,prt,35.02
2023-01-03T17:25:00,prt,35.56
2023-01-03T17:26:00,prt,37.16
2023-01-03T17:27:00,prt,36.63
2023-01-03T17:28:00,prt,35.73
2023-01-03T17:29:00,prt,34.83
2023-01-03T17:30:00,prt,35.16
2023-01-03T17:31:00,prt,36.32
2023-01-03T17:32:00,prt,36.09
2023-01-03T17:33:00,prt,35.74
2023-01-03T17:34:00,prt,35.39
2023-01-03T17:35:00,prt,37.44
2023-01-03T17:36:00,prt,40.92
2023-01-03T17:37:00,prt,40.82
2023-01-03T17:38:00,prt,41.20
2023-01-03T17:39:00,prt,41.65
2023-01-03T17:40:00,prt,40.47
2023-01-03T17:41:00,prt,42.18
2023-01-03T17:42:00,prt,38.38
2023-01-03T17:43:00,prt,38.68
2023-01-03T17:44:00,prt,36.18
2023-01-03T17:45:00,prt,35.93
2023-01-03T17:46:00,prt,35.31
2023-01-03T17:47:00,prt,36.14
2023-01-03T17:48:00,prt,36.78
2023-01-03T17:49:00,prt,36.66
2023-01-03T17:50:00,prt,41.36
2023-01-03T17:51:00,prt,33.58
2023-01-03T17:52:00,prt,33.43
2023-01-03T17:53:00,prt,32.75
2023-01-03T17:54:00,prt,31.05
2023-01-03T17:55:00,prt,31.67
2023-01-03T17:56:00,prt,31.52
2023-01-03T17:57:00,prt,31.32
2023-01-03T17:58:00,prt,30.86
2023-01-03T17:59:00,prt,33.43
2023-01-03T18:00:00,prt,35.77
2023-01-03T18:01:00,prt,34.30
2023-01-03T18:02:00,prt,32.63
2023-01-03T18:03:00,prt,33.49
2023-01-03T18:04:00,prt,33.78
2023-01-03T18:05:00,prt,37.29
2023-01-03T18:06:00,prt,37.98
2023-01-03T18:07:00,prt,37.95
2023-01-03T18:08:00,prt,36.00
2023-01-03T18:09:00,prt,36.28
2023-01-03T18:10:00,prt,32.88
2023-01-03T18:11:00,prt,30.84
2023-01-03T18:12:00,prt,31.63
2023-01-03T18:13:00,prt,32.38
2023-01-03T18:14:00,prt,31.91
2023-01-03T18:15:00,prt,31.64
2023-01-03T18:16:00,prt,32.60
2023-01-03T18:17:00,prt,31.63
2023-01-03T18:18:00,prt,30.99
2023-01-03T18:19:00,prt,31.78
2023-01-03T18:20:00,prt,30.97
2023-01-03T18:21:00,prt,33.91
2023-01-03T18:22:00,prt,34.30
2023-01-03T18:23:00,prt,33.91
2023-01-03T18:24:00,prt,32.20
2023-01-03T18:25:00,prt,33.37
2023-01-03T18:26:00,prt,33.17
2023-01-03T18:27:00,prt,32.62
2023-01-03T18:28:00,prt,32.80
2023-01-03T18:29:00,prt,33.57
2023-01-03T18:30:00,prt,32.84
2023-01-03T18:31:00,prt,34.09
2023-01-03T18:32:00,prt,34.78
2023-01-03T18:33:00,prt,34.19
2023-01-03T18:34:00,prt,35.16
2023-01-03T18:35:00,prt,33.51
2023-01-03T18:36:00,prt,32.52
2023-01-03T18:37:00,prt,32.96
2023-01-03T18:38:00,prt,34.01
2023-01-03T18:39:00,prt,34.59
2023-01-03T18:40:00,prt,34.14
2023-01-03T18:41:00,prt,32.42
2023-01-03T18:42:00,prt,30.94
2023-01-03T18:43:00,prt,33.87
