#datetime,building,power
2023-04-21T11:06:00,mcc,71.73
2023-04-21T11:07:00,mcc,71.90
2023-04-21T11:08:00,mcc,68.71
2023-04-21T11:09:00,mcc,64.56
2023-04-21T11:10:00,mcc,62.96
2023-04-21T11:11:00,mcc,67.91
2023-04-21T11:12:00,mcc,82.51
2023-04-21T11:13:00,mcc,68.92
2023-04-21T11:14:00,mcc,71.18
2023-04-21T11:15:00,mcc,69.46
2023-04-21T11:16:00,mcc,68.08
2023-04-21T11:17:00,mcc,67.68
2023-04-21T11:18:00,mcc,74.25
2023-04-21T11:19:00,mcc,78.69
2023-04-21T11:20:00,mcc,72.31
2023-04-21T11:21:00,mcc,74.82
2023-04-21T11:22:00,mcc,72.51
2023-04-21T11:23:00,mcc,67.80
2023-04-21T11:24:00,mcc,60.93
2023-04-21T11:25:00,mcc,72.95
2023-04-21T11:26:00,mcc,73.00
2023-04-21T11:27:00,mcc,83.36
2023-04-21T11:28:00,mcc,74.28
2023-04-21T11:29:00,mcc,86.02
2023-04-21T11:30:00,mcc,68.43
2023-04-21T11:31:00,mcc,78.72
2023-04-21T11:32:00,mcc,69.67
2023-04-21T11:33:00,mcc,67.45
2023-04-21T11:34:00,mcc,72.48
2023-04-21T11:35:00,mcc,68.53
2023-04-21T11:36:00,mcc,75.39
2023-04-21T11:37:00,mcc,75.61
2023-04-21T11:38:00,mcc,65.03
2023-04-21T11:39:00,mcc,65.29
2023-04-21T11:40:00,mcc,69.19
2023-04-21T11:41:00,mcc,66.77
2023-04-21T11:42:00,mcc,65.61
2023-04-21T11:43:00,mcc,65.60
2023-04-21T11:44:00,mcc,66.64
2023-04-21T11:45:00,mcc,82.21
2023-04-21T11:46:00,mcc,75.07
2023-04-21T11:47:00,mcc,70.63
2023-04-21T11:48:00,mcc,68.65
2023-04-21T11:49:00,mcc,69.65
2023-04-21T11:50:00,mcc,74.45
2023-04-21T11:51:00,mcc,70.55
2023-04-21T11:52:00,mcc,77.89
2023-04-21T11:53:00,mcc,74.81
2023-04-21T11:54:00,mcc,72.84
2023-04-21T11:55:00,mcc,81.33
2023-04-21T11:56:00,mcc,89.74
2023-04-21T11:57:00,mcc,79.46
2023-04-21T11:58:00,mcc,99.84
2023-04-21T11:59:00,mcc,70.73
2023-04-21T12:00:00,mcc,74.20
2023-04-21T12:01:00,mcc,71.51
2023-04-21T12:02:00,mcc,72.03
2023-04-21T12:03:00,mcc,78.89
2023-04-21T12:04:00,mcc,80.21
2023-04-21T12:05:00,mcc,76.15
2023-04-21T12:06:00,mcc,76.75
2023-04-21T12:07:00,mcc,72.66
2023-04-21T12:08:00,mcc,72.46
2023-04-21T12:09:00,mcc,81.03
2023-04-21T12:10:00,mcc,77.26
2023-04-21T12:11:00,mcc,69.90
2023-04-21T12:12:00,mcc,77.30
2023-04-21T12:13:00,mcc,72.70
2023-04-21T12:14:00,mcc,79.27
2023-04-21T12:15:00,mcc,83.11
2023-04-21T12:16:00,mcc,72.13
2023-04-21T12:17:00,mcc,71.86
2023-04-21T12:18:00,mcc,75.55
2023-04-21T12:19:00,mcc,83.31
2023-04-21T12:20:00,mcc,75.90
2023-04-21T12:21:00,mcc,76.51
2023-04-21T12:22:00,mcc,74.38
2023-04-21T12:23:00,mcc,80.91
2023-04-21T12:24:00,mcc,73.11
2023-04-21T12:25:00,mcc,74.20
2023-04-21T12:26:00,mcc,76.64
2023-04-21T12:27:00,mcc,74.94
2023-04-21T12:28:00,mcc,75.68
2023-04-21T12:29:00,mcc,74.04
2023-04-21T12:30:00,mcc,76.44
2023-04-21T12:31:00,mcc,84.66
2023-04-21T12:32:00,mcc,82.99
2023-04-21T12:33:00,mcc,76.72
2023-04-21T12:34:00,mcc,76.40
2023-04-21T12:35:00,mcc,82.94
2023-04-21T12:36:00,mcc,79.02
2023-04-21T12:37:00,mcc,77.47
2023-04-21T12:38:00,mcc,74.45
2023-04-21T12:39:00,mcc,86.18
2023-04-21T12:40:00,mcc,76.89
2023-04-21T12:41:00,mcc,77.58
2023-04-21T12:42:00,mcc,74.68
2023-04-21T12:43:00,mcc,77.23
2023-04-21T12:44:00,mcc,77.26
2023-04-21T12:45:00,mcc,74.55
2023-04-21T12:46:00,mcc,79.13
2023-04-21T12:47:00,mcc,75.70
2023-04-21T12:48:00,mcc,74.54
2023-04-21T12:49:00,mcc,73.33
2023-04-21T12:50:00,mcc,75.72
2023-04-21T12:51:00,mcc,76.53
2023-04-21T12:52:00,mcc,84.88
2023-04-21T12:53:00,mcc,82.72
2023-04-21T12:54:00,mcc,75.22
2023-04-21T12:55:00,mcc,71.89
2023-04-21T12:56:00,mcc,70.34
2023-04-21T12:57:00,mcc,71.25
2023-04-21T12:58:00,mcc,78.67
2023-04-21T12:59:00,mcc,73.84
2023-04-21T13:00:00,mcc,75.63
2023-04-21T13:01:00,mcc,75.40
2023-04-21T13:02:00,mcc,76.83
2023-04-21T13:03:00,mcc,75.34
2023-04-21T13:04:00,mcc,84.84
2023-04-21T13:05:00,mcc,74.68
2023-04-21T13:06:00,mcc,73.72
2023-04-21T13:07:00,mcc,72.81
2023-04-21T13:08:00,mcc,73.83
2023-04-21T13:09:00,mcc,73.53
2023-04-21T13:10:00,mcc,81.03
2023-04-21T13:11:00,mcc,80.39
2023-04-21T13:12:00,mcc,77.50
2023-04-21T13:13:00,mcc,98.24
2023-04-21T13:14:00,mcc,76.28
2023-04-21T13:15:00,mcc,76.19
2023-04-21T13:16:00,mcc,85.49
2023-04-21T13:17:00,mcc,73.02
2023-04-21T13:18:00,mcc,73.41
2023-04-21T13:19:00,mcc,87.51
2023-04-21T13:20:00,mcc,75.73
2023-04-21T13:21:00,mcc,76.36
2023-04-21T13:22:00,mcc,75.01
2023-04-21T13:23:00,mcc,84.80
2023-04-21T13:24:00,mcc,80.00
2023-04-21T13:25:00,mcc,85.47
2023-04-21T13:26:00,mcc,77.82
2023-04-21T13:27:00,mcc,69.65
2023-04-21T13:28:00,mcc,66.39
2023-04-21T13:29:00,mcc,66.43
2023-04-21T13:30:00,mcc,73.92
2023-04-21T13:31:00,mcc,75.59
2023-04-21T13:32:00,mcc,68.51
2023-04-21T13:33:00,mcc,68.27
2023-04-21T13:34:00,mcc,78.31
2023-04-21T13:35:00,mcc,67.70
2023-04-21T13:36:00,mcc,67.75
2023-04-21T13:37:00,mcc,72.08
2023-04-21T13:38:00,mcc,74.86
2023-04-21T13:39:00,mcc,79.51
2023-04-21T13:40:00,mcc,69.59
2023-04-21T13:41:00,mcc,67.56
2023-04-21T13:42:00,mcc,66.40
2023-04-21T13:43:00,mcc,66.47
2023-04-21T13:44:00,mcc,68.35
2023-04-21T13:45:00,mcc,84.59
2023-04-21T13:46:00,mcc,67.50
2023-04-21T13:47:00,mcc,70.75
2023-04-21T13:48:00,mcc,67.98
2023-04-21T13:49:00,mcc,78.11
2023-04-21T13:50:00,mcc,68.72
2023-04-21T13:51:00,mcc,71.07
2023-04-21T13:52:00,mcc,73.85
2023-04-21T13:53:00,mcc,68.02
2023-04-21T13:54:00,mcc,74.42
2023-04-21T13:55:00,mcc,66.07
2023-04-21T13:56:00,mcc,68.01
2023-04-21T13:57:00,mcc,69.24
2023-04-21T13:58:00,mcc,67.60
2023-04-21T13:59:00,mcc,66.76
2023-04-21T14:00:00,mcc,77.42
2023-04-21T14:01:00,mcc,69.81
2023-04-21T14:02:00,mcc,69.88
2023-04-21T14:03:00,mcc,67.02
2023-04-21T14:04:00,mcc,69.12
2023-04-21T14:05:00,mcc,66.36
2023-04-21T14:06:00,mcc,74.29
2023-04-21T14:07:00,mcc,64.90
2023-04-21T14:08:00,mcc,75.50
2023-04-21T14:09:00,mcc,63.06
2023-04-21T14:10:00,mcc,67.67
2023-04-21T14:11:00,mcc,69.50
2023-04-21T14:12:00,mcc,74.74
2023-04-21T14:13:00,mcc,68.00
2023-04-21T14:14:00,mcc,65.53
2023-04-21T14:15:00,mcc,68.99
2023-04-21T14:16:00,mcc,72.72
2023-04-21T14:17:00,mcc,71.49
2023-04-21T14:18:00,mcc,77.02
2023-04-21T14:19:00,mcc,70.75
2023-04-21T14:20:00,mcc,83.97
2023-04-21T14:21:00,mcc,67.69
2023-04-21T14:22:00,mcc,80.16
2023-04-21T14:23:00,mcc,66.54
2023-04-21T14:24:00,mcc,67.54
2023-04-21T14:25:00,mcc,63.81
2023-04-21T14:26:00,mcc,65.12
2023-04-21T14:27:00,mcc,66.70
2023-04-21T14:28:00,mcc,67.46
2023-04-21T14:29:00,mcc,65.29
2023-04-21T14:30:00,mcc,65.14
2023-04-21T14:31:00,mcc,81.59
2023-04-21T14:32:00,mcc,64.33
2023-04-21T14:33:00,mcc,65.17
2023-04-21T14:34:00,mcc,68.66
2023-04-21T14:35:00,mcc,66.50
2023-04-21T14:36:00,mcc,67.53
2023-04-21T14:37:00,mcc,70.70
2023-04-21T14:38:00,mcc,71.99
2023-04-21T14:39:00,mcc,69.91
2023-04-21T14:40:00,mcc,70.65
2023-04-21T14:41:00,mcc,66.41
2023-04-21T14:42:00,mcc,70.00
2023-04-21T14:43:00,mcc,68.97
2023-04-21T14:44:00,mcc,65.20
2023-04-21T14:45:00,mcc,66.68
2023-04-21T14:46:00,mcc,64.84
2023-04-21T14:47:00,mcc,68.29
2023-04-21T14:48:00,mcc,72.20
2023-04-21T14:49:00,mcc,65.90
2023-04-21T14:50:00,mcc,64.61
2023-04-21T14:51:00,mcc,63.97
2023-04-21T14:52:00,mcc,65.44
2023-04-21T14:53:00,mcc,63.50
2023-04-21T14:54:00,mcc,64.30
2023-04-21T14:55:00,mcc,64.55
2023-04-21T14:56:00,mcc,64.86
2023-04-21T14:57:00,mcc,64.38
2023-04-21T14:58:00,mcc,62.42
2023-04-21T14:59:00,mcc,63.92
2023-04-21T15:00:00,mcc,61.62
2023-04-21T15:01:00,mcc,61.96
2023-04-21T15:02:00,mcc,72.49
2023-04-21T15:03:00,mcc,63.31
2023-04-21T15:04:00,mcc,67.64
2023-04-21T15:05:00,mcc,65.92
2023-04-21T15:06:00,mcc,64.36
2023-04-21T15:07:00,mcc,64.66
2023-04-21T15:08:00,mcc,62.19
2023-04-21T15:09:00,mcc,65.69
2023-04-21T15:10:00,mcc,64.68
2023-04-21T15:11:00,mcc,63.47
2023-04-21T15:12:00,mcc,64.47
2023-04-21T15:13:00,mcc,62.77
2023-04-21T15:14:00,mcc,63.58
2023-04-21T15:15:00,mcc,64.98
2023-04-21T15:16:00,mcc,63.74
2023-04-21T15:17:00,mcc,61.85
2023-04-21T15:18:00,mcc,62.47
2023-04-21T15:19:00,mcc,63.29
2023-04-21T15:20:00,mcc,63.32
2023-04-21T15:21:00,mcc,65.88
2023-04-21T15:22:00,mcc,62.56
2023-04-21T15:23:00,mcc,59.87
2023-04-21T15:24:00,mcc,59.91
2023-04-21T15:25:00,mcc,62.77
2023-04-21T15:26:00,mcc,58.30
2023-04-21T15:27:00,mcc,75.24
2023-04-21T15:28:00,mcc,63.37
2023-04-21T15:29:00,mcc,62.77
2023-04-21T15:30:00,mcc,67.06
2023-04-21T15:31:00,mcc,64.03
2023-04-21T15:32:00,mcc,65.10
2023-04-21T15:33:00,mcc,66.19
2023-04-21T15:34:00,mcc,64.44
2023-04-21T15:35:00,mcc,64.98
2023-04-21T15:36:00,mcc,72.99
2023-04-21T15:37:00,mcc,71.62
2023-04-21T15:38:00,mcc,72.84
2023-04-21T15:39:00,mcc,74.23
2023-04-21T15:40:00,mcc,67.83
2023-04-21T15:41:00,mcc,65.37
2023-04-21T15:42:00,mcc,67.46
2023-04-21T15:43:00,mcc,66.71
2023-04-21T15:44:00,mcc,68.17
2023-04-21T15:45:00,mcc,73.65
2023-04-21T15:46:00,mcc,69.63
2023-04-21T15:47:00,mcc,70.02
2023-04-21T15:48:00,mcc,70.04
2023-04-21T15:49:00,mcc,70.25
2023-04-21T15:50:00,mcc,71.43
2023-04-21T15:51:00,mcc,67.94
2023-04-21T15:52:00,mcc,71.84
2023-04-21T15:53:00,mcc,70.31
2023-04-21T15:54:00,mcc,68.54
2023-04-21T15:55:00,mcc,71.15
2023-04-21T15:56:00,mcc,67.42
2023-04-21T15:57:00,mcc,65.26
2023-04-21T15:58:00,mcc,68.87
2023-04-21T15:59:00,mcc,67.38
2023-04-21T16:00:00,mcc,69.81
2023-04-21T16:01:00,mcc,70.92
2023-04-21T16:02:00,mcc,65.92
2023-04-21T16:03:00,mcc,66.91
2023-04-21T16:04:00,mcc,70.82
2023-04-21T16:05:00,mcc,71.14
2023-04-21T16:06:00,mcc,70.75
2023-04-21T16:07:00,mcc,69.64
2023-04-21T16:08:00,mcc,67.15
2023-04-21T16:09:00,mcc,67.33
2023-04-21T16:10:00,mcc,66.51
2023-04-21T16:11:00,mcc,66.12
2023-04-21T16:12:00,mcc,64.34
2023-04-21T16:13:00,mcc,64.51
2023-04-21T16:14:00,mcc,68.34
2023-04-21T16:15:00,mcc,74.21
2023-04-21T16:16:00,mcc,65.39
2023-04-21T16:17:00,mcc,65.02
2023-04-21T16:18:00,mcc,69.24
2023-04-21T16:19:00,mcc,66.13
2023-04-21T16:20:00,mcc,65.45
2023-04-21T16:21:00,mcc,66.70
2023-04-21T16:22:00,mcc,64.77
2023-04-21T16:23:00,mcc,65.23
2023-04-21T16:24:00,mcc,66.39
2023-04-21T16:25:00,mcc,63.60
2023-04-21T16:26:00,mcc,61.36
2023-04-21T16:27:00,mcc,62.34
2023-04-21T16:28:00,mcc,69.51
2023-04-21T16:29:00,mcc,70.36
2023-04-21T16:30:00,mcc,63.06
2023-04-21T16:31:00,mcc,71.91
2023-04-21T16:32:00,mcc,74.50
2023-04-21T16:33:00,mcc,66.42
2023-04-21T16:34:00,mcc,74.35
2023-04-21T16:35:00,mcc,77.13
2023-04-21T16:36:00,mcc,76.15
2023-04-21T16:37:00,mcc,79.14
2023-04-21T16:38:00,mcc,68.85
2023-04-21T16:39:00,mcc,66.69
2023-04-21T16:40:00,mcc,66.13
2023-04-21T16:41:00,mcc,68.51
2023-04-21T16:42:00,mcc,69.48
2023-04-21T16:43:00,mcc,65.71
2023-04-21T16:44:00,mcc,64.86
2023-04-21T16:45:00,mcc,65.55
2023-04-21T16:46:00,mcc,64.03
2023-04-21T16:47:00,mcc,62.32
2023-04-21T16:48:00,mcc,66.33
2023-04-21T16:49:00,mcc,64.62
2023-04-21T16:50:00,mcc,62.54
2023-04-21T16:51:00,mcc,66.44
2023-04-21T16:52:00,mcc,76.36
2023-04-21T16:53:00,mcc,65.60
2023-04-21T16:54:00,mcc,65.46
2023-04-21T16:55:00,mcc,67.01
2023-04-21T16:56:00,mcc,63.85
2023-04-21T16:57:00,mcc,62.80
2023-04-21T16:58:00,mcc,65.93
2023-04-21T16:59:00,mcc,63.54
2023-04-21T17:00:00,mcc,65.05
2023-04-21T17:01:00,mcc,66.89
2023-04-21T17:02:00,mcc,63.99
2023-04-21T17:03:00,mcc,65.77
2023-04-21T17:04:00,mcc,66.83
2023-04-21T17:05:00,mcc,65.59
2023-04-21T17:06:00,mcc,64.87
2023-04-21T17:07:00,mcc,66.32
2023-04-21T17:08:00,mcc,63.17
2023-04-21T17:09:00,mcc,62.69
2023-04-21T17:10:00,mcc,70.61
2023-04-21T17:11:00,mcc,60.49
2023-04-21T17:12:00,mcc,66.01
2023-04-21T17:13:00,mcc,61.56
2023-04-21T17:14:00,mcc,58.09
2023-04-21T17:15:00,mcc,59.42
2023-04-21T17:16:00,mcc,70.02
2023-04-21T17:17:00,mcc,59.24
2023-04-21T17:18:00,mcc,62.71
2023-04-21T17:19:00,mcc,60.82
2023-04-21T17:20:00,mcc,61.30
2023-04-21T17:21:00,mcc,65.93
2023-04-21T17:22:00,mcc,63.36
2023-04-21T17:23:00,mcc,66.44
2023-04-21T17:24:00,mcc,65.32
2023-04-21T17:25:00,mcc,63.32
2023-04-21T17:26:00,mcc,61.12
2023-04-21T17:27:00,mcc,60.32
2023-04-21T17:28:00,mcc,58.67
2023-04-21T17:29:00,mcc,58.66
2023-04-21T17:30:00,mcc,59.61
2023-04-21T17:31:00,mcc,59.76
2023-04-21T17:32:00,mcc,60.51
2023-04-21T17:33:00,mcc,64.58
2023-04-21T17:34:00,mcc,61.39
2023-04-21T17:35:00,mcc,63.89
2023-04-21T17:36:00,mcc,63.20
2023-04-21T17:37:00,mcc,61.06
2023-04-21T17:38:00,mcc,61.17
2023-04-21T17:39:00,mcc,59.90
2023-04-21T17:40:00,mcc,56.26
2023-04-21T17:41:00,mcc,56.21
2023-04-21T17:42:00,mcc,57.84
2023-04-21T17:43:00,mcc,57.80
2023-04-21T17:44:00,mcc,59.07
2023-04-21T17:45:00,mcc,61.33
2023-04-21T17:46:00,mcc,68.38
2023-04-21T17:47:00,mcc,58.10
2023-04-21T17:48:00,mcc,61.59
2023-04-21T17:49:00,mcc,59.06
2023-04-21T17:50:00,mcc,58.43
2023-04-21T17:51:00,mcc,58.64
2023-04-21T17:52:00,mcc,62.86
2023-04-21T17:53:00,mcc,63.54
2023-04-21T17:54:00,mcc,62.21
2023-04-21T17:55:00,mcc,65.78
2023-04-21T17:56:00,mcc,62.29
2023-04-21T17:57:00,mcc,62.55
2023-04-21T17:58:00,mcc,63.03
2023-04-21T17:59:00,mcc,62.17
2023-04-21T18:00:00,mcc,61.56
2023-04-21T18:01:00,mcc,64.49
2023-04-21T18:02:00,mcc,61.81
2023-04-21T18:03:00,mcc,63.24
2023-04-21T18:04:00,mcc,68.32
2023-04-21T18:05:00,mcc,63.96
2023-04-21T18:06:00,mcc,63.44
2023-04-21T18:07:00,mcc,65.36
2023-04-21T18:08:00,mcc,62.05
2023-04-21T18:09:00,mcc,60.77
2023-04-21T18:10:00,mcc,59.13
2023-04-21T18:11:00,mcc,58.66
2023-04-21T18:12:00,mcc,57.51
2023-04-21T18:13:00,mcc,59.76
2023-04-21T18:14:00,mcc,59.60
2023-04-21T18:15:00,mcc,60.60
2023-04-21T18:16:00,mcc,60.15
2023-04-21T18:17:00,mcc,62.14
2023-04-21T18:18:00,mcc,62.50
2023-04-21T18:19:00,mcc,61.93
2023-04-21T18:20:00,mcc,62.33
2023-04-21T18:21:00,mcc,59.53
2023-04-21T18:22:00,mcc,59.07
2023-04-21T18:23:00,mcc,67.78
2023-04-21T18:24:00,mcc,61.05
2023-04-21T18:25:00,mcc,59.82
2023-04-21T18:26:00,mcc,60.15
2023-04-21T18:27:00,mcc,58.98
2023-04-21T18:28:00,mcc,61.93
2023-04-21T18:29:00,mcc,62.30
2023-04-21T18:30:00,mcc,63.68
2023-04-21T18:31:00,mcc,60.40
2023-04-21T18:32:00,mcc,60.51
2023-04-21T18:33:00,mcc,63.88
2023-04-21T18:34:00,mcc,64.14
2023-04-21T18:35:00,mcc,63.50
2023-04-21T18:36:00,mcc,66.77
2023-04-21T18:37:00,mcc,60.96
2023-04-21T18:38:00,mcc,60.46
2023-04-21T18:39:00,mcc,63.25
2023-04-21T18:40:00,mcc,61.27
2023-04-21T18:41:00,mcc,58.64
2023-04-21T18:42:00,mcc,59.69
2023-04-21T18:43:00,mcc,59.53
2023-04-21T18:44:00,mcc,60.70
2023-04-21T18:45:00,mcc,60.29
2023-04-21T18:46:00,mcc,60.17
2023-04-21T18:47:00,mcc,60.67
2023-04-21T18:48:00,mcc,60.04
2023-04-21T18:49:00,mcc,61.48
2023-04-21T18:50:00,mcc,59.72
2023-04-21T18:51:00,mcc,60.53
2023-04-21T18:52:00,mcc,59.45
2023-04-21T18:53:00,mcc,68.66
2023-04-21T18:54:00,mcc,57.95
2023-04-21T18:55:00,mcc,59.55
2023-04-21T18:56:00,mcc,61.16
2023-04-21T18:57:00,mcc,58.12
2023-04-21T18:58:00,mcc,59.91
2023-04-21T18:59:00,mcc,61.68
2023-04-21T19:00:00,mcc,67.44
2023-04-21T19:01:00,mcc,58.92
2023-04-21T19:02:00,mcc,64.20
2023-04-21T19:03:00,mcc,62.54
2023-04-21T19:04:00,mcc,64.00
2023-04-21T19:05:00,mcc,64.27
2023-04-21T19:06:00,mcc,65.09
2023-04-21T19:07:00,mcc,66.09
2023-04-21T19:08:00,mcc,66.81
2023-04-21T19:09:00,mcc,68.15
2023-04-21T19:10:00,mcc,65.10
2023-04-21T19:11:00,mcc,74.83
2023-04-21T19:12:00,mcc,63.95
2023-04-21T19:13:00,mcc,59.58
2023-04-21T19:14:00,mcc,59.30
2023-04-21T19:15:00,mcc,60.96
2023-04-21T19:16:00,mcc,58.85
2023-04-21T19:17:00,mcc,60.97
2023-04-21T19:18:00,mcc,61.61
2023-04-21T19:19:00,mcc,68.73
2023-04-21T19:20:00,mcc,60.05
2023-04-21T19:21:00,mcc,61.52
2023-04-21T19:22:00,mcc,58.82
2023-04-21T19:23:00,mcc,56.94
2023-04-21T19:24:00,mcc,56.33
2023-04-21T19:25:00,mcc,55.60
2023-04-21T19:26:00,mcc,56.77
2023-04-21T19:27:00,mcc,58.50
2023-04-21T19:28:00,mcc,61.82
2023-04-21T19:29:00,mcc,60.20
2023-04-21T19:30:00,mcc,72.14
2023-04-21T19:31:00,mcc,59.92
2023-04-21T19:32:00,mcc,60.03
2023-04-21T19:33:00,mcc,59.45
2023-04-21T19:34:00,mcc,61.51
2023-04-21T19:35:00,mcc,65.75
2023-04-21T19:36:00,mcc,64.47
2023-04-21T19:37:00,mcc,73.03
2023-04-21T19:38:00,mcc,67.68
2023-04-21T19:39:00,mcc,65.87
2023-04-21T19:40:00,mcc,67.13
2023-04-21T19:41:00,mcc,68.04
2023-04-21T19:42:00,mcc,62.77
2023-04-21T19:43:00,mcc,63.08
2023-04-21T19:44:00,mcc,63.07
2023-04-21T19:45:00,mcc,62.64
2023-04-21T19:46:00,mcc,62.34
2023-04-21T19:47:00,mcc,64.76
2023-04-21T19:48:00,mcc,64.68
2023-04-21T19:49:00,mcc,61.75
2023-04-21T19:50:00,mcc,62.80
2023-04-21T19:51:00,mcc,64.04
2023-04-21T19:52:00,mcc,61.85
2023-04-21T19:53:00,mcc,62.75
2023-04-21T19:54:00,mcc,63.85
2023-04-21T19:55:00,mcc,72.41
2023-04-21T19:56:00,mcc,64.13
2023-04-21T19:57:00,mcc,63.36
2023-04-21T19:58:00,mcc,62.93
2023-04-21T19:59:00,mcc,62.13
2023-04-21T20:00:00,mcc,63.00
2023-04-21T20:01:00,mcc,60.55
2023-04-21T20:02:00,mcc,59.25
2023-04-21T20:03:00,mcc,60.88
2023-04-21T20:04:00,mcc,61.03
2023-04-21T20:05:00,mcc,63.71
2023-04-21T20:06:00,mcc,62.52
2023-04-21T20:07:00,mcc,62.47
2023-04-21T20:08:00,mcc,62.15
2023-04-21T20:09:00,mcc,61.68
2023-04-21T20:10:00,mcc,61.53
2023-04-21T20:11:00,mcc,62.53
2023-04-21T20:12:00,mcc,59.75
2023-04-21T20:13:00,mcc,67.07
2023-04-21T20:14:00,mcc,60.62
2023-04-21T20:15:00,mcc,59.38
2023-04-21T20:16:00,mcc,58.40
2023-04-21T20:17:00,mcc,57.61
2023-04-21T20:18:00,mcc,58.38
2023-04-21T20:19:00,mcc,60.09
2023-04-21T20:20:00,mcc,57.68
2023-04-21T20:21:00,mcc,56.65
2023-04-21T20:22:00,mcc,56.67
2023-04-21T20:23:00,mcc,57.16
2023-04-21T20:24:00,mcc,60.80
2023-04-21T20:25:00,mcc,58.30
2023-04-21T20:26:00,mcc,59.95
2023-04-21T20:27:00,mcc,59.06
2023-04-21T20:28:00,mcc,59.09
2023-04-21T20:29:00,mcc,58.52
2023-04-21T20:30:00,mcc,58.70
2023-04-21T20:31:00,mcc,67.23
2023-04-21T20:32:00,mcc,58.81
2023-04-21T20:33:00,mcc,58.66
2023-04-21T20:34:00,mcc,63.31
2023-04-21T20:35:00,mcc,64.33
2023-04-21T20:36:00,mcc,66.08
2023-04-21T20:37:00,mcc,65.93
2023-04-21T20:38:00,mcc,61.43
2023-04-21T20:39:00,mcc,57.02
2023-04-21T20:40:00,mcc,56.45
2023-04-21T20:41:00,mcc,55.90
2023-04-21T20:42:00,mcc,63.90
2023-04-21T20:43:00,mcc,52.22
2023-04-21T20:44:00,mcc,57.58
2023-04-21T20:45:00,mcc,55.88
2023-04-21T20:46:00,mcc,56.21
2023-04-21T20:47:00,mcc,58.17
2023-04-21T20:48:00,mcc,57.47
2023-04-21T20:49:00,mcc,56.33
2023-04-21T20:50:00,mcc,63.36
2023-04-21T20:51:00,mcc,59.42
2023-04-21T20:52:00,mcc,57.88
2023-04-21T20:53:00,mcc,59.43
2023-04-21T20:54:00,mcc,60.68
2023-04-21T20:55:00,mcc,58.44
2023-04-21T20:56:00,mcc,56.85
2023-04-21T20:57:00,mcc,56.94
2023-04-21T20:58:00,mcc,55.69
2023-04-21T20:59:00,mcc,55.41
2023-04-21T21:00:00,mcc,55.53
2023-04-21T21:01:00,mcc,67.61
2023-04-21T21:02:00,mcc,65.58
2023-04-21T21:03:00,mcc,71.92
2023-04-21T21:04:00,mcc,64.47
2023-04-21T21:05:00,mcc,63.08
2023-04-21T21:06:00,mcc,66.06
2023-04-21T21:07:00,mcc,60.60
2023-04-21T21:08:00,mcc,67.23
2023-04-21T21:09:00,mcc,58.11
2023-04-21T21:10:00,mcc,58.57
2023-04-21T21:11:00,mcc,59.95
2023-04-21T21:12:00,mcc,56.85
2023-04-21T21:13:00,mcc,56.22
2023-04-21T21:14:00,mcc,57.93
2023-04-21T21:15:00,mcc,54.89
2023-04-21T21:16:00,mcc,54.97
2023-04-21T21:17:00,mcc,56.81
2023-04-21T21:18:00,mcc,57.46
2023-04-21T21:19:00,mcc,56.54
2023-04-21T21:20:00,mcc,55.80
2023-04-21T21:21:00,mcc,59.05
2023-04-21T21:22:00,mcc,55.66
2023-04-21T21:23:00,mcc,57.04
2023-04-21T21:24:00,mcc,59.43
2023-04-21T21:25:00,mcc,57.23
2023-04-21T21:26:00,mcc,56.63
2023-04-21T21:27:00,mcc,59.22
2023-04-21T21:28:00,mcc,56.71
2023-04-21T21:29:00,mcc,56.79
2023-04-21T21:30:00,mcc,55.40
2023-04-21T21:31:00,mcc,56.30
2023-04-21T21:32:00,mcc,53.84
2023-04-21T21:33:00,mcc,54.23
2023-04-21T21:34:00,mcc,58.36
2023-04-21T21:35:00,mcc,58.01
2023-04-21T21:36:00,mcc,59.20
2023-04-21T21:37:00,mcc,63.07
2023-04-21T21:38:00,mcc,58.82
2023-04-21T21:39:00,mcc,60.82
2023-04-21T21:40:00,mcc,58.93
2023-04-21T21:41:00,mcc,57.76
2023-04-21T21:42:00,mcc,56.78
2023-04-21T21:43:00,mcc,57.80
2023-04-21T21:44:00,mcc,63.49
2023-04-21T21:45:00,mcc,55.79
2023-04-21T21:46:00,mcc,55.12
2023-04-21T21:47:00,mcc,55.94
2023-04-21T21:48:00,mcc,59.77
2023-04-21T21:49:00,mcc,59.02
2023-04-21T21:50:00,mcc,59.58
2023-04-21T21:51:00,mcc,62.58
2023-04-21T21:52:00,mcc,59.66
2023-04-21T21:53:00,mcc,58.07
2023-04-21T21:54:00,mcc,58.83
2023-04-21T21:55:00,mcc,57.02
2023-04-21T21:56:00,mcc,57.05
2023-04-21T21:57:00,mcc,57.30
2023-04-21T21:58:00,mcc,56.63
2023-04-21T21:59:00,mcc,59.76
2023-04-21T22:00:00,mcc,59.34
2023-04-21T22:01:00,mcc,61.46
2023-04-21T22:02:00,mcc,58.80
2023-04-21T22:03:00,mcc,58.91
2023-04-21T22:04:00,mcc,59.97
2023-04-21T22:05:00,mcc,56.70
2023-04-21T22:06:00,mcc,58.03
2023-04-21T22:07:00,mcc,58.00
2023-04-21T22:08:00,mcc,57.46
2023-04-21T22:09:00,mcc,58.66
2023-04-21T22:10:00,mcc,59.24
2023-04-21T22:11:00,mcc,58.98
