#datetime,building,power
2024-03-01T18:15:00,kyn,132.19
2024-03-01T18:17:00,kyn,252.19
2024-03-01T18:19:00,kyn,252.19
2024-03-01T18:21:00,kyn,252.19
2024-03-01T18:23:00,kyn,251.25
2024-03-01T18:25:00,kyn,264.38
2024-03-01T18:27:00,kyn,252.19
2024-03-01T18:29:00,kyn,252.19
2024-03-01T18:30:00,kyn,120.00
2024-03-01T18:32:00,kyn,263.44
2024-03-01T18:33:00,kyn,120.00
2024-03-01T18:35:00,kyn,264.38
2024-03-01T18:36:00,kyn,120.00
2024-03-01T18:38:00,kyn,252.19
2024-03-01T18:40:00,kyn,240.00
2024-03-01T18:42:00,kyn,251.25
2024-03-01T18:44:00,kyn,264.38
2024-03-01T18:46:00,kyn,252.19
2024-03-01T18:48:00,kyn,252.19
2024-03-01T18:49:00,kyn,120.00
2024-03-01T18:50:00,kyn,131.25
2024-03-01T18:52:00,kyn,252.19
2024-03-01T18:54:00,kyn,252.19
2024-03-01T18:55:00,kyn,132.19
2024-03-01T18:57:00,kyn,252.19
2024-03-01T18:59:00,kyn,251.25
2024-03-01T19:01:00,kyn,252.19
2024-03-01T19:03:00,kyn,252.19
2024-03-01T19:05:00,kyn,252.19
2024-03-01T19:06:00,kyn,120.00
2024-03-01T19:08:00,kyn,252.19
2024-03-01T19:10:00,kyn,251.25
2024-03-01T19:12:00,kyn,252.19
2024-03-01T19:13:00,kyn,120.00
2024-03-01T19:15:00,kyn,252.19
2024-03-01T19:17:00,kyn,252.19
2024-03-01T19:19:00,kyn,263.44
2024-03-01T19:21:00,kyn,252.19
2024-03-01T19:23:00,kyn,240.00
2024-03-01T19:24:00,kyn,132.19
2024-03-01T19:26:00,kyn,252.19
2024-03-01T19:27:00,kyn,120.00
2024-03-01T19:29:00,kyn,252.19
2024-03-01T19:30:00,kyn,131.25
2024-03-01T19:32:00,kyn,252.19
2024-03-01T19:33:00,kyn,132.19
2024-03-01T19:35:00,kyn,252.19
2024-03-01T19:37:00,kyn,252.19
2024-03-01T19:39:00,kyn,251.25
2024-03-01T19:41:00,kyn,252.19
2024-03-01T19:43:00,kyn,252.19
2024-03-01T19:44:00,kyn,132.19
2024-03-01T19:46:00,kyn,252.19
2024-03-01T19:48:00,kyn,275.62
2024-03-01T19:50:00,kyn,264.38
2024-03-01T19:52:00,kyn,263.44
2024-03-01T19:54:00,kyn,252.19
2024-03-01T19:56:00,kyn,252.19
2024-03-01T19:57:00,kyn,120.00
2024-03-01T19:59:00,kyn,252.19
2024-03-01T20:00:00,kyn,120.00
2024-03-01T20:02:00,kyn,251.25
2024-03-01T20:04:00,kyn,240.00
2024-03-01T20:06:00,kyn,252.19
2024-03-01T20:08:00,kyn,252.19
2024-03-01T20:10:00,kyn,252.19
2024-03-01T20:12:00,kyn,240.00
2024-03-01T20:14:00,kyn,252.19
2024-03-01T20:16:00,kyn,263.44
2024-03-01T20:17:00,kyn,120.00
2024-03-01T20:19:00,kyn,252.19
2024-03-01T20:21:00,kyn,252.19
2024-03-01T20:23:00,kyn,263.44
2024-03-01T20:25:00,kyn,252.19
2024-03-01T20:27:00,kyn,252.19
2024-03-01T20:29:00,kyn,252.19
2024-03-01T20:30:00,kyn,132.19
2024-03-01T20:32:00,kyn,251.25
2024-03-01T20:33:00,kyn,132.19
2024-03-01T20:35:00,kyn,252.19
2024-03-01T20:36:00,kyn,132.19
2024-03-01T20:38:00,kyn,240.00
2024-03-01T20:39:00,kyn,132.19
2024-03-01T20:41:00,kyn,251.25
2024-03-01T20:42:00,kyn,120.00
2024-03-01T20:44:00,kyn,252.19
2024-03-01T20:45:00,kyn,132.19
2024-03-01T20:47:00,kyn,252.19
2024-03-01T20:48:00,kyn,120.00
2024-03-01T20:50:00,kyn,252.19
2024-03-01T20:51:00,kyn,131.25
2024-03-01T20:53:00,kyn,252.19
2024-03-01T20:55:00,kyn,240.00
2024-03-01T20:57:00,kyn,252.19
2024-03-01T20:58:00,kyn,132.19
2024-03-01T21:00:00,kyn,252.19
2024-03-01T21:01:00,kyn,120.00
2024-03-01T21:03:00,kyn,251.25
2024-03-01T21:05:00,kyn,252.19
2024-03-01T21:06:00,kyn,132.19
2024-03-01T21:07:00,kyn,120.00
2024-03-01T21:09:00,kyn,252.19
2024-03-01T21:11:00,kyn,263.44
2024-03-01T21:12:00,kyn,120.00
2024-03-01T21:14:00,kyn,252.19
2024-03-01T21:16:00,kyn,264.38
2024-03-01T21:18:00,kyn,252.19
2024-03-01T21:19:00,kyn,131.25
2024-03-01T21:21:00,kyn,252.19
2024-03-01T21:23:00,kyn,252.19
2024-03-01T21:25:00,kyn,252.19
2024-03-01T21:27:00,kyn,263.44
2024-03-01T21:29:00,kyn,252.19
2024-03-01T21:31:00,kyn,240.00
2024-03-01T21:32:00,kyn,132.19
2024-03-01T21:34:00,kyn,240.00
2024-03-01T21:36:00,kyn,252.19
2024-03-01T21:38:00,kyn,252.19
2024-03-01T21:39:00,kyn,120.00
2024-03-01T21:41:00,kyn,251.25
2024-03-01T21:43:00,kyn,252.19
2024-03-01T21:45:00,kyn,252.19
2024-03-01T21:47:00,kyn,252.19
2024-03-01T21:48:00,kyn,132.19
2024-03-01T21:50:00,kyn,251.25
2024-03-01T21:52:00,kyn,276.56
2024-03-01T21:54:00,kyn,275.62
2024-03-01T21:55:00,kyn,120.00
2024-03-01T21:56:00,kyn,132.19
2024-03-01T21:58:00,kyn,252.19
2024-03-01T21:59:00,kyn,120.00
2024-03-01T22:01:00,kyn,263.44
2024-03-01T22:02:00,kyn,132.19
2024-03-01T22:03:00,kyn,96.56
2024-03-01T22:04:00,kyn,83.44
2024-03-01T22:06:00,kyn,144.38
2024-03-01T22:08:00,kyn,143.44
2024-03-01T22:09:00,kyn,60.00
2024-03-01T22:10:00,kyn,72.19
2024-03-01T22:12:00,kyn,144.38
2024-03-01T22:14:00,kyn,132.19
2024-03-01T22:15:00,kyn,71.25
2024-03-01T22:17:00,kyn,144.38
2024-03-01T22:18:00,kyn,60.00
2024-03-01T22:20:00,kyn,144.38
2024-03-01T22:21:00,kyn,71.25
2024-03-01T22:23:00,kyn,144.38
2024-03-01T22:25:00,kyn,132.19
2024-03-01T22:26:00,kyn,72.19
2024-03-01T22:27:00,kyn,71.25
2024-03-01T22:29:00,kyn,144.38
2024-03-01T22:31:00,kyn,132.19
2024-03-01T22:33:00,kyn,143.44
2024-03-01T22:35:00,kyn,144.38
2024-03-01T22:36:00,kyn,72.19
2024-03-01T22:38:00,kyn,155.62
2024-03-01T22:39:00,kyn,72.19
2024-03-01T22:41:00,kyn,144.38
2024-03-01T22:43:00,kyn,131.25
2024-03-01T22:45:00,kyn,156.56
2024-03-01T22:47:00,kyn,132.19
2024-03-01T22:49:00,kyn,143.44
2024-03-01T22:51:00,kyn,156.56
2024-03-01T22:53:00,kyn,143.44
2024-03-01T22:55:00,kyn,144.38
2024-03-01T22:57:00,kyn,143.44
2024-03-01T22:59:00,kyn,144.38
2024-03-01T23:01:00,kyn,144.38
2024-03-01T23:03:00,kyn,131.25
2024-03-01T23:04:00,kyn,72.19
2024-03-01T23:06:00,kyn,144.38
2024-03-01T23:07:00,kyn,72.19
2024-03-01T23:09:00,kyn,143.44
2024-03-01T23:10:00,kyn,60.00
2024-03-01T23:12:00,kyn,156.56
2024-03-01T23:14:00,kyn,131.25
2024-03-01T23:16:00,kyn,144.38
2024-03-01T23:18:00,kyn,144.38
2024-03-01T23:20:00,kyn,143.44
2024-03-01T23:22:00,kyn,144.38
2024-03-01T23:23:00,kyn,72.19
2024-03-01T23:25:00,kyn,143.44
2024-03-01T23:26:00,kyn,72.19
2024-03-01T23:28:00,kyn,155.62
2024-03-01T23:30:00,kyn,144.38
2024-03-01T23:32:00,kyn,144.38
2024-03-01T23:33:00,kyn,71.25
2024-03-01T23:35:00,kyn,144.38
2024-03-01T23:37:00,kyn,144.38
2024-03-01T23:38:00,kyn,71.25
2024-03-01T23:40:00,kyn,144.38
2024-03-01T23:42:00,kyn,144.38
2024-03-01T23:43:00,kyn,71.25
2024-03-01T23:45:00,kyn,144.38
2024-03-01T23:46:00,kyn,84.38
2024-03-01T23:48:00,kyn,143.44
2024-03-01T23:49:00,kyn,72.19
2024-03-01T23:51:00,kyn,144.38
2024-03-01T23:53:00,kyn,167.81
2024-03-01T23:55:00,kyn,143.44
2024-03-01T23:57:00,kyn,144.38
2024-03-01T23:58:00,kyn,72.19
