#datetime,building,power
2023-10-11T11:39:00,prt,119.95
2023-10-11T11:40:00,prt,114.43
2023-10-11T11:41:00,prt,126.45
2023-10-11T11:42:00,prt,117.09
2023-10-11T11:43:00,prt,100.89
2023-10-11T11:44:00,prt,103.86
2023-10-11T11:45:00,prt,115.70
2023-10-11T11:46:00,prt,103.00
2023-10-11T11:47:00,prt,111.79
2023-10-11T11:48:00,prt,113.95
2023-10-11T11:49:00,prt,111.24
2023-10-11T11:50:00,prt,119.17
2023-10-11T11:51:00,prt,108.01
2023-10-11T11:52:00,prt,107.69
2023-10-11T11:53:00,prt,102.06
2023-10-11T11:54:00,prt,101.64
2023-10-11T11:55:00,prt,105.94
2023-10-11T11:56:00,prt,94.57
2023-10-11T11:57:00,prt,96.29
2023-10-11T11:58:00,prt,112.92
2023-10-11T11:59:00,prt,96.97
2023-10-11T12:00:00,prt,117.70
2023-10-11T12:01:00,prt,115.01
2023-10-11T12:02:00,prt,102.92
2023-10-11T12:03:00,prt,109.42
2023-10-11T12:04:00,prt,110.43
2023-10-11T12:05:00,prt,102.40
2023-10-11T12:06:00,prt,108.26
2023-10-11T12:07:00,prt,88.26
2023-10-11T12:08:00,prt,88.47
2023-10-11T12:09:00,prt,96.41
2023-10-11T12:10:00,prt,94.92
2023-10-11T12:11:00,prt,97.26
2023-10-11T12:12:00,prt,102.51
2023-10-11T12:13:00,prt,94.50
2023-10-11T12:14:00,prt,108.98
2023-10-11T12:15:00,prt,98.74
2023-10-11T12:16:00,prt,98.10
2023-10-11T12:17:00,prt,104.36
2023-10-11T12:18:00,prt,115.08
2023-10-11T12:19:00,prt,105.90
2023-10-11T12:20:00,prt,107.52
2023-10-11T12:21:00,prt,91.61
2023-10-11T12:22:00,prt,107.95
2023-10-11T12:23:00,prt,109.15
2023-10-11T12:24:00,prt,103.21
2023-10-11T12:25:00,prt,112.18
2023-10-11T12:26:00,prt,104.39
2023-10-11T12:27:00,prt,100.13
2023-10-11T12:28:00,prt,94.80
2023-10-11T12:29:00,prt,94.98
2023-10-11T12:30:00,prt,106.30
2023-10-11T12:31:00,prt,92.75
2023-10-11T12:32:00,prt,99.61
2023-10-11T12:33:00,prt,106.12
2023-10-11T12:34:00,prt,106.22
2023-10-11T12:35:00,prt,99.51
2023-10-11T12:36:00,prt,117.21
2023-10-11T12:37:00,prt,103.22
2023-10-11T12:38:00,prt,100.66
2023-10-11T12:39:00,prt,109.75
2023-10-11T12:40:00,prt,106.57
2023-10-11T12:41:00,prt,104.20
2023-10-11T12:42:00,prt,106.69
2023-10-11T12:43:00,prt,118.73
2023-10-11T12:44:00,prt,113.07
2023-10-11T12:45:00,prt,104.59
2023-10-11T12:46:00,prt,120.93
2023-10-11T12:47:00,prt,103.97
2023-10-11T12:48:00,prt,98.41
2023-10-11T12:49:00,prt,109.06
2023-10-11T12:50:00,prt,105.12
2023-10-11T12:51:00,prt,104.51
2023-10-11T12:52:00,prt,107.09
2023-10-11T12:53:00,prt,99.72
2023-10-11T12:54:00,prt,99.49
2023-10-11T12:55:00,prt,104.70
2023-10-11T12:56:00,prt,103.74
2023-10-11T12:57:00,prt,119.41
2023-10-11T12:58:00,prt,100.29
2023-10-11T12:59:00,prt,107.74
2023-10-11T13:00:00,prt,113.13
2023-10-11T13:01:00,prt,100.20
2023-10-11T13:02:00,prt,102.67
2023-10-11T13:03:00,prt,111.81
2023-10-11T13:04:00,prt,101.99
2023-10-11T13:05:00,prt,101.24
2023-10-11T13:06:00,prt,115.18
2023-10-11T13:07:00,prt,106.75
2023-10-11T13:08:00,prt,114.80
2023-10-11T13:09:00,prt,130.02
2023-10-11T13:10:00,prt,114.55
2023-10-11T13:11:00,prt,107.68
2023-10-11T13:12:00,prt,96.42
2023-10-11T13:13:00,prt,104.08
2023-10-11T13:14:00,prt,100.22
2023-10-11T13:15:00,prt,96.71
2023-10-11T13:16:00,prt,95.57
2023-10-11T13:17:00,prt,109.39
2023-10-11T13:18:00,prt,100.10
2023-10-11T13:19:00,prt,108.56
2023-10-11T13:20:00,prt,114.42
2023-10-11T13:21:00,prt,112.19
2023-10-11T13:22:00,prt,104.35
2023-10-11T13:23:00,prt,115.56
2023-10-11T13:24:00,prt,103.61
2023-10-11T13:25:00,prt,105.20
2023-10-11T13:26:00,prt,110.48
2023-10-11T13:27:00,prt,107.40
2023-10-11T13:28:00,prt,93.60
2023-10-11T13:29:00,prt,106.52
2023-10-11T13:30:00,prt,96.13
2023-10-11T13:31:00,prt,97.78
2023-10-11T13:32:00,prt,110.61
2023-10-11T13:33:00,prt,107.12
2023-10-11T13:34:00,prt,102.82
2023-10-11T13:35:00,prt,93.47
2023-10-11T13:36:00,prt,94.52
2023-10-11T13:37:00,prt,106.01
2023-10-11T13:38:00,prt,91.96
2023-10-11T13:39:00,prt,93.02
2023-10-11T13:40:00,prt,96.98
2023-10-11T13:41:00,prt,96.94
2023-10-11T13:42:00,prt,109.04
2023-10-11T13:43:00,prt,102.42
2023-10-11T13:44:00,prt,106.52
2023-10-11T13:45:00,prt,113.07
2023-10-11T13:46:00,prt,90.66
2023-10-11T13:47:00,prt,81.89
2023-10-11T13:48:00,prt,116.79
2023-10-11T13:49:00,prt,89.95
2023-10-11T13:50:00,prt,100.48
2023-10-11T13:51:00,prt,112.37
2023-10-11T13:52:00,prt,116.63
2023-10-11T13:53:00,prt,103.15
2023-10-11T13:54:00,prt,96.14
2023-10-11T13:55:00,prt,109.08
2023-10-11T13:56:00,prt,113.57
2023-10-11T13:57:00,prt,97.14
2023-10-11T13:58:00,prt,96.79
2023-10-11T13:59:00,prt,86.61
2023-10-11T14:00:00,prt,96.29
2023-10-11T14:01:00,prt,106.89
2023-10-11T14:02:00,prt,83.78
2023-10-11T14:03:00,prt,88.73
2023-10-11T14:04:00,prt,99.45
2023-10-11T14:05:00,prt,85.39
2023-10-11T14:06:00,prt,87.12
2023-10-11T14:07:00,prt,88.88
2023-10-11T14:08:00,prt,77.09
2023-10-11T14:09:00,prt,88.40
2023-10-11T14:10:00,prt,100.78
2023-10-11T14:11:00,prt,95.22
2023-10-11T14:12:00,prt,89.05
2023-10-11T14:13:00,prt,100.87
2023-10-11T14:14:00,prt,83.43
2023-10-11T14:15:00,prt,92.37
2023-10-11T14:16:00,prt,98.83
2023-10-11T14:17:00,prt,91.82
2023-10-11T14:18:00,prt,89.97
2023-10-11T14:19:00,prt,84.17
2023-10-11T14:20:00,prt,90.53
2023-10-11T14:21:00,prt,82.74
2023-10-11T14:22:00,prt,82.14
2023-10-11T14:23:00,prt,98.16
2023-10-11T14:24:00,prt,76.87
2023-10-11T14:25:00,prt,75.52
2023-10-11T14:26:00,prt,85.87
2023-10-11T14:27:00,prt,82.84
2023-10-11T14:28:00,prt,84.97
2023-10-11T14:29:00,prt,89.31
2023-10-11T14:30:00,prt,77.91
2023-10-11T14:31:00,prt,80.33
2023-10-11T14:32:00,prt,94.02
2023-10-11T14:33:00,prt,79.42
2023-10-11T14:34:00,prt,79.72
2023-10-11T14:35:00,prt,84.96
2023-10-11T14:36:00,prt,91.52
2023-10-11T14:37:00,prt,79.56
2023-10-11T14:38:00,prt,91.32
2023-10-11T14:39:00,prt,80.76
2023-10-11T14:40:00,prt,83.26
2023-10-11T14:41:00,prt,95.48
2023-10-11T14:42:00,prt,100.80
2023-10-11T14:43:00,prt,94.91
2023-10-11T14:44:00,prt,101.71
2023-10-11T14:45:00,prt,90.35
2023-10-11T14:46:00,prt,83.98
2023-10-11T14:47:00,prt,87.57
2023-10-11T14:48:00,prt,84.62
2023-10-11T14:49:00,prt,80.94
2023-10-11T14:50:00,prt,90.35
2023-10-11T14:51:00,prt,84.00
2023-10-11T14:52:00,prt,101.89
2023-10-11T14:53:00,prt,99.88
2023-10-11T14:54:00,prt,82.05
2023-10-11T14:55:00,prt,79.47
2023-10-11T14:56:00,prt,88.85
2023-10-11T14:57:00,prt,79.26
2023-10-11T14:58:00,prt,95.36
2023-10-11T14:59:00,prt,82.86
2023-10-11T15:00:00,prt,92.26
2023-10-11T15:01:00,prt,87.76
2023-10-11T15:02:00,prt,83.84
2023-10-11T15:03:00,prt,89.31
2023-10-11T15:04:00,prt,75.36
2023-10-11T15:05:00,prt,77.39
2023-10-11T15:06:00,prt,82.56
2023-10-11T15:07:00,prt,73.99
2023-10-11T15:08:00,prt,71.06
2023-10-11T15:09:00,prt,83.55
2023-10-11T15:10:00,prt,74.17
2023-10-11T15:11:00,prt,79.87
2023-10-11T15:12:00,prt,87.81
2023-10-11T15:13:00,prt,83.19
2023-10-11T15:14:00,prt,91.34
2023-10-11T15:15:00,prt,96.38
2023-10-11T15:16:00,prt,83.91
2023-10-11T15:17:00,prt,78.32
2023-10-11T15:18:00,prt,85.87
2023-10-11T15:19:00,prt,80.88
2023-10-11T15:20:00,prt,80.93
2023-10-11T15:21:00,prt,83.53
2023-10-11T15:22:00,prt,76.03
2023-10-11T15:23:00,prt,81.57
2023-10-11T15:24:00,prt,88.13
2023-10-11T15:25:00,prt,76.28
2023-10-11T15:26:00,prt,73.27
2023-10-11T15:27:00,prt,83.44
2023-10-11T15:28:00,prt,80.03
2023-10-11T15:29:00,prt,86.65
2023-10-11T15:30:00,prt,91.54
2023-10-11T15:31:00,prt,76.97
2023-10-11T15:32:00,prt,79.82
2023-10-11T15:33:00,prt,86.23
2023-10-11T15:34:00,prt,97.24
2023-10-11T15:35:00,prt,91.81
2023-10-11T15:36:00,prt,97.40
2023-10-11T15:37:00,prt,85.26
2023-10-11T15:38:00,prt,79.07
2023-10-11T15:39:00,prt,88.46
2023-10-11T15:40:00,prt,79.69
2023-10-11T15:41:00,prt,83.80
2023-10-11T15:42:00,prt,89.95
2023-10-11T15:43:00,prt,83.05
2023-10-11T15:44:00,prt,79.42
2023-10-11T15:45:00,prt,85.48
2023-10-11T15:46:00,prt,79.26
2023-10-11T15:47:00,prt,75.75
2023-10-11T15:48:00,prt,86.35
2023-10-11T15:49:00,prt,76.15
2023-10-11T15:50:00,prt,76.62
2023-10-11T15:51:00,prt,85.66
2023-10-11T15:52:00,prt,76.84
2023-10-11T15:53:00,prt,78.54
2023-10-11T15:54:00,prt,92.69
2023-10-11T15:55:00,prt,91.05
2023-10-11T15:56:00,prt,82.70
2023-10-11T15:57:00,prt,91.77
2023-10-11T15:58:00,prt,89.57
2023-10-11T15:59:00,prt,78.03
2023-10-11T16:00:00,prt,88.92
2023-10-11T16:01:00,prt,77.26
2023-10-11T16:02:00,prt,75.90
2023-10-11T16:03:00,prt,92.45
2023-10-11T16:04:00,prt,82.66
2023-10-11T16:05:00,prt,80.45
2023-10-11T16:06:00,prt,85.45
2023-10-11T16:07:00,prt,85.58
2023-10-11T16:08:00,prt,79.04
2023-10-11T16:09:00,prt,74.58
2023-10-11T16:10:00,prt,84.76
2023-10-11T16:11:00,prt,75.06
2023-10-11T16:12:00,prt,75.51
2023-10-11T16:13:00,prt,88.61
2023-10-11T16:14:00,prt,81.58
2023-10-11T16:15:00,prt,80.23
2023-10-11T16:16:00,prt,78.90
2023-10-11T16:17:00,prt,91.32
2023-10-11T16:18:00,prt,81.10
2023-10-11T16:19:00,prt,83.01
2023-10-11T16:20:00,prt,84.89
2023-10-11T16:21:00,prt,75.62
2023-10-11T16:22:00,prt,76.56
2023-10-11T16:23:00,prt,90.85
2023-10-11T16:24:00,prt,79.26
2023-10-11T16:25:00,prt,74.49
2023-10-11T16:26:00,prt,87.72
2023-10-11T16:27:00,prt,79.33
2023-10-11T16:28:00,prt,77.23
2023-10-11T16:29:00,prt,89.39
2023-10-11T16:30:00,prt,96.18
2023-10-11T16:31:00,prt,76.58
2023-10-11T16:32:00,prt,85.42
2023-10-11T16:33:00,prt,80.94
2023-10-11T16:34:00,prt,73.81
2023-10-11T16:35:00,prt,87.25
2023-10-11T16:36:00,prt,75.10
2023-10-11T16:37:00,prt,76.49
2023-10-11T16:38:00,prt,84.10
2023-10-11T16:39:00,prt,84.05
2023-10-11T16:40:00,prt,78.76
2023-10-11T16:41:00,prt,83.89
2023-10-11T16:42:00,prt,76.86
2023-10-11T16:43:00,prt,78.71
2023-10-11T16:44:00,prt,88.76
2023-10-11T16:45:00,prt,82.89
2023-10-11T16:46:00,prt,84.51
2023-10-11T16:47:00,prt,94.36
2023-10-11T16:48:00,prt,84.85
2023-10-11T16:49:00,prt,80.60
2023-10-11T16:50:00,prt,95.32
2023-10-11T16:51:00,prt,83.35
2023-10-11T16:52:00,prt,85.84
2023-10-11T16:53:00,prt,89.79
2023-10-11T16:54:00,prt,81.87
2023-10-11T16:55:00,prt,86.62
2023-10-11T16:56:00,prt,83.02
2023-10-11T16:57:00,prt,86.25
2023-10-11T16:58:00,prt,79.92
2023-10-11T16:59:00,prt,88.65
2023-10-11T17:00:00,prt,84.15
2023-10-11T17:01:00,prt,82.62
2023-10-11T17:02:00,prt,92.25
2023-10-11T17:03:00,prt,76.41
2023-10-11T17:04:00,prt,78.40
2023-10-11T17:05:00,prt,86.59
2023-10-11T17:06:00,prt,76.61
2023-10-11T17:07:00,prt,75.98
2023-10-11T17:08:00,prt,80.64
2023-10-11T17:09:00,prt,75.00
2023-10-11T17:10:00,prt,74.83
2023-10-11T17:11:00,prt,86.34
2023-10-11T17:12:00,prt,86.36
2023-10-11T17:13:00,prt,86.77
2023-10-11T17:14:00,prt,87.87
2023-10-11T17:15:00,prt,91.12
2023-10-11T17:16:00,prt,80.78
2023-10-11T17:17:00,prt,89.57
2023-10-11T17:18:00,prt,85.41
2023-10-11T17:19:00,prt,82.06
2023-10-11T17:20:00,prt,74.37
2023-10-11T17:21:00,prt,90.06
2023-10-11T17:22:00,prt,78.66
2023-10-11T17:23:00,prt,76.93
2023-10-11T17:24:00,prt,86.26
2023-10-11T17:25:00,prt,72.72
2023-10-11T17:26:00,prt,75.81
2023-10-11T17:27:00,prt,88.67
2023-10-11T17:28:00,prt,86.25
2023-10-11T17:29:00,prt,76.67
2023-10-11T17:30:00,prt,84.49
2023-10-11T17:31:00,prt,93.00
2023-10-11T17:32:00,prt,80.24
2023-10-11T17:33:00,prt,89.81
2023-10-11T17:34:00,prt,92.60
2023-10-11T17:35:00,prt,89.08
2023-10-11T17:36:00,prt,83.28
2023-10-11T17:37:00,prt,90.44
2023-10-11T17:38:00,prt,78.89
2023-10-11T17:39:00,prt,72.92
2023-10-11T17:40:00,prt,84.96
2023-10-11T17:41:00,prt,80.66
2023-10-11T17:42:00,prt,86.50
2023-10-11T17:43:00,prt,89.06
2023-10-11T17:44:00,prt,87.60
2023-10-11T17:45:00,prt,93.54
2023-10-11T17:46:00,prt,109.03
2023-10-11T17:47:00,prt,77.99
2023-10-11T17:48:00,prt,82.26
2023-10-11T17:49:00,prt,83.55
2023-10-11T17:50:00,prt,85.78
2023-10-11T17:51:00,prt,80.69
2023-10-11T17:52:00,prt,90.16
2023-10-11T17:53:00,prt,83.12
2023-10-11T17:54:00,prt,83.08
2023-10-11T17:55:00,prt,85.76
2023-10-11T17:56:00,prt,84.73
2023-10-11T17:57:00,prt,78.64
2023-10-11T17:58:00,prt,82.58
2023-10-11T17:59:00,prt,74.85
2023-10-11T18:00:00,prt,74.14
2023-10-11T18:01:00,prt,79.92
2023-10-11T18:02:00,prt,73.40
2023-10-11T18:03:00,prt,66.27
2023-10-11T18:04:00,prt,76.73
2023-10-11T18:05:00,prt,67.12
2023-10-11T18:06:00,prt,70.84
2023-10-11T18:07:00,prt,83.59
2023-10-11T18:08:00,prt,83.87
2023-10-11T18:09:00,prt,76.31
2023-10-11T18:10:00,prt,81.99
2023-10-11T18:11:00,prt,85.81
2023-10-11T18:12:00,prt,82.26
2023-10-11T18:13:00,prt,69.55
2023-10-11T18:14:00,prt,67.83
2023-10-11T18:15:00,prt,82.98
2023-10-11T18:16:00,prt,91.24
2023-10-11T18:17:00,prt,87.31
2023-10-11T18:18:00,prt,97.33
2023-10-11T18:19:00,prt,77.54
2023-10-11T18:20:00,prt,75.80
2023-10-11T18:21:00,prt,84.24
2023-10-11T18:22:00,prt,70.43
2023-10-11T18:23:00,prt,86.94
2023-10-11T18:24:00,prt,86.51
2023-10-11T18:25:00,prt,79.08
2023-10-11T18:26:00,prt,87.40
2023-10-11T18:27:00,prt,86.73
2023-10-11T18:28:00,prt,83.68
2023-10-11T18:29:00,prt,85.86
2023-10-11T18:30:00,prt,100.08
2023-10-11T18:31:00,prt,80.70
2023-10-11T18:32:00,prt,80.33
2023-10-11T18:33:00,prt,79.12
2023-10-11T18:34:00,prt,77.68
2023-10-11T18:35:00,prt,86.45
2023-10-11T18:36:00,prt,76.24
2023-10-11T18:37:00,prt,80.32
2023-10-11T18:38:00,prt,86.04
2023-10-11T18:39:00,prt,79.15
2023-10-11T18:40:00,prt,88.56
2023-10-11T18:41:00,prt,92.72
2023-10-11T18:42:00,prt,75.85
2023-10-11T18:43:00,prt,73.02
2023-10-11T18:44:00,prt,92.09
2023-10-11T18:45:00,prt,86.03
2023-10-11T18:46:00,prt,81.97
2023-10-11T18:47:00,prt,92.09
2023-10-11T18:48:00,prt,82.83
2023-10-11T18:49:00,prt,84.18
2023-10-11T18:50:00,prt,84.85
2023-10-11T18:51:00,prt,88.69
2023-10-11T18:52:00,prt,83.99
2023-10-11T18:53:00,prt,83.26
2023-10-11T18:54:00,prt,82.85
2023-10-11T18:55:00,prt,94.11
2023-10-11T18:56:00,prt,95.42
2023-10-11T18:57:00,prt,94.07
2023-10-11T18:58:00,prt,86.99
2023-10-11T18:59:00,prt,102.40
2023-10-11T19:00:00,prt,82.42
2023-10-11T19:01:00,prt,79.31
2023-10-11T19:02:00,prt,81.79
2023-10-11T19:03:00,prt,93.74
2023-10-11T19:04:00,prt,82.85
2023-10-11T19:05:00,prt,81.19
2023-10-11T19:06:00,prt,82.50
2023-10-11T19:07:00,prt,95.01
2023-10-11T19:08:00,prt,79.03
2023-10-11T19:09:00,prt,84.64
2023-10-11T19:10:00,prt,80.36
2023-10-11T19:11:00,prt,90.98
2023-10-11T19:12:00,prt,89.68
2023-10-11T19:13:00,prt,83.23
2023-10-11T19:14:00,prt,80.56
2023-10-11T19:15:00,prt,90.47
2023-10-11T19:16:00,prt,81.44
2023-10-11T19:17:00,prt,84.56
2023-10-11T19:18:00,prt,89.62
2023-10-11T19:19:00,prt,86.81
2023-10-11T19:20:00,prt,75.61
2023-10-11T19:21:00,prt,75.93
2023-10-11T19:22:00,prt,84.87
2023-10-11T19:23:00,prt,85.44
2023-10-11T19:24:00,prt,77.30
2023-10-11T19:25:00,prt,76.38
2023-10-11T19:26:00,prt,85.72
2023-10-11T19:27:00,prt,87.36
2023-10-11T19:28:00,prt,81.59
2023-10-11T19:29:00,prt,79.33
2023-10-11T19:30:00,prt,81.94
2023-10-11T19:31:00,prt,79.29
2023-10-11T19:32:00,prt,76.16
2023-10-11T19:33:00,prt,77.76
2023-10-11T19:34:00,prt,76.04
2023-10-11T19:35:00,prt,72.06
2023-10-11T19:36:00,prt,73.54
2023-10-11T19:37:00,prt,84.17
2023-10-11T19:38:00,prt,80.46
2023-10-11T19:39:00,prt,73.58
2023-10-11T19:40:00,prt,72.54
2023-10-11T19:41:00,prt,74.85
2023-10-11T19:42:00,prt,78.87
2023-10-11T19:43:00,prt,82.32
2023-10-11T19:44:00,prt,82.32
2023-10-11T19:45:00,prt,77.51
2023-10-11T19:46:00,prt,77.46
2023-10-11T19:47:00,prt,74.31
2023-10-11T19:48:00,prt,70.08
2023-10-11T19:49:00,prt,66.53
2023-10-11T19:50:00,prt,70.51
2023-10-11T19:51:00,prt,69.08
2023-10-11T19:52:00,prt,69.98
2023-10-11T19:53:00,prt,77.07
2023-10-11T19:54:00,prt,77.35
2023-10-11T19:55:00,prt,75.71
2023-10-11T19:56:00,prt,73.08
2023-10-11T19:57:00,prt,66.18
2023-10-11T19:58:00,prt,68.65
2023-10-11T19:59:00,prt,67.62
2023-10-11T20:00:00,prt,78.04
2023-10-11T20:01:00,prt,63.62
2023-10-11T20:02:00,prt,65.54
2023-10-11T20:03:00,prt,57.00
2023-10-11T20:04:00,prt,68.09
2023-10-11T20:05:00,prt,51.96
2023-10-11T20:06:00,prt,57.19
2023-10-11T20:07:00,prt,66.54
2023-10-11T20:08:00,prt,60.38
2023-10-11T20:09:00,prt,59.08
2023-10-11T20:10:00,prt,61.70
2023-10-11T20:11:00,prt,61.57
2023-10-11T20:12:00,prt,61.77
2023-10-11T20:13:00,prt,62.15
2023-10-11T20:14:00,prt,62.07
2023-10-11T20:15:00,prt,71.09
2023-10-11T20:16:00,prt,61.70
2023-10-11T20:17:00,prt,62.71
2023-10-11T20:18:00,prt,62.80
2023-10-11T20:19:00,prt,61.81
2023-10-11T20:20:00,prt,57.82
2023-10-11T20:21:00,prt,54.26
2023-10-11T20:22:00,prt,53.09
2023-10-11T20:23:00,prt,53.44
2023-10-11T20:24:00,prt,64.06
2023-10-11T20:25:00,prt,60.09
2023-10-11T20:26:00,prt,56.72
2023-10-11T20:27:00,prt,56.66
2023-10-11T20:28:00,prt,56.70
2023-10-11T20:29:00,prt,52.57
2023-10-11T20:30:00,prt,52.69
2023-10-11T20:31:00,prt,54.17
2023-10-11T20:32:00,prt,56.94
2023-10-11T20:33:00,prt,61.15
2023-10-11T20:34:00,prt,68.25
2023-10-11T20:35:00,prt,63.38
2023-10-11T20:36:00,prt,57.36
2023-10-11T20:37:00,prt,53.85
2023-10-11T20:38:00,prt,54.13
2023-10-11T20:39:00,prt,54.90
2023-10-11T20:40:00,prt,51.06
2023-10-11T20:41:00,prt,49.23
2023-10-11T20:42:00,prt,48.83
2023-10-11T20:43:00,prt,48.03
2023-10-11T20:44:00,prt,49.28
2023-10-11T20:45:00,prt,57.14
2023-10-11T20:46:00,prt,51.15
2023-10-11T20:47:00,prt,54.32
2023-10-11T20:48:00,prt,58.36
2023-10-11T20:49:00,prt,59.76
2023-10-11T20:50:00,prt,57.30
2023-10-11T20:51:00,prt,54.08
2023-10-11T20:52:00,prt,53.85
2023-10-11T20:53:00,prt,53.26
2023-10-11T20:54:00,prt,53.31
2023-10-11T20:55:00,prt,51.34
2023-10-11T20:56:00,prt,55.52
2023-10-11T20:57:00,prt,49.08
2023-10-11T20:58:00,prt,49.69
2023-10-11T20:59:00,prt,49.80
2023-10-11T21:00:00,prt,47.96
2023-10-11T21:01:00,prt,32.82
2023-10-11T21:02:00,prt,31.15
2023-10-11T21:03:00,prt,31.50
2023-10-11T21:04:00,prt,28.63
2023-10-11T21:05:00,prt,30.28
2023-10-11T21:06:00,prt,29.91
2023-10-11T21:07:00,prt,34.77
2023-10-11T21:08:00,prt,32.06
2023-10-11T21:09:00,prt,30.97
2023-10-11T21:10:00,prt,31.66
2023-10-11T21:11:00,prt,32.52
2023-10-11T21:12:00,prt,31.95
2023-10-11T21:13:00,prt,30.85
2023-10-11T21:14:00,prt,30.51
2023-10-11T21:15:00,prt,30.64
2023-10-11T21:16:00,prt,30.04
2023-10-11T21:17:00,prt,29.03
2023-10-11T21:18:00,prt,32.08
2023-10-11T21:19:00,prt,36.61
2023-10-11T21:20:00,prt,30.51
2023-10-11T21:21:00,prt,29.68
2023-10-11T21:22:00,prt,27.51
2023-10-11T21:23:00,prt,28.27
2023-10-11T21:24:00,prt,27.29
2023-10-11T21:25:00,prt,27.73
2023-10-11T21:26:00,prt,26.82
2023-10-11T21:27:00,prt,27.50
2023-10-11T21:28:00,prt,30.47
2023-10-11T21:29:00,prt,30.41
2023-10-11T21:30:00,prt,38.01
2023-10-11T21:31:00,prt,34.72
2023-10-11T21:32:00,prt,28.14
2023-10-11T21:33:00,prt,28.88
2023-10-11T21:34:00,prt,28.97
2023-10-11T21:35:00,prt,28.96
2023-10-11T21:36:00,prt,28.56
2023-10-11T21:37:00,prt,28.77
2023-10-11T21:38:00,prt,27.10
2023-10-11T21:39:00,prt,27.82
2023-10-11T21:40:00,prt,27.14
2023-10-11T21:41:00,prt,27.42
2023-10-11T21:42:00,prt,35.05
2023-10-11T21:43:00,prt,27.29
2023-10-11T21:44:00,prt,26.88
2023-10-11T21:45:00,prt,31.46
2023-10-11T21:46:00,prt,34.76
2023-10-11T21:47:00,prt,36.15
2023-10-11T21:48:00,prt,36.62
2023-10-11T21:49:00,prt,37.00
2023-10-11T21:50:00,prt,34.23
2023-10-11T21:51:00,prt,31.91
2023-10-11T21:52:00,prt,33.39
2023-10-11T21:53:00,prt,37.67
2023-10-11T21:54:00,prt,35.78
2023-10-11T21:55:00,prt,31.55
2023-10-11T21:56:00,prt,32.28
2023-10-11T21:57:00,prt,32.31
2023-10-11T21:58:00,prt,30.92
2023-10-11T21:59:00,prt,30.73
2023-10-11T22:00:00,prt,28.84
2023-10-11T22:01:00,prt,27.39
2023-10-11T22:02:00,prt,30.00
2023-10-11T22:03:00,prt,30.76
2023-10-11T22:04:00,prt,28.05
2023-10-11T22:05:00,prt,35.90
2023-10-11T22:06:00,prt,33.67
2023-10-11T22:07:00,prt,32.58
2023-10-11T22:08:00,prt,31.66
2023-10-11T22:09:00,prt,32.14
2023-10-11T22:10:00,prt,32.41
2023-10-11T22:11:00,prt,28.86
2023-10-11T22:12:00,prt,29.59
2023-10-11T22:13:00,prt,30.77
2023-10-11T22:14:00,prt,29.81
2023-10-11T22:15:00,prt,29.62
2023-10-11T22:16:00,prt,38.24
2023-10-11T22:17:00,prt,33.84
2023-10-11T22:18:00,prt,28.21
2023-10-11T22:19:00,prt,29.51
2023-10-11T22:20:00,prt,31.16
2023-10-11T22:21:00,prt,31.48
2023-10-11T22:22:00,prt,33.83
2023-10-11T22:23:00,prt,29.07
2023-10-11T22:24:00,prt,28.59
2023-10-11T22:25:00,prt,30.51
2023-10-11T22:26:00,prt,31.24
2023-10-11T22:27:00,prt,31.91
2023-10-11T22:28:00,prt,41.12
2023-10-11T22:29:00,prt,37.05
2023-10-11T22:30:00,prt,38.33
2023-10-11T22:31:00,prt,31.04
2023-10-11T22:32:00,prt,28.68
2023-10-11T22:33:00,prt,26.50
2023-10-11T22:34:00,prt,28.36
2023-10-11T22:35:00,prt,28.64
2023-10-11T22:36:00,prt,27.92
2023-10-11T22:37:00,prt,30.87
2023-10-11T22:38:00,prt,30.27
2023-10-11T22:39:00,prt,35.25
2023-10-11T22:40:00,prt,34.77
2023-10-11T22:41:00,prt,34.25
2023-10-11T22:42:00,prt,28.86
2023-10-11T22:43:00,prt,29.93
2023-10-11T22:44:00,prt,32.08
2023-10-11T22:45:00,prt,34.70
2023-10-11T22:46:00,prt,34.37
2023-10-11T22:47:00,prt,34.40
2023-10-11T22:48:00,prt,34.18
2023-10-11T22:49:00,prt,31.79
2023-10-11T22:50:00,prt,32.40
2023-10-11T22:51:00,prt,44.55
2023-10-11T22:52:00,prt,36.30
2023-10-11T22:53:00,prt,31.81
2023-10-11T22:54:00,prt,29.59
2023-10-11T22:55:00,prt,28.34
2023-10-11T22:56:00,prt,30.12
2023-10-11T22:57:00,prt,27.92
2023-10-11T22:58:00,prt,30.97
2023-10-11T22:59:00,prt,28.22
2023-10-11T23:00:00,prt,31.04
2023-10-11T23:01:00,prt,29.89
2023-10-11T23:02:00,prt,31.70
2023-10-11T23:03:00,prt,38.33
2023-10-11T23:04:00,prt,33.27
2023-10-11T23:05:00,prt,33.80
2023-10-11T23:06:00,prt,33.63
2023-10-11T23:07:00,prt,34.23
2023-10-11T23:08:00,prt,34.52
2023-10-11T23:09:00,prt,28.83
2023-10-11T23:10:00,prt,27.05
2023-10-11T23:11:00,prt,30.78
2023-10-11T23:12:00,prt,30.40
2023-10-11T23:13:00,prt,32.93
2023-10-11T23:14:00,prt,31.77
2023-10-11T23:15:00,prt,26.03
2023-10-11T23:16:00,prt,25.46
2023-10-11T23:17:00,prt,31.64
