#datetime,building,power
2021-12-12T19:02:00,kyn,195.00
2021-12-12T19:04:00,kyn,187.50
2021-12-12T19:05:00,kyn,97.50
2021-12-12T19:07:00,kyn,195.00
2021-12-12T19:09:00,kyn,187.50
2021-12-12T19:11:00,kyn,195.00
2021-12-12T19:13:00,kyn,195.00
2021-12-12T19:14:00,kyn,90.00
2021-12-12T19:16:00,kyn,195.00
2021-12-12T19:18:00,kyn,180.00
2021-12-12T19:19:00,kyn,97.50
2021-12-12T19:21:00,kyn,187.50
2021-12-12T19:22:00,kyn,97.50
2021-12-12T19:25:00,kyn,292.50
2021-12-12T19:27:00,kyn,187.50
2021-12-12T19:29:00,kyn,195.00
2021-12-12T19:30:00,kyn,97.50
2021-12-12T19:32:00,kyn,187.50
2021-12-12T19:34:00,kyn,195.00
2021-12-12T19:36:00,kyn,180.00
2021-12-12T19:38:00,kyn,187.50
2021-12-12T19:40:00,kyn,180.00
2021-12-12T19:41:00,kyn,97.50
2021-12-12T19:43:00,kyn,195.00
2021-12-12T19:44:00,kyn,97.50
2021-12-12T19:46:00,kyn,187.50
2021-12-12T19:48:00,kyn,195.00
2021-12-12T19:50:00,kyn,202.50
2021-12-12T19:52:00,kyn,195.00
2021-12-12T19:54:00,kyn,187.50
2021-12-12T19:55:00,kyn,97.50
2021-12-12T19:57:00,kyn,180.00
2021-12-12T19:59:00,kyn,195.00
2021-12-12T20:01:00,kyn,187.50
2021-12-12T20:03:00,kyn,195.00
2021-12-12T20:04:00,kyn,97.50
2021-12-12T20:05:00,kyn,90.00
2021-12-12T20:07:00,kyn,195.00
2021-12-12T20:08:00,kyn,97.50
2021-12-12T20:10:00,kyn,187.50
2021-12-12T20:12:00,kyn,195.00
2021-12-12T20:14:00,kyn,195.00
2021-12-12T20:16:00,kyn,180.00
2021-12-12T20:17:00,kyn,90.00
2021-12-12T20:19:00,kyn,210.00
2021-12-12T20:20:00,kyn,90.00
2021-12-12T20:22:00,kyn,210.00
2021-12-12T20:23:00,kyn,105.00
2021-12-12T20:25:00,kyn,180.00
2021-12-12T20:27:00,kyn,195.00
2021-12-12T20:28:00,kyn,90.00
2021-12-12T20:29:00,kyn,112.50
2021-12-12T20:31:00,kyn,187.50
2021-12-12T20:33:00,kyn,210.00
2021-12-12T20:35:00,kyn,187.50
2021-12-12T20:37:00,kyn,195.00
2021-12-12T20:39:00,kyn,187.50
2021-12-12T20:41:00,kyn,195.00
2021-12-12T20:43:00,kyn,180.00
2021-12-12T20:44:00,kyn,97.50
2021-12-12T20:46:00,kyn,187.50
2021-12-12T20:48:00,kyn,195.00
2021-12-12T20:50:00,kyn,195.00
2021-12-12T20:52:00,kyn,202.50
2021-12-12T20:54:00,kyn,180.00
2021-12-12T20:56:00,kyn,187.50
2021-12-12T20:58:00,kyn,195.00
2021-12-12T21:00:00,kyn,195.00
2021-12-12T21:01:00,kyn,90.00
2021-12-12T21:03:00,kyn,195.00
2021-12-12T21:05:00,kyn,180.00
2021-12-12T21:07:00,kyn,195.00
2021-12-12T21:09:00,kyn,187.50
2021-12-12T21:10:00,kyn,97.50
2021-12-12T21:12:00,kyn,195.00
2021-12-12T21:14:00,kyn,187.50
2021-12-12T21:16:00,kyn,195.00
2021-12-12T21:18:00,kyn,187.50
2021-12-12T21:20:00,kyn,195.00
2021-12-12T21:22:00,kyn,195.00
2021-12-12T21:23:00,kyn,90.00
2021-12-12T21:25:00,kyn,195.00
2021-12-12T21:27:00,kyn,195.00
2021-12-12T21:28:00,kyn,90.00
2021-12-12T21:30:00,kyn,180.00
2021-12-12T21:31:00,kyn,97.50
2021-12-12T21:32:00,kyn,97.50
2021-12-12T21:34:00,kyn,195.00
2021-12-12T21:35:00,kyn,90.00
2021-12-12T21:37:00,kyn,210.00
2021-12-12T21:39:00,kyn,187.50
2021-12-12T21:41:00,kyn,202.50
2021-12-12T21:42:00,kyn,97.50
2021-12-12T21:44:00,kyn,195.00
2021-12-12T21:46:00,kyn,187.50
2021-12-12T21:48:00,kyn,195.00
2021-12-12T21:50:00,kyn,195.00
2021-12-12T21:51:00,kyn,90.00
2021-12-12T21:53:00,kyn,195.00
2021-12-12T21:55:00,kyn,202.50
2021-12-12T21:56:00,kyn,97.50
2021-12-12T21:58:00,kyn,202.50
2021-12-12T22:00:00,kyn,195.00
2021-12-12T22:02:00,kyn,187.50
2021-12-12T22:03:00,kyn,97.50
2021-12-12T22:05:00,kyn,180.00
2021-12-12T22:07:00,kyn,97.50
2021-12-12T22:09:00,kyn,82.50
2021-12-12T22:11:00,kyn,97.50
2021-12-12T22:13:00,kyn,97.50
2021-12-12T22:15:00,kyn,97.50
2021-12-12T22:17:00,kyn,90.00
2021-12-12T22:18:00,kyn,52.50
2021-12-12T22:20:00,kyn,82.50
2021-12-12T22:22:00,kyn,97.50
2021-12-12T22:23:00,kyn,45.00
2021-12-12T22:24:00,kyn,37.50
2021-12-12T22:26:00,kyn,97.50
2021-12-12T22:27:00,kyn,60.00
2021-12-12T22:29:00,kyn,105.00
2021-12-12T22:31:00,kyn,97.50
2021-12-12T22:33:00,kyn,97.50
2021-12-12T22:35:00,kyn,82.50
2021-12-12T22:37:00,kyn,97.50
2021-12-12T22:39:00,kyn,97.50
2021-12-12T22:41:00,kyn,90.00
2021-12-12T22:43:00,kyn,97.50
2021-12-12T22:45:00,kyn,97.50
2021-12-12T22:46:00,kyn,45.00
2021-12-12T22:47:00,kyn,52.50
2021-12-12T22:49:00,kyn,97.50
2021-12-12T22:51:00,kyn,90.00
2021-12-12T22:53:00,kyn,97.50
2021-12-12T22:55:00,kyn,97.50
2021-12-12T22:56:00,kyn,45.00
2021-12-12T22:58:00,kyn,90.00
2021-12-12T23:00:00,kyn,90.00
2021-12-12T23:01:00,kyn,52.50
2021-12-12T23:03:00,kyn,97.50
2021-12-12T23:05:00,kyn,90.00
2021-12-12T23:07:00,kyn,90.00
2021-12-12T23:09:00,kyn,90.00
2021-12-12T23:11:00,kyn,97.50
2021-12-12T23:13:00,kyn,97.50
2021-12-12T23:15:00,kyn,82.50
2021-12-12T23:16:00,kyn,52.50
2021-12-12T23:17:00,kyn,45.00
2021-12-12T23:19:00,kyn,105.00
2021-12-12T23:21:00,kyn,97.50
2021-12-12T23:22:00,kyn,52.50
2021-12-12T23:24:00,kyn,90.00
2021-12-12T23:26:00,kyn,90.00
2021-12-12T23:28:00,kyn,90.00
2021-12-12T23:30:00,kyn,97.50
2021-12-12T23:32:00,kyn,97.50
2021-12-12T23:34:00,kyn,97.50
2021-12-12T23:35:00,kyn,37.50
2021-12-12T23:37:00,kyn,90.00
2021-12-12T23:39:00,kyn,97.50
2021-12-12T23:41:00,kyn,97.50
2021-12-12T23:42:00,kyn,45.00
2021-12-12T23:44:00,kyn,97.50
2021-12-12T23:46:00,kyn,97.50
2021-12-12T23:47:00,kyn,45.00
2021-12-12T23:49:00,kyn,97.50
2021-12-12T23:51:00,kyn,82.50
2021-12-12T23:53:00,kyn,97.50
2021-12-12T23:55:00,kyn,97.50
2021-12-12T23:57:00,kyn,97.50
2021-12-12T23:59:00,kyn,97.50
