#datetime,building,power
2023-01-12T19:49:00,fic,48.02
2023-01-12T19:51:00,fic,47.99
2023-01-12T19:52:00,fic,23.99
2023-01-12T19:54:00,fic,50.42
2023-01-12T19:55:00,fic,23.99
2023-01-12T19:57:00,fic,52.79
2023-01-12T19:58:00,fic,23.99
2023-01-12T20:00:00,fic,52.82
2023-01-12T20:02:00,fic,43.18
2023-01-12T20:03:00,fic,23.99
2023-01-12T20:05:00,fic,45.62
2023-01-12T20:07:00,fic,43.18
2023-01-12T20:09:00,fic,38.41
2023-01-12T20:10:00,fic,21.59
2023-01-12T20:11:00,fic,21.62
2023-01-12T20:13:00,fic,38.38
2023-01-12T20:14:00,fic,21.62
2023-01-12T20:16:00,fic,40.78
2023-01-12T20:17:00,fic,21.62
2023-01-12T20:19:00,fic,45.59
2023-01-12T20:20:00,fic,23.99
2023-01-12T20:22:00,fic,50.42
2023-01-12T20:24:00,fic,55.20
2023-01-12T20:26:00,fic,47.99
2023-01-12T20:27:00,fic,23.99
2023-01-12T20:28:00,fic,21.62
2023-01-12T20:30:00,fic,43.18
2023-01-12T20:31:00,fic,19.22
2023-01-12T20:33:00,fic,40.78
2023-01-12T20:35:00,fic,38.41
2023-01-12T20:37:00,fic,43.21
2023-01-12T20:38:00,fic,26.40
2023-01-12T20:40:00,fic,60.00
2023-01-12T20:42:00,fic,50.39
2023-01-12T20:44:00,fic,43.21
2023-01-12T20:46:00,fic,38.38
2023-01-12T20:48:00,fic,40.81
2023-01-12T20:50:00,fic,40.81
2023-01-12T20:51:00,fic,19.19
2023-01-12T20:53:00,fic,38.41
2023-01-12T20:54:00,fic,19.19
2023-01-12T20:56:00,fic,43.21
2023-01-12T20:57:00,fic,21.59
2023-01-12T20:59:00,fic,38.41
2023-01-12T21:00:00,fic,19.19
2023-01-12T21:02:00,fic,38.41
2023-01-12T21:03:00,fic,16.79
2023-01-12T21:04:00,fic,14.41
2023-01-12T21:06:00,fic,33.57
2023-01-12T21:07:00,fic,16.82
2023-01-12T21:09:00,fic,36.01
2023-01-12T21:11:00,fic,36.01
2023-01-12T21:13:00,fic,35.98
2023-01-12T21:15:00,fic,33.60
2023-01-12T21:17:00,fic,45.62
2023-01-12T21:19:00,fic,38.38
2023-01-12T21:20:00,fic,21.62
2023-01-12T21:22:00,fic,40.78
2023-01-12T21:24:00,fic,36.01
2023-01-12T21:26:00,fic,33.60
2023-01-12T21:27:00,fic,16.79
2023-01-12T21:29:00,fic,33.60
2023-01-12T21:31:00,fic,40.81
2023-01-12T21:33:00,fic,36.01
2023-01-12T21:34:00,fic,19.19
2023-01-12T21:35:00,fic,19.19
2023-01-12T21:37:00,fic,40.81
2023-01-12T21:38:00,fic,21.59
2023-01-12T21:40:00,fic,45.62
2023-01-12T21:42:00,fic,38.41
2023-01-12T21:44:00,fic,35.98
2023-01-12T21:45:00,fic,19.22
2023-01-12T21:47:00,fic,43.18
2023-01-12T21:49:00,fic,45.62
2023-01-12T21:50:00,fic,21.59
2023-01-12T21:52:00,fic,38.41
2023-01-12T21:53:00,fic,16.79
2023-01-12T21:54:00,fic,19.22
2023-01-12T21:56:00,fic,43.18
2023-01-12T21:58:00,fic,40.81
2023-01-12T22:00:00,fic,38.41
2023-01-12T22:02:00,fic,38.38
2023-01-12T22:03:00,fic,16.82
2023-01-12T22:05:00,fic,31.20
2023-01-12T22:07:00,fic,31.20
2023-01-12T22:08:00,fic,14.38
2023-01-12T22:10:00,fic,33.60
2023-01-12T22:12:00,fic,31.20
2023-01-12T22:13:00,fic,14.38
2023-01-12T22:14:00,fic,16.82
2023-01-12T22:16:00,fic,38.41
2023-01-12T22:18:00,fic,35.98
2023-01-12T22:19:00,fic,16.82
2023-01-12T22:21:00,fic,38.41
2023-01-12T22:23:00,fic,31.20
2023-01-12T22:24:00,fic,16.79
2023-01-12T22:26:00,fic,36.01
2023-01-12T22:28:00,fic,31.20
2023-01-12T22:30:00,fic,31.20
2023-01-12T22:32:00,fic,28.80
2023-01-12T22:34:00,fic,31.20
2023-01-12T22:36:00,fic,38.38
2023-01-12T22:37:00,fic,24.02
2023-01-12T22:39:00,fic,40.78
2023-01-12T22:41:00,fic,36.01
2023-01-12T22:43:00,fic,31.20
2023-01-12T22:45:00,fic,28.80
2023-01-12T22:47:00,fic,31.20
2023-01-12T22:49:00,fic,31.20
2023-01-12T22:51:00,fic,31.20
2023-01-12T22:53:00,fic,33.60
2023-01-12T22:54:00,fic,14.38
2023-01-12T22:56:00,fic,36.01
2023-01-12T22:58:00,fic,38.41
2023-01-12T23:00:00,fic,33.60
2023-01-12T23:02:00,fic,38.38
2023-01-12T23:04:00,fic,33.60
2023-01-12T23:06:00,fic,33.60
2023-01-12T23:08:00,fic,31.20
2023-01-12T23:10:00,fic,28.80
2023-01-12T23:11:00,fic,14.41
2023-01-12T23:12:00,fic,19.19
2023-01-12T23:14:00,fic,36.01
2023-01-12T23:16:00,fic,38.41
2023-01-12T23:18:00,fic,38.38
2023-01-12T23:20:00,fic,31.20
2023-01-12T23:22:00,fic,28.80
2023-01-12T23:24:00,fic,31.20
2023-01-12T23:26:00,fic,28.80
2023-01-12T23:27:00,fic,14.41
2023-01-12T23:29:00,fic,31.20
2023-01-12T23:31:00,fic,31.20
2023-01-12T23:33:00,fic,36.01
2023-01-12T23:35:00,fic,35.98
2023-01-12T23:37:00,fic,36.01
2023-01-12T23:39:00,fic,31.20
2023-01-12T23:41:00,fic,33.60
2023-01-12T23:42:00,fic,16.79
2023-01-12T23:44:00,fic,36.01
2023-01-12T23:45:00,fic,19.22
2023-01-12T23:47:00,fic,35.98
2023-01-12T23:48:00,fic,16.82
2023-01-12T23:49:00,fic,16.79
2023-01-12T23:51:00,fic,31.20
2023-01-12T23:53:00,fic,33.60
2023-01-12T23:55:00,fic,36.01
2023-01-12T23:57:00,fic,38.41
2023-01-12T23:58:00,fic,19.19
