#datetime,building,power
2024-03-10T20:58:00,atb,21.62
2024-03-10T21:00:00,atb,38.38
2024-03-10T21:01:00,atb,21.62
2024-03-10T21:02:00,atb,19.19
2024-03-10T21:04:00,atb,40.81
2024-03-10T21:06:00,atb,60.00
2024-03-10T21:08:00,atb,60.00
2024-03-10T21:09:00,atb,19.19
2024-03-10T21:11:00,atb,40.81
2024-03-10T21:12:00,atb,19.19
2024-03-10T21:14:00,atb,38.41
2024-03-10T21:15:00,atb,19.19
2024-03-10T21:17:00,atb,38.41
2024-03-10T21:19:00,atb,45.59
2024-03-10T21:21:00,atb,38.41
2024-03-10T21:23:00,atb,40.81
2024-03-10T21:25:00,atb,43.18
2024-03-10T21:27:00,atb,43.21
2024-03-10T21:28:00,atb,21.59
2024-03-10T21:30:00,atb,43.18
2024-03-10T21:31:00,atb,21.62
2024-03-10T21:32:00,atb,23.99
2024-03-10T21:34:00,atb,43.21
2024-03-10T21:35:00,atb,19.19
2024-03-10T21:37:00,atb,43.18
2024-03-10T21:38:00,atb,26.43
2024-03-10T21:40:00,atb,43.18
2024-03-10T21:41:00,atb,21.59
2024-03-10T21:42:00,atb,19.22
2024-03-10T21:44:00,atb,45.59
2024-03-10T21:46:00,atb,45.62
2024-03-10T21:47:00,atb,19.19
2024-03-10T21:49:00,atb,43.21
2024-03-10T21:51:00,atb,50.39
2024-03-10T21:53:00,atb,64.80
2024-03-10T21:54:00,atb,33.60
2024-03-10T21:56:00,atb,52.79
2024-03-10T21:58:00,atb,55.20
2024-03-10T22:00:00,atb,45.62
2024-03-10T22:01:00,atb,21.59
2024-03-10T22:03:00,atb,40.78
2024-03-10T22:05:00,atb,40.81
2024-03-10T22:06:00,atb,19.19
2024-03-10T22:08:00,atb,45.62
2024-03-10T22:10:00,atb,45.59
2024-03-10T22:12:00,atb,43.21
2024-03-10T22:13:00,atb,21.59
2024-03-10T22:15:00,atb,43.21
2024-03-10T22:16:00,atb,23.99
2024-03-10T22:17:00,atb,21.59
2024-03-10T22:19:00,atb,45.62
2024-03-10T22:21:00,atb,57.60
2024-03-10T22:22:00,atb,38.41
2024-03-10T22:24:00,atb,67.18
2024-03-10T22:25:00,atb,24.02
2024-03-10T22:26:00,atb,21.59
2024-03-10T22:27:00,atb,23.99
2024-03-10T22:29:00,atb,50.39
2024-03-10T22:31:00,atb,45.62
2024-03-10T22:33:00,atb,45.59
2024-03-10T22:35:00,atb,43.21
2024-03-10T22:36:00,atb,21.59
2024-03-10T22:38:00,atb,48.02
2024-03-10T22:40:00,atb,40.78
2024-03-10T22:41:00,atb,21.59
2024-03-10T22:43:00,atb,43.21
2024-03-10T22:44:00,atb,26.40
2024-03-10T22:46:00,atb,48.02
2024-03-10T22:48:00,atb,40.78
2024-03-10T22:50:00,atb,43.21
2024-03-10T22:51:00,atb,19.19
2024-03-10T22:53:00,atb,45.62
2024-03-10T22:55:00,atb,40.78
2024-03-10T22:57:00,atb,40.81
2024-03-10T22:59:00,atb,40.81
2024-03-10T23:01:00,atb,40.78
2024-03-10T23:02:00,atb,19.22
2024-03-10T23:04:00,atb,43.18
2024-03-10T23:05:00,atb,16.82
2024-03-10T23:07:00,atb,38.38
2024-03-10T23:08:00,atb,16.82
2024-03-10T23:10:00,atb,38.38
2024-03-10T23:12:00,atb,36.01
2024-03-10T23:13:00,atb,16.82
2024-03-10T23:15:00,atb,38.38
2024-03-10T23:17:00,atb,50.42
