2023-10-10T11:40:00,crh,5.72
2023-10-10T11:41:00,crh,6.12
2023-10-10T11:42:00,crh,5.66
2023-10-10T11:43:00,crh,5.63
2023-10-10T11:44:00,crh,5.84
2023-10-10T11:45:00,crh,5.69
2023-10-10T11:46:00,crh,5.71
2023-10-10T11:47:00,crh,5.22
2023-10-10T11:48:00,crh,5.23
2023-10-10T11:49:00,crh,5.08
2023-10-10T11:50:00,crh,4.98
2023-10-10T11:51:00,crh,4.94
2023-10-10T11:52:00,crh,5.28
2023-10-10T11:53:00,crh,5.13
2023-10-10T11:54:00,crh,5.13
2023-10-10T11:55:00,crh,5.14
2023-10-10T11:56:00,crh,4.48
2023-10-10T11:57:00,crh,5.74
2023-10-10T11:58:00,crh,5.04
2023-10-10T11:59:00,crh,5.01
2023-10-10T12:00:00,crh,4.98
2023-10-10T12:01:00,crh,5.01
2023-10-10T12:02:00,crh,4.83
2023-10-10T12:03:00,crh,5.10
2023-10-10T12:04:00,crh,5.04
2023-10-10T12:05:00,crh,5.02
2023-10-10T12:06:00,crh,5.01
2023-10-10T12:07:00,crh,5.00
2023-10-10T12:08:00,crh,4.99
2023-10-10T12:09:00,crh,6.61
2023-10-10T12:10:00,crh,5.00
2023-10-10T12:11:00,crh,5.11
2023-10-10T12:12:00,crh,5.12
2023-10-10T12:13:00,crh,5.09
2023-10-10T12:14:00,crh,4.93
2023-10-10T12:15:00,crh,7.02
2023-10-10T12:16:00,crh,4.97
2023-10-10T12:17:00,crh,5.04
2023-10-10T12:18:00,crh,5.04
2023-10-10T12:19:00,crh,5.07
2023-10-10T12:20:00,crh,5.05
2023-10-10T12:21:00,crh,5.06
2023-10-10T12:22:00,crh,5.06
2023-10-10T12:23:00,crh,6.95
2023-10-10T12:24:00,crh,6.91
2023-10-10T12:25:00,crh,5.07
2023-10-10T12:26:00,crh,5.08
2023-10-10T12:27:00,crh,5.06
2023-10-10T12:28:00,crh,4.59
2023-10-10T12:29:00,crh,4.69
2023-10-10T12:30:00,crh,4.68
2023-10-10T12:31:00,crh,5.22
2023-10-10T12:32:00,crh,5.11
2023-10-10T12:33:00,crh,5.10
2023-10-10T12:34:00,crh,5.09
2023-10-10T12:35:00,crh,5.08
2023-10-10T12:36:00,crh,5.08
2023-10-10T12:37:00,crh,7.92
2023-10-10T12:38:00,crh,5.35
2023-10-10T12:39:00,crh,5.16
2023-10-10T12:40:00,crh,5.16
2023-10-10T12:41:00,crh,5.18
2023-10-10T12:42:00,crh,5.16
2023-10-10T12:43:00,crh,5.15
2023-10-10T12:44:00,crh,5.16
2023-10-10T12:45:00,crh,5.16
2023-10-10T12:46:00,crh,5.28
2023-10-10T12:47:00,crh,6.47
2023-10-10T12:48:00,crh,5.24
2023-10-10T12:49:00,crh,5.25
2023-10-10T12:50:00,crh,6.37
2023-10-10T12:51:00,crh,4.29
2023-10-10T12:52:00,crh,4.30
2023-10-10T12:53:00,crh,4.30
2023-10-10T12:54:00,crh,4.80
2023-10-10T12:55:00,crh,4.81
2023-10-10T12:56:00,crh,4.84
2023-10-10T12:57:00,crh,4.82
2023-10-10T12:58:00,crh,4.86
2023-10-10T12:59:00,crh,4.86
2023-10-10T13:00:00,crh,5.94
2023-10-10T13:01:00,crh,4.64
2023-10-10T13:02:00,crh,6.17
2023-10-10T13:03:00,crh,4.60
2023-10-10T13:04:00,crh,6.26
2023-10-10T13:05:00,crh,4.70
2023-10-10T13:06:00,crh,5.13
2023-10-10T13:07:00,crh,4.61
2023-10-10T13:08:00,crh,4.58
2023-10-10T13:09:00,crh,4.59
2023-10-10T13:10:00,crh,6.13
2023-10-10T13:11:00,crh,4.59
2023-10-10T13:12:00,crh,4.60
2023-10-10T13:13:00,crh,4.58
2023-10-10T13:14:00,crh,4.59
2023-10-10T13:15:00,crh,4.61
2023-10-10T13:16:00,crh,4.67
2023-10-10T13:17:00,crh,7.92
2023-10-10T13:18:00,crh,4.79
2023-10-10T13:19:00,crh,4.85
2023-10-10T13:20:00,crh,4.81
2023-10-10T13:21:00,crh,6.42
2023-10-10T13:22:00,crh,5.75
2023-10-10T13:23:00,crh,14.66
2023-10-10T13:24:00,crh,15.80
2023-10-10T13:25:00,crh,15.23
2023-10-10T13:26:00,crh,13.59
2023-10-10T13:27:00,crh,5.94
2023-10-10T13:28:00,crh,4.93
2023-10-10T13:29:00,crh,6.50
2023-10-10T13:30:00,crh,4.89
2023-10-10T13:31:00,crh,4.92
2023-10-10T13:32:00,crh,5.48
2023-10-10T13:33:00,crh,6.57
2023-10-10T13:34:00,crh,5.01
2023-10-10T13:35:00,crh,5.02
2023-10-10T13:36:00,crh,5.01
2023-10-10T13:37:00,crh,5.00
2023-10-10T13:38:00,crh,5.00
2023-10-10T13:39:00,crh,5.06
2023-10-10T13:40:00,crh,6.76
2023-10-10T13:41:00,crh,5.14
2023-10-10T13:42:00,crh,5.21
2023-10-10T13:43:00,crh,6.51
2023-10-10T13:44:00,crh,4.93
2023-10-10T13:45:00,crh,4.94
2023-10-10T13:46:00,crh,5.62
2023-10-10T13:47:00,crh,6.99
2023-10-10T13:48:00,crh,6.63
2023-10-10T13:49:00,crh,6.72
2023-10-10T13:50:00,crh,5.08
2023-10-10T13:51:00,crh,5.10
2023-10-10T13:52:00,crh,5.09
2023-10-10T13:53:00,crh,5.20
2023-10-10T13:54:00,crh,5.06
2023-10-10T13:55:00,crh,6.59
2023-10-10T13:56:00,crh,5.05
2023-10-10T13:57:00,crh,5.03
2023-10-10T13:58:00,crh,7.49
2023-10-10T13:59:00,crh,6.07
2023-10-10T14:00:00,crh,4.69
2023-10-10T14:01:00,crh,4.50
2023-10-10T14:02:00,crh,5.26
2023-10-10T14:03:00,crh,5.66
2023-10-10T14:04:00,crh,5.47
2023-10-10T14:05:00,crh,5.43
2023-10-10T14:06:00,crh,5.45
2023-10-10T14:07:00,crh,5.43
2023-10-10T14:08:00,crh,5.45
2023-10-10T14:09:00,crh,6.96
2023-10-10T14:10:00,crh,5.42
2023-10-10T14:11:00,crh,5.43
2023-10-10T14:12:00,crh,6.05
2023-10-10T14:13:00,crh,5.40
2023-10-10T14:14:00,crh,6.98
2023-10-10T14:15:00,crh,6.61
2023-10-10T14:16:00,crh,6.48
2023-10-10T14:17:00,crh,5.33
2023-10-10T14:18:00,crh,5.33
2023-10-10T14:19:00,crh,4.71
2023-10-10T14:20:00,crh,6.25
2023-10-10T14:21:00,crh,4.68
2023-10-10T14:22:00,crh,5.32
2023-10-10T14:23:00,crh,6.66
2023-10-10T14:24:00,crh,5.57
2023-10-10T14:25:00,crh,5.13
2023-10-10T14:26:00,crh,5.14
2023-10-10T14:27:00,crh,5.21
2023-10-10T14:28:00,crh,5.22
2023-10-10T14:29:00,crh,5.21
2023-10-10T14:30:00,crh,5.15
2023-10-10T14:31:00,crh,5.13
2023-10-10T14:32:00,crh,5.11
2023-10-10T14:33:00,crh,5.22
2023-10-10T14:34:00,crh,6.94
2023-10-10T14:35:00,crh,6.86
2023-10-10T14:36:00,crh,4.79
2023-10-10T14:37:00,crh,4.72
2023-10-10T14:38:00,crh,4.61
2023-10-10T14:39:00,crh,5.41
2023-10-10T14:40:00,crh,6.65
2023-10-10T14:41:00,crh,6.67
2023-10-10T14:42:00,crh,5.06
2023-10-10T14:43:00,crh,5.10
2023-10-10T14:44:00,crh,5.22
2023-10-10T14:45:00,crh,5.32
2023-10-10T14:46:00,crh,5.32
2023-10-10T14:47:00,crh,6.86
2023-10-10T14:48:00,crh,6.91
2023-10-10T14:49:00,crh,5.36
2023-10-10T14:50:00,crh,5.27
2023-10-10T14:51:00,crh,5.57
2023-10-10T14:52:00,crh,5.62
2023-10-10T14:53:00,crh,6.18
2023-10-10T14:54:00,crh,6.21
2023-10-10T14:55:00,crh,6.47
2023-10-10T14:56:00,crh,6.94
2023-10-10T14:57:00,crh,5.41
2023-10-10T14:58:00,crh,5.41
2023-10-10T14:59:00,crh,5.42
2023-10-10T15:00:00,crh,7.32
2023-10-10T15:01:00,crh,5.94
2023-10-10T15:02:00,crh,5.78
2023-10-10T15:03:00,crh,5.64
2023-10-10T15:04:00,crh,6.00
2023-10-10T15:05:00,crh,5.85
2023-10-10T15:06:00,crh,5.82
2023-10-10T15:07:00,crh,5.84
2023-10-10T15:08:00,crh,7.35
2023-10-10T15:09:00,crh,6.13
2023-10-10T15:10:00,crh,5.93
2023-10-10T15:11:00,crh,6.35
2023-10-10T15:12:00,crh,5.37
2023-10-10T15:13:00,crh,5.29
2023-10-10T15:14:00,crh,5.38
2023-10-10T15:15:00,crh,5.78
2023-10-10T15:16:00,crh,5.77
2023-10-10T15:17:00,crh,5.44
2023-10-10T15:18:00,crh,6.58
2023-10-10T15:19:00,crh,6.87
2023-10-10T15:20:00,crh,6.90
2023-10-10T15:21:00,crh,5.24
2023-10-10T15:22:00,crh,6.80
2023-10-10T15:23:00,crh,6.84
2023-10-10T15:24:00,crh,6.79
2023-10-10T15:25:00,crh,6.84
2023-10-10T15:26:00,crh,5.26
2023-10-10T15:27:00,crh,6.79
2023-10-10T15:28:00,crh,5.54
2023-10-10T15:29:00,crh,6.37
2023-10-10T15:30:00,crh,6.62
2023-10-10T15:31:00,crh,6.46
2023-10-10T15:32:00,crh,6.78
2023-10-10T15:33:00,crh,5.22
2023-10-10T15:34:00,crh,6.74
2023-10-10T15:35:00,crh,6.39
2023-10-10T15:36:00,crh,6.77
2023-10-10T15:37:00,crh,5.21
2023-10-10T15:38:00,crh,5.49
2023-10-10T15:39:00,crh,6.55
2023-10-10T15:40:00,crh,5.00
2023-10-10T15:41:00,crh,4.96
2023-10-10T15:42:00,crh,4.81
2023-10-10T15:43:00,crh,17.23
2023-10-10T15:44:00,crh,5.89
2023-10-10T15:45:00,crh,4.35
2023-10-10T15:46:00,crh,5.50
2023-10-10T15:47:00,crh,6.46
2023-10-10T15:48:00,crh,6.47
2023-10-10T15:49:00,crh,4.90
2023-10-10T15:50:00,crh,4.83
2023-10-10T15:51:00,crh,6.36
2023-10-10T15:52:00,crh,14.17
2023-10-10T15:53:00,crh,13.99
2023-10-10T15:54:00,crh,4.82
2023-10-10T15:55:00,crh,4.83
2023-10-10T15:56:00,crh,5.88
2023-10-10T15:57:00,crh,4.84
2023-10-10T15:58:00,crh,4.83
2023-10-10T15:59:00,crh,4.84
2023-10-10T16:00:00,crh,4.30
2023-10-10T16:01:00,crh,5.82
2023-10-10T16:02:00,crh,4.23
2023-10-10T16:03:00,crh,7.21
2023-10-10T16:04:00,crh,5.37
2023-10-10T16:05:00,crh,5.10
2023-10-10T16:06:00,crh,5.11
2023-10-10T16:07:00,crh,6.55
2023-10-10T16:08:00,crh,6.53
2023-10-10T16:09:00,crh,6.10
2023-10-10T16:10:00,crh,5.02
2023-10-10T16:11:00,crh,4.99
2023-10-10T16:12:00,crh,5.00
2023-10-10T16:13:00,crh,4.99
2023-10-10T16:14:00,crh,5.13
2023-10-10T16:15:00,crh,4.48
2023-10-10T16:16:00,crh,5.78
2023-10-10T16:17:00,crh,4.76
2023-10-10T16:18:00,crh,4.71
2023-10-10T16:19:00,crh,4.74
2023-10-10T16:20:00,crh,4.74
2023-10-10T16:21:00,crh,4.74
2023-10-10T16:22:00,crh,6.36
2023-10-10T16:23:00,crh,6.40
2023-10-10T16:24:00,crh,6.45
2023-10-10T16:25:00,crh,4.78
2023-10-10T16:26:00,crh,4.78
2023-10-10T16:27:00,crh,6.28
2023-10-10T16:28:00,crh,6.21
2023-10-10T16:29:00,crh,4.70
2023-10-10T16:30:00,crh,4.68
2023-10-10T16:31:00,crh,4.16
2023-10-10T16:32:00,crh,4.15
2023-10-10T16:33:00,crh,6.92
2023-10-10T16:34:00,crh,6.22
2023-10-10T16:35:00,crh,5.97
2023-10-10T16:36:00,crh,4.56
2023-10-10T16:37:00,crh,4.56
2023-10-10T16:38:00,crh,4.57
2023-10-10T16:39:00,crh,4.86
2023-10-10T16:40:00,crh,4.66
2023-10-10T16:41:00,crh,4.58
2023-10-10T16:42:00,crh,4.58
2023-10-10T16:43:00,crh,4.49
2023-10-10T16:44:00,crh,4.49
2023-10-10T16:45:00,crh,6.00
2023-10-10T16:46:00,crh,4.48
2023-10-10T16:47:00,crh,5.88
2023-10-10T16:48:00,crh,4.38
2023-10-10T16:49:00,crh,3.84
2023-10-10T16:50:00,crh,3.84
2023-10-10T16:51:00,crh,5.36
2023-10-10T16:52:00,crh,5.91
2023-10-10T16:53:00,crh,5.87
2023-10-10T16:54:00,crh,4.35
2023-10-10T16:55:00,crh,4.45
2023-10-10T16:56:00,crh,4.36
2023-10-10T16:57:00,crh,5.88
2023-10-10T16:58:00,crh,4.90
2023-10-10T16:59:00,crh,6.37
2023-10-10T17:00:00,crh,4.83
2023-10-10T17:01:00,crh,4.96
2023-10-10T17:02:00,crh,4.72
2023-10-10T17:03:00,crh,4.73
2023-10-10T17:04:00,crh,6.25
2023-10-10T17:05:00,crh,4.75
2023-10-10T17:06:00,crh,6.32
2023-10-10T17:07:00,crh,4.71
2023-10-10T17:08:00,crh,4.20
2023-10-10T17:09:00,crh,3.86
2023-10-10T17:10:00,crh,5.07
2023-10-10T17:11:00,crh,4.37
2023-10-10T17:12:00,crh,4.99
2023-10-10T17:13:00,crh,5.51
2023-10-10T17:14:00,crh,4.79
2023-10-10T17:15:00,crh,4.59
2023-10-10T17:16:00,crh,4.60
2023-10-10T17:17:00,crh,4.01
2023-10-10T17:18:00,crh,5.11
2023-10-10T17:19:00,crh,3.54
2023-10-10T17:20:00,crh,2.76
2023-10-10T17:21:00,crh,2.54
2023-10-10T17:22:00,crh,2.81
2023-10-10T17:23:00,crh,3.49
2023-10-10T17:24:00,crh,3.05
2023-10-10T17:25:00,crh,2.99
2023-10-10T17:26:00,crh,2.99
2023-10-10T17:27:00,crh,3.00
2023-10-10T17:28:00,crh,2.99
2023-10-10T17:29:00,crh,4.00
2023-10-10T17:30:00,crh,2.47
2023-10-10T17:31:00,crh,2.47
2023-10-10T17:32:00,crh,2.56
2023-10-10T17:33:00,crh,2.99
2023-10-10T17:34:00,crh,3.09
2023-10-10T17:35:00,crh,4.61
2023-10-10T17:36:00,crh,3.09
2023-10-10T17:37:00,crh,3.13
2023-10-10T17:38:00,crh,4.62
2023-10-10T17:39:00,crh,4.36
2023-10-10T17:40:00,crh,2.57
2023-10-10T17:41:00,crh,4.09
2023-10-10T17:42:00,crh,4.38
2023-10-10T17:43:00,crh,3.46
2023-10-10T17:44:00,crh,3.45
2023-10-10T17:45:00,crh,3.45
2023-10-10T17:46:00,crh,3.45
2023-10-10T17:47:00,crh,4.96
2023-10-10T17:48:00,crh,3.39
2023-10-10T17:49:00,crh,2.93
2023-10-10T17:50:00,crh,4.45
2023-10-10T17:51:00,crh,5.13
2023-10-10T17:52:00,crh,3.54
2023-10-10T17:53:00,crh,3.53
2023-10-10T17:54:00,crh,3.70
2023-10-10T17:55:00,crh,4.64
2023-10-10T17:56:00,crh,3.11
2023-10-10T17:57:00,crh,3.09
2023-10-10T17:58:00,crh,2.72
2023-10-10T17:59:00,crh,3.53
2023-10-10T18:00:00,crh,2.80
2023-10-10T18:01:00,crh,3.51
2023-10-10T18:02:00,crh,3.26
2023-10-10T18:03:00,crh,3.60
2023-10-10T18:04:00,crh,3.62
2023-10-10T18:05:00,crh,3.58
2023-10-10T18:06:00,crh,3.58
2023-10-10T18:07:00,crh,3.71
2023-10-10T18:08:00,crh,4.69
2023-10-10T18:09:00,crh,2.79
2023-10-10T18:10:00,crh,2.86
2023-10-10T18:11:00,crh,3.30
2023-10-10T18:12:00,crh,5.54
2023-10-10T18:13:00,crh,6.14
2023-10-10T18:14:00,crh,3.34
2023-10-10T18:15:00,crh,3.24
2023-10-10T18:16:00,crh,3.25
2023-10-10T18:17:00,crh,4.23
2023-10-10T18:18:00,crh,2.72
2023-10-10T18:19:00,crh,2.72
2023-10-10T18:20:00,crh,2.74
2023-10-10T18:21:00,crh,3.23
2023-10-10T18:22:00,crh,4.77
2023-10-10T18:23:00,crh,3.23
2023-10-10T18:24:00,crh,3.33
2023-10-10T18:25:00,crh,3.43
2023-10-10T18:26:00,crh,5.98
2023-10-10T18:27:00,crh,4.37
2023-10-10T18:28:00,crh,2.81
2023-10-10T18:29:00,crh,4.39
2023-10-10T18:30:00,crh,4.80
2023-10-10T18:31:00,crh,4.75
2023-10-10T18:32:00,crh,3.24
2023-10-10T18:33:00,crh,3.24
2023-10-10T18:34:00,crh,3.34
2023-10-10T18:35:00,crh,3.34
2023-10-10T18:36:00,crh,3.34
2023-10-10T18:37:00,crh,2.81
2023-10-10T18:38:00,crh,4.34
2023-10-10T18:39:00,crh,4.35
2023-10-10T18:40:00,crh,3.36
2023-10-10T18:41:00,crh,4.87
2023-10-10T18:42:00,crh,4.88
2023-10-10T18:43:00,crh,5.99
2023-10-10T18:44:00,crh,4.88
2023-10-10T18:45:00,crh,3.37
2023-10-10T18:46:00,crh,5.63
2023-10-10T18:47:00,crh,3.48
2023-10-10T18:48:00,crh,3.29
2023-10-10T18:49:00,crh,4.63
2023-10-10T18:50:00,crh,5.00
2023-10-10T18:51:00,crh,7.07
2023-10-10T18:52:00,crh,6.57
2023-10-10T18:53:00,crh,3.47
2023-10-10T18:54:00,crh,6.60
2023-10-10T18:55:00,crh,3.47
2023-10-10T18:56:00,crh,5.36
2023-10-10T18:57:00,crh,6.15
2023-10-10T18:58:00,crh,4.42
2023-10-10T18:59:00,crh,5.28
2023-10-10T19:00:00,crh,8.06
2023-10-10T19:01:00,crh,8.39
2023-10-10T19:02:00,crh,5.76
2023-10-10T19:03:00,crh,6.84
2023-10-10T19:04:00,crh,5.83
2023-10-10T19:05:00,crh,6.94
2023-10-10T19:06:00,crh,6.44
2023-10-10T19:07:00,crh,5.23
2023-10-10T19:08:00,crh,6.41
2023-10-10T19:09:00,crh,7.02
2023-10-10T19:10:00,crh,6.89
2023-10-10T19:11:00,crh,5.38
2023-10-10T19:12:00,crh,6.90
2023-10-10T19:13:00,crh,5.47
2023-10-10T19:14:00,crh,6.48
2023-10-10T19:15:00,crh,5.37
2023-10-10T19:16:00,crh,4.86
2023-10-10T19:17:00,crh,4.84
2023-10-10T19:18:00,crh,2.86
2023-10-10T19:19:00,crh,4.96
2023-10-10T19:20:00,crh,3.62
2023-10-10T19:21:00,crh,3.64
2023-10-10T19:22:00,crh,3.80
2023-10-10T19:23:00,crh,5.71
2023-10-10T19:24:00,crh,7.25
2023-10-10T19:25:00,crh,5.62
2023-10-10T19:26:00,crh,5.08
2023-10-10T19:27:00,crh,7.78
2023-10-10T19:28:00,crh,6.19
2023-10-10T19:29:00,crh,5.60
2023-10-10T19:30:00,crh,6.69
2023-10-10T19:31:00,crh,6.71
2023-10-10T19:32:00,crh,7.40
2023-10-10T19:33:00,crh,6.92
2023-10-10T19:34:00,crh,5.62
2023-10-10T19:35:00,crh,6.62
2023-10-10T19:36:00,crh,5.08
2023-10-10T19:37:00,crh,6.62
2023-10-10T19:38:00,crh,6.96
2023-10-10T19:39:00,crh,7.35
2023-10-10T19:40:00,crh,7.67
2023-10-10T19:41:00,crh,16.76
2023-10-10T19:42:00,crh,17.48
2023-10-10T19:43:00,crh,16.01
2023-10-10T19:44:00,crh,6.43
2023-10-10T19:45:00,crh,3.15
2023-10-10T19:46:00,crh,3.15
2023-10-10T19:47:00,crh,2.85
2023-10-10T19:48:00,crh,3.36
2023-10-10T19:49:00,crh,3.35
2023-10-10T19:50:00,crh,3.34
2023-10-10T19:51:00,crh,4.96
2023-10-10T19:52:00,crh,3.40
2023-10-10T19:53:00,crh,3.42
2023-10-10T19:54:00,crh,3.43
2023-10-10T19:55:00,crh,4.45
2023-10-10T19:56:00,crh,3.28
2023-10-10T19:57:00,crh,3.46
2023-10-10T19:58:00,crh,6.77
2023-10-10T19:59:00,crh,5.47
2023-10-10T20:00:00,crh,5.39
2023-10-10T20:01:00,crh,3.82
2023-10-10T20:02:00,crh,3.80
2023-10-10T20:03:00,crh,3.90
2023-10-10T20:04:00,crh,3.79
2023-10-10T20:05:00,crh,4.12
2023-10-10T20:06:00,crh,3.22
2023-10-10T20:07:00,crh,3.23
2023-10-10T20:08:00,crh,3.40
2023-10-10T20:09:00,crh,3.32
2023-10-10T20:10:00,crh,5.08
2023-10-10T20:11:00,crh,3.45
2023-10-10T20:12:00,crh,3.40
2023-10-10T20:13:00,crh,3.97
2023-10-10T20:14:00,crh,3.40
2023-10-10T20:15:00,crh,2.96
2023-10-10T20:16:00,crh,4.50
2023-10-10T20:17:00,crh,4.82
2023-10-10T20:18:00,crh,3.49
2023-10-10T20:19:00,crh,3.39
2023-10-10T20:20:00,crh,3.39
2023-10-10T20:21:00,crh,3.37
2023-10-10T20:22:00,crh,6.20
2023-10-10T20:23:00,crh,3.39
2023-10-10T20:24:00,crh,3.38
2023-10-10T20:25:00,crh,3.82
2023-10-10T20:26:00,crh,3.41
2023-10-10T20:27:00,crh,4.13
2023-10-10T20:28:00,crh,3.53
2023-10-10T20:29:00,crh,3.66
2023-10-10T20:30:00,crh,3.52
2023-10-10T20:31:00,crh,3.44
2023-10-10T20:32:00,crh,4.99
2023-10-10T20:33:00,crh,5.08
2023-10-10T20:34:00,crh,4.56
2023-10-10T20:35:00,crh,4.57
2023-10-10T20:36:00,crh,3.00
2023-10-10T20:37:00,crh,3.48
2023-10-10T20:38:00,crh,3.66
2023-10-10T20:39:00,crh,3.40
2023-10-10T20:40:00,crh,5.49
2023-10-10T20:41:00,crh,5.51
2023-10-10T20:42:00,crh,4.03
2023-10-10T20:43:00,crh,3.97
2023-10-10T20:44:00,crh,3.47
2023-10-10T20:45:00,crh,4.45
2023-10-10T20:46:00,crh,2.90
2023-10-10T20:47:00,crh,3.44
2023-10-10T20:48:00,crh,3.42
2023-10-10T20:49:00,crh,3.35
2023-10-10T20:50:00,crh,4.24
2023-10-10T20:51:00,crh,4.04
2023-10-10T20:52:00,crh,5.59
2023-10-10T20:53:00,crh,5.98
2023-10-10T20:54:00,crh,3.37
2023-10-10T20:55:00,crh,4.90
2023-10-10T20:56:00,crh,5.29
2023-10-10T20:57:00,crh,3.69
2023-10-10T20:58:00,crh,3.70
2023-10-10T20:59:00,crh,5.24
2023-10-10T21:00:00,crh,3.63
2023-10-10T21:01:00,crh,3.63
2023-10-10T21:02:00,crh,4.23
2023-10-10T21:03:00,crh,4.24
2023-10-10T21:04:00,crh,3.71
2023-10-10T21:05:00,crh,3.72
2023-10-10T21:06:00,crh,5.27
2023-10-10T21:07:00,crh,5.23
2023-10-10T21:08:00,crh,5.23
2023-10-10T21:09:00,crh,3.38
2023-10-10T21:10:00,crh,3.47
2023-10-10T21:11:00,crh,3.96
2023-10-10T21:12:00,crh,5.41
2023-10-10T21:13:00,crh,3.92
2023-10-10T21:14:00,crh,3.35
2023-10-10T21:15:00,crh,4.94
2023-10-10T21:16:00,crh,4.96
2023-10-10T21:17:00,crh,3.38
2023-10-10T21:18:00,crh,3.39
2023-10-10T21:19:00,crh,3.39
2023-10-10T21:20:00,crh,3.32
2023-10-10T21:21:00,crh,3.43
2023-10-10T21:22:00,crh,4.02
2023-10-10T21:23:00,crh,3.51
2023-10-10T21:24:00,crh,3.50
2023-10-10T21:25:00,crh,3.52
2023-10-10T21:26:00,crh,4.02
2023-10-10T21:27:00,crh,4.10
2023-10-10T21:28:00,crh,3.54
2023-10-10T21:29:00,crh,3.53
2023-10-10T21:30:00,crh,5.09
2023-10-10T21:31:00,crh,4.93
2023-10-10T21:32:00,crh,5.49
2023-10-10T21:33:00,crh,3.96
2023-10-10T21:34:00,crh,3.44
2023-10-10T21:35:00,crh,4.91
2023-10-10T21:36:00,crh,3.37
2023-10-10T21:37:00,crh,3.89
2023-10-10T21:38:00,crh,3.89
2023-10-10T21:39:00,crh,4.89
2023-10-10T21:40:00,crh,3.35
2023-10-10T21:41:00,crh,3.29
2023-10-10T21:42:00,crh,3.29
2023-10-10T21:43:00,crh,3.36
2023-10-10T21:44:00,crh,3.37
2023-10-10T21:45:00,crh,4.90
2023-10-10T21:46:00,crh,3.99
2023-10-10T21:47:00,crh,3.97
2023-10-10T21:48:00,crh,5.52
2023-10-10T21:49:00,crh,5.45
2023-10-10T21:50:00,crh,3.90
2023-10-10T21:51:00,crh,4.90
2023-10-10T21:52:00,crh,4.90
2023-10-10T21:53:00,crh,2.83
2023-10-10T21:54:00,crh,4.32
2023-10-10T21:55:00,crh,4.91
2023-10-10T21:56:00,crh,5.44
2023-10-10T21:57:00,crh,4.28
2023-10-10T21:58:00,crh,4.27
2023-10-10T21:59:00,crh,4.63
2023-10-10T22:00:00,crh,4.27
2023-10-10T22:01:00,crh,4.94
2023-10-10T22:02:00,crh,4.52
2023-10-10T22:03:00,crh,2.76
2023-10-10T22:04:00,crh,4.41
2023-10-10T22:05:00,crh,2.77
2023-10-10T22:06:00,crh,4.88
2023-10-10T22:07:00,crh,5.31
2023-10-10T22:08:00,crh,5.40
2023-10-10T22:09:00,crh,3.49
2023-10-10T22:10:00,crh,3.04
2023-10-10T22:11:00,crh,2.97
2023-10-10T22:12:00,crh,2.93
2023-10-10T22:13:00,crh,2.27
2023-10-10T22:14:00,crh,4.25
2023-10-10T22:15:00,crh,2.72
2023-10-10T22:16:00,crh,3.19
2023-10-10T22:17:00,crh,3.46
2023-10-10T22:18:00,crh,2.66
2023-10-10T22:19:00,crh,2.65
2023-10-10T22:20:00,crh,3.23
2023-10-10T22:21:00,crh,3.20
2023-10-10T22:22:00,crh,4.85
2023-10-10T22:23:00,crh,2.76
2023-10-10T22:24:00,crh,2.21
2023-10-10T22:25:00,crh,2.14
2023-10-10T22:26:00,crh,2.68
2023-10-10T22:27:00,crh,2.58
2023-10-10T22:28:00,crh,3.22
2023-10-10T22:29:00,crh,4.56
2023-10-10T22:30:00,crh,4.78
2023-10-10T22:31:00,crh,4.75
2023-10-10T22:32:00,crh,2.65
2023-10-10T22:33:00,crh,2.12
2023-10-10T22:34:00,crh,2.13
2023-10-10T22:35:00,crh,4.22
2023-10-10T22:36:00,crh,4.74
2023-10-10T22:37:00,crh,4.12
2023-10-10T22:38:00,crh,4.75
2023-10-10T22:39:00,crh,2.64
2023-10-10T22:40:00,crh,2.74
