#datetime,building,power
2022-05-06T21:04:00,och,14.40
2022-05-06T21:06:00,och,13.20
2022-05-06T21:08:00,och,14.40
2022-05-06T21:09:00,och,7.20
2022-05-06T21:11:00,och,12.60
2022-05-06T21:13:00,och,14.40
2022-05-06T21:15:00,och,13.20
2022-05-06T21:17:00,och,14.40
2022-05-06T21:19:00,och,13.20
2022-05-06T21:21:00,och,14.40
2022-05-06T21:22:00,och,7.20
2022-05-06T21:24:00,och,12.60
2022-05-06T21:26:00,och,14.40
2022-05-06T21:28:00,och,14.40
2022-05-06T21:30:00,och,14.40
2022-05-06T21:32:00,och,14.40
2022-05-06T21:33:00,och,7.20
2022-05-06T21:35:00,och,14.40
2022-05-06T21:37:00,och,14.40
2022-05-06T21:39:00,och,13.21
2022-05-06T21:41:00,och,14.40
2022-05-06T21:43:00,och,14.40
2022-05-06T21:45:00,och,12.60
2022-05-06T21:47:00,och,14.40
2022-05-06T21:49:00,och,13.20
2022-05-06T21:51:00,och,14.40
2022-05-06T21:53:00,och,14.40
2022-05-06T21:54:00,och,7.21
2022-05-06T21:56:00,och,13.20
2022-05-06T21:58:00,och,14.40
2022-05-06T22:00:00,och,14.40
2022-05-06T22:02:00,och,12.60
2022-05-06T22:03:00,och,7.20
2022-05-06T22:04:00,och,6.00
2022-05-06T22:06:00,och,10.20
2022-05-06T22:07:00,och,5.40
2022-05-06T22:09:00,och,10.20
2022-05-06T22:11:00,och,10.20
2022-05-06T22:13:00,och,10.20
2022-05-06T22:14:00,och,5.41
2022-05-06T22:16:00,och,10.20
2022-05-06T22:18:00,och,25.80
2022-05-06T22:19:00,och,10.20
2022-05-06T22:21:00,och,11.40
2022-05-06T22:22:00,och,4.20
2022-05-06T22:24:00,och,12.00
2022-05-06T22:26:00,och,9.59
2022-05-06T22:28:00,och,10.20
2022-05-06T22:29:00,och,6.00
2022-05-06T22:30:00,och,5.41
2022-05-06T22:32:00,och,10.20
2022-05-06T22:33:00,och,6.00
2022-05-06T22:35:00,och,10.20
2022-05-06T22:37:00,och,11.40
2022-05-06T22:38:00,och,5.40
2022-05-06T22:40:00,och,10.20
2022-05-06T22:42:00,och,11.40
2022-05-06T22:43:00,och,6.00
2022-05-06T22:45:00,och,10.20
2022-05-06T22:47:00,och,10.20
2022-05-06T22:49:00,och,11.40
2022-05-06T22:50:00,och,5.40
2022-05-06T22:52:00,och,10.20
2022-05-06T22:54:00,och,11.40
2022-05-06T22:55:00,och,4.80
2022-05-06T22:57:00,och,11.40
2022-05-06T22:59:00,och,10.20
2022-05-06T23:00:00,och,5.40
2022-05-06T23:02:00,och,10.20
2022-05-06T23:04:00,och,10.20
2022-05-06T23:05:00,och,4.20
2022-05-06T23:07:00,och,11.40
2022-05-06T23:09:00,och,10.20
2022-05-06T23:11:00,och,10.20
2022-05-06T23:13:00,och,11.40
2022-05-06T23:14:00,och,4.20
2022-05-06T23:16:00,och,11.40
2022-05-06T23:18:00,och,10.20
2022-05-06T23:20:00,och,10.20
2022-05-06T23:22:00,och,11.40
2022-05-06T23:24:00,och,10.20
2022-05-06T23:26:00,och,10.20
2022-05-06T23:27:00,och,5.40
2022-05-06T23:29:00,och,10.20
2022-05-06T23:31:00,och,10.20
2022-05-06T23:33:00,och,10.20
2022-05-06T23:34:00,och,5.40
2022-05-06T23:36:00,och,10.20
2022-05-06T23:38:00,och,10.20
2022-05-06T23:40:00,och,11.40
2022-05-06T23:42:00,och,10.20
2022-05-06T23:44:00,och,10.20
2022-05-06T23:46:00,och,11.40
2022-05-06T23:47:00,och,6.00
2022-05-06T23:49:00,och,9.60
2022-05-06T23:51:00,och,12.00
2022-05-06T23:53:00,och,9.60
2022-05-06T23:54:00,och,6.00
2022-05-06T23:56:00,och,10.20
2022-05-06T23:58:00,och,11.40
