#datetime,building,power
2023-12-01T19:35:00,ptr,28.80
2023-12-01T19:37:00,ptr,31.20
2023-12-01T19:39:00,ptr,26.40
2023-12-01T19:41:00,ptr,19.80
2023-12-01T19:42:00,ptr,9.00
2023-12-01T19:44:00,ptr,16.80
2023-12-01T19:46:00,ptr,17.40
2023-12-01T19:47:00,ptr,9.00
2023-12-01T19:49:00,ptr,16.80
2023-12-01T19:50:00,ptr,6.00
2023-12-01T19:52:00,ptr,14.40
2023-12-01T19:54:00,ptr,14.40
2023-12-01T19:56:00,ptr,14.40
2023-12-01T19:57:00,ptr,8.40
2023-12-01T19:59:00,ptr,14.40
2023-12-01T20:00:00,ptr,9.00
2023-12-01T20:02:00,ptr,17.40
2023-12-01T20:04:00,ptr,14.40
2023-12-01T20:06:00,ptr,14.40
2023-12-01T20:08:00,ptr,14.40
2023-12-01T20:09:00,ptr,5.40
2023-12-01T20:11:00,ptr,14.40
2023-12-01T20:13:00,ptr,11.40
2023-12-01T20:15:00,ptr,14.40
2023-12-01T20:17:00,ptr,14.40
2023-12-01T20:19:00,ptr,14.40
2023-12-01T20:21:00,ptr,12.00
2023-12-01T20:23:00,ptr,14.40
2023-12-01T20:25:00,ptr,14.40
2023-12-01T20:27:00,ptr,14.40
2023-12-01T20:29:00,ptr,14.40
2023-12-01T20:31:00,ptr,11.40
2023-12-01T20:33:00,ptr,14.40
2023-12-01T20:35:00,ptr,11.40
2023-12-01T20:37:00,ptr,14.40
2023-12-01T20:39:00,ptr,14.40
2023-12-01T20:41:00,ptr,11.40
2023-12-01T20:43:00,ptr,14.40
2023-12-01T20:45:00,ptr,11.40
2023-12-01T20:46:00,ptr,6.00
2023-12-01T20:48:00,ptr,14.40
2023-12-01T20:50:00,ptr,11.40
2023-12-01T20:51:00,ptr,9.00
2023-12-01T20:53:00,ptr,11.40
2023-12-01T20:55:00,ptr,11.40
2023-12-01T20:56:00,ptr,8.40
2023-12-01T20:58:00,ptr,12.00
2023-12-01T20:59:00,ptr,8.40
2023-12-01T21:01:00,ptr,11.40
2023-12-01T21:02:00,ptr,9.00
2023-12-01T21:04:00,ptr,11.40
2023-12-01T21:06:00,ptr,11.40
2023-12-01T21:08:00,ptr,14.40
2023-12-01T21:10:00,ptr,11.40
2023-12-01T21:12:00,ptr,14.40
2023-12-01T21:14:00,ptr,14.40
2023-12-01T21:15:00,ptr,9.00
2023-12-01T21:17:00,ptr,14.40
2023-12-01T21:19:00,ptr,11.40
2023-12-01T21:20:00,ptr,8.40
2023-12-01T21:22:00,ptr,11.40
2023-12-01T21:24:00,ptr,12.00
2023-12-01T21:26:00,ptr,16.80
2023-12-01T21:27:00,ptr,12.00
2023-12-01T21:29:00,ptr,19.80
2023-12-01T21:31:00,ptr,23.40
2023-12-01T21:33:00,ptr,19.80
2023-12-01T21:35:00,ptr,20.40
2023-12-01T21:37:00,ptr,17.40
2023-12-01T21:39:00,ptr,22.80
2023-12-01T21:41:00,ptr,17.40
2023-12-01T21:43:00,ptr,19.80
2023-12-01T21:44:00,ptr,9.00
2023-12-01T21:46:00,ptr,19.80
2023-12-01T21:48:00,ptr,17.40
2023-12-01T21:49:00,ptr,11.40
2023-12-01T21:51:00,ptr,20.40
2023-12-01T21:53:00,ptr,17.40
2023-12-01T21:55:00,ptr,19.80
2023-12-01T21:57:00,ptr,20.40
2023-12-01T21:59:00,ptr,17.40
2023-12-01T22:01:00,ptr,19.80
2023-12-01T22:02:00,ptr,9.00
2023-12-01T22:04:00,ptr,19.80
2023-12-01T22:05:00,ptr,9.00
2023-12-01T22:07:00,ptr,19.80
2023-12-01T22:09:00,ptr,17.40
2023-12-01T22:11:00,ptr,23.40
2023-12-01T22:13:00,ptr,19.80
2023-12-01T22:14:00,ptr,6.00
2023-12-01T22:15:00,ptr,11.40
2023-12-01T22:17:00,ptr,17.40
2023-12-01T22:19:00,ptr,19.80
2023-12-01T22:20:00,ptr,9.00
2023-12-01T22:22:00,ptr,19.80
2023-12-01T22:23:00,ptr,6.00
2023-12-01T22:24:00,ptr,8.40
2023-12-01T22:26:00,ptr,12.00
2023-12-01T22:28:00,ptr,14.40
2023-12-01T22:29:00,ptr,5.40
2023-12-01T22:31:00,ptr,11.40
2023-12-01T22:32:00,ptr,6.00
2023-12-01T22:34:00,ptr,11.40
2023-12-01T22:36:00,ptr,14.40
2023-12-01T22:37:00,ptr,6.00
2023-12-01T22:39:00,ptr,14.40
2023-12-01T22:40:00,ptr,5.40
2023-12-01T22:42:00,ptr,14.40
2023-12-01T22:44:00,ptr,12.00
2023-12-01T22:46:00,ptr,14.40
2023-12-01T22:48:00,ptr,11.40
2023-12-01T22:50:00,ptr,11.40
2023-12-01T22:51:00,ptr,8.40
2023-12-01T22:53:00,ptr,12.00
2023-12-01T22:55:00,ptr,14.40
2023-12-01T22:56:00,ptr,5.40
2023-12-01T22:57:00,ptr,6.00
2023-12-01T22:59:00,ptr,11.40
2023-12-01T23:01:00,ptr,14.40
2023-12-01T23:03:00,ptr,11.40
2023-12-01T23:04:00,ptr,9.00
2023-12-01T23:06:00,ptr,11.40
2023-12-01T23:08:00,ptr,14.40
2023-12-01T23:10:00,ptr,11.40
2023-12-01T23:12:00,ptr,14.40
2023-12-01T23:14:00,ptr,11.40
2023-12-01T23:16:00,ptr,14.40
2023-12-01T23:17:00,ptr,9.00
2023-12-01T23:19:00,ptr,11.40
2023-12-01T23:21:00,ptr,14.40
2023-12-01T23:23:00,ptr,14.40
2023-12-01T23:25:00,ptr,14.40
2023-12-01T23:27:00,ptr,14.40
2023-12-01T23:28:00,ptr,5.40
2023-12-01T23:30:00,ptr,12.00
2023-12-01T23:31:00,ptr,5.40
2023-12-01T23:33:00,ptr,14.40
2023-12-01T23:35:00,ptr,11.40
2023-12-01T23:37:00,ptr,14.40
2023-12-01T23:39:00,ptr,12.00
2023-12-01T23:41:00,ptr,16.80
2023-12-01T23:43:00,ptr,12.00
2023-12-01T23:45:00,ptr,14.40
2023-12-01T23:47:00,ptr,11.40
2023-12-01T23:49:00,ptr,11.40
