#datetime,building,power
2022-12-26T19:51:00,kyn,132.19
2022-12-26T19:53:00,kyn,107.81
2022-12-26T19:55:00,kyn,120.00
2022-12-26T19:57:00,kyn,108.28
2022-12-26T19:59:00,kyn,120.00
2022-12-26T20:01:00,kyn,120.00
2022-12-26T20:02:00,kyn,60.00
2022-12-26T20:04:00,kyn,107.81
2022-12-26T20:05:00,kyn,60.00
2022-12-26T20:07:00,kyn,120.00
2022-12-26T20:09:00,kyn,107.81
2022-12-26T20:11:00,kyn,120.00
2022-12-26T20:12:00,kyn,60.00
2022-12-26T20:14:00,kyn,108.28
2022-12-26T20:15:00,kyn,60.00
2022-12-26T20:17:00,kyn,120.00
2022-12-26T20:19:00,kyn,107.81
2022-12-26T20:21:00,kyn,96.09
2022-12-26T20:23:00,kyn,96.09
2022-12-26T20:24:00,kyn,47.81
2022-12-26T20:26:00,kyn,83.91
2022-12-26T20:28:00,kyn,96.09
2022-12-26T20:29:00,kyn,36.09
2022-12-26T20:31:00,kyn,96.09
2022-12-26T20:32:00,kyn,47.81
2022-12-26T20:34:00,kyn,96.09
2022-12-26T20:36:00,kyn,83.91
2022-12-26T20:37:00,kyn,48.28
2022-12-26T20:39:00,kyn,95.62
2022-12-26T20:40:00,kyn,48.28
2022-12-26T20:42:00,kyn,83.91
2022-12-26T20:43:00,kyn,47.81
2022-12-26T20:45:00,kyn,96.09
2022-12-26T20:47:00,kyn,83.91
2022-12-26T20:49:00,kyn,96.09
2022-12-26T20:50:00,kyn,36.09
2022-12-26T20:51:00,kyn,47.81
2022-12-26T20:53:00,kyn,96.09
2022-12-26T20:55:00,kyn,96.09
2022-12-26T20:57:00,kyn,83.91
2022-12-26T20:59:00,kyn,96.09
2022-12-26T21:01:00,kyn,83.91
2022-12-26T21:03:00,kyn,96.09
2022-12-26T21:05:00,kyn,96.09
2022-12-26T21:06:00,kyn,60.00
2022-12-26T21:08:00,kyn,107.81
2022-12-26T21:09:00,kyn,48.28
2022-12-26T21:11:00,kyn,107.81
2022-12-26T21:12:00,kyn,60.00
2022-12-26T21:14:00,kyn,120.00
2022-12-26T21:16:00,kyn,107.81
2022-12-26T21:17:00,kyn,60.00
2022-12-26T21:19:00,kyn,108.28
2022-12-26T21:21:00,kyn,107.81
2022-12-26T21:23:00,kyn,108.28
2022-12-26T21:25:00,kyn,107.81
2022-12-26T21:26:00,kyn,60.00
2022-12-26T21:28:00,kyn,107.81
2022-12-26T21:30:00,kyn,108.28
2022-12-26T21:32:00,kyn,107.81
2022-12-26T21:34:00,kyn,120.00
2022-12-26T21:36:00,kyn,108.28
2022-12-26T21:38:00,kyn,107.81
2022-12-26T21:40:00,kyn,107.81
2022-12-26T21:41:00,kyn,72.19
2022-12-26T21:43:00,kyn,120.00
2022-12-26T21:45:00,kyn,96.09
2022-12-26T21:47:00,kyn,83.91
2022-12-26T21:49:00,kyn,96.09
2022-12-26T21:51:00,kyn,96.09
2022-12-26T21:53:00,kyn,83.91
2022-12-26T21:55:00,kyn,96.09
2022-12-26T21:57:00,kyn,95.62
2022-12-26T21:58:00,kyn,24.38
2022-12-26T22:00:00,kyn,47.81
2022-12-26T22:01:00,kyn,12.19
2022-12-26T22:03:00,kyn,47.81
2022-12-26T22:04:00,kyn,12.19
2022-12-26T22:06:00,kyn,47.81
2022-12-26T22:08:00,kyn,36.09
2022-12-26T22:10:00,kyn,47.81
2022-12-26T22:11:00,kyn,23.91
2022-12-26T22:12:00,kyn,12.19
2022-12-26T22:13:00,kyn,47.81
2022-12-26T22:16:00,kyn,48.28
2022-12-26T22:18:00,kyn,47.81
2022-12-26T22:20:00,kyn,48.28
2022-12-26T22:21:00,kyn,23.91
2022-12-26T22:23:00,kyn,47.81
2022-12-26T22:25:00,kyn,48.28
2022-12-26T22:27:00,kyn,47.81
2022-12-26T22:29:00,kyn,47.81
2022-12-26T22:31:00,kyn,72.19
2022-12-26T22:32:00,kyn,23.91
2022-12-26T22:34:00,kyn,60.00
2022-12-26T22:35:00,kyn,23.91
2022-12-26T22:37:00,kyn,72.19
2022-12-26T22:39:00,kyn,60.00
2022-12-26T22:41:00,kyn,60.00
2022-12-26T22:43:00,kyn,47.81
2022-12-26T22:45:00,kyn,60.00
2022-12-26T22:47:00,kyn,72.19
2022-12-26T22:49:00,kyn,60.00
2022-12-26T22:50:00,kyn,23.91
2022-12-26T22:52:00,kyn,60.00
