2023-12-29T18:09:00,hpb,7.81
2023-12-29T18:10:00,hpb,12.00
2023-12-29T18:12:00,hpb,19.20
2023-12-29T18:13:00,hpb,7.79
2023-12-29T18:15:00,hpb,23.39
2023-12-29T18:17:00,hpb,19.20
2023-12-29T18:19:00,hpb,23.41
2023-12-29T18:21:00,hpb,19.19
2023-12-29T18:22:00,hpb,19.20
2023-12-29T18:24:00,hpb,19.80
2023-12-29T18:26:00,hpb,19.19
2023-12-29T18:27:00,hpb,7.81
2023-12-29T18:29:00,hpb,15.60
2023-12-29T18:30:00,hpb,7.79
2023-12-29T18:32:00,hpb,19.20
2023-12-29T18:33:00,hpb,7.81
2023-12-29T18:35:00,hpb,15.60
2023-12-29T18:36:00,hpb,11.40
2023-12-29T18:37:00,hpb,11.40
2023-12-29T18:38:00,hpb,15.60
2023-12-29T18:40:00,hpb,15.60
2023-12-29T18:42:00,hpb,19.19
2023-12-29T18:43:00,hpb,7.81
2023-12-29T18:45:00,hpb,19.20
2023-12-29T18:47:00,hpb,15.60
2023-12-29T18:49:00,hpb,19.19
2023-12-29T18:50:00,hpb,12.00
2023-12-29T18:52:00,hpb,19.20
2023-12-29T18:54:00,hpb,19.20
2023-12-29T18:56:00,hpb,23.39
2023-12-29T18:57:00,hpb,7.81
2023-12-29T18:59:00,hpb,23.39
2023-12-29T19:01:00,hpb,19.20
2023-12-29T19:03:00,hpb,19.20
2023-12-29T19:05:00,hpb,23.39
2023-12-29T19:07:00,hpb,15.60
2023-12-29T19:08:00,hpb,11.40
2023-12-29T19:10:00,hpb,19.80
2023-12-29T19:12:00,hpb,19.20
2023-12-29T19:14:00,hpb,19.19
2023-12-29T19:16:00,hpb,19.80
2023-12-29T19:17:00,hpb,7.81
2023-12-29T19:19:00,hpb,19.19
2023-12-29T19:21:00,hpb,15.60
2023-12-29T19:22:00,hpb,7.81
2023-12-29T19:24:00,hpb,19.20
2023-12-29T19:26:00,hpb,19.19
2023-12-29T19:27:00,hpb,7.81
2023-12-29T19:28:00,hpb,7.79
2023-12-29T19:30:00,hpb,19.20
2023-12-29T19:32:00,hpb,15.60
2023-12-29T19:34:00,hpb,19.20
2023-12-29T19:36:00,hpb,15.60
2023-12-29T19:38:00,hpb,19.79
2023-12-29T19:40:00,hpb,19.20
2023-12-29T19:42:00,hpb,19.20
2023-12-29T19:44:00,hpb,42.60
2023-12-29T19:45:00,hpb,27.00
2023-12-29T19:47:00,hpb,43.20
2023-12-29T19:48:00,hpb,7.21
2023-12-29T19:50:00,hpb,23.39
2023-12-29T19:52:00,hpb,19.80
2023-12-29T19:54:00,hpb,19.20
2023-12-29T19:55:00,hpb,11.40
2023-12-29T19:57:00,hpb,19.79
2023-12-29T19:58:00,hpb,11.41
2023-12-29T20:00:00,hpb,19.19
2023-12-29T20:02:00,hpb,19.20
2023-12-29T20:04:00,hpb,15.60
2023-12-29T20:06:00,hpb,19.80
2023-12-29T20:07:00,hpb,11.40
2023-12-29T20:09:00,hpb,19.20
2023-12-29T20:10:00,hpb,7.79
2023-12-29T20:11:00,hpb,7.81
2023-12-29T20:13:00,hpb,19.19
2023-12-29T20:14:00,hpb,7.81
2023-12-29T20:16:00,hpb,19.80
2023-12-29T20:17:00,hpb,7.79
2023-12-29T20:19:00,hpb,19.20
2023-12-29T20:21:00,hpb,19.19
2023-12-29T20:22:00,hpb,7.81
2023-12-29T20:24:00,hpb,19.20
2023-12-29T20:26:00,hpb,19.79
2023-12-29T20:28:00,hpb,19.20
2023-12-29T20:30:00,hpb,19.20
2023-12-29T20:32:00,hpb,19.79
2023-12-29T20:33:00,hpb,11.41
2023-12-29T20:34:00,hpb,7.79
2023-12-29T20:36:00,hpb,27.00
2023-12-29T20:38:00,hpb,19.20
2023-12-29T20:40:00,hpb,19.80
2023-12-29T20:41:00,hpb,11.40
2023-12-29T20:43:00,hpb,19.20
2023-12-29T20:44:00,hpb,7.79
2023-12-29T20:45:00,hpb,12.00
2023-12-29T20:46:00,hpb,15.60
2023-12-29T20:48:00,hpb,19.20
2023-12-29T20:49:00,hpb,11.40
2023-12-29T20:51:00,hpb,19.80
2023-12-29T20:53:00,hpb,19.20
2023-12-29T20:55:00,hpb,19.19
2023-12-29T20:57:00,hpb,19.20
2023-12-29T20:59:00,hpb,19.80
2023-12-29T21:01:00,hpb,19.20
2023-12-29T21:03:00,hpb,23.39
2023-12-29T21:05:00,hpb,19.20
2023-12-29T21:07:00,hpb,19.19
2023-12-29T21:09:00,hpb,19.80
2023-12-29T21:11:00,hpb,19.20
2023-12-29T21:12:00,hpb,7.79
2023-12-29T21:13:00,hpb,7.81
2023-12-29T21:15:00,hpb,19.20
2023-12-29T21:16:00,hpb,11.40
2023-12-29T21:18:00,hpb,15.60
2023-12-29T21:20:00,hpb,19.79
2023-12-29T21:22:00,hpb,27.01
2023-12-29T21:23:00,hpb,7.79
2023-12-29T21:25:00,hpb,19.20
2023-12-29T21:27:00,hpb,19.20
2023-12-29T21:29:00,hpb,19.79
2023-12-29T21:31:00,hpb,19.20
2023-12-29T21:33:00,hpb,15.60
2023-12-29T21:34:00,hpb,11.40
2023-12-29T21:36:00,hpb,19.20
2023-12-29T21:38:00,hpb,15.60
2023-12-29T21:39:00,hpb,12.00
2023-12-29T21:41:00,hpb,19.20
2023-12-29T21:42:00,hpb,7.79
2023-12-29T21:44:00,hpb,19.20
2023-12-29T21:46:00,hpb,19.80
2023-12-29T21:47:00,hpb,15.00
2023-12-29T21:49:00,hpb,62.39
2023-12-29T21:50:00,hpb,22.81
2023-12-29T21:51:00,hpb,7.79
2023-12-29T21:53:00,hpb,23.41
2023-12-29T21:55:00,hpb,19.20
2023-12-29T21:56:00,hpb,7.79
2023-12-29T21:58:00,hpb,31.20
2023-12-29T21:59:00,hpb,11.40
2023-12-29T22:01:00,hpb,19.80
2023-12-29T22:03:00,hpb,23.39
2023-12-29T22:05:00,hpb,19.20
2023-12-29T22:06:00,hpb,7.81
2023-12-29T22:08:00,hpb,19.19
2023-12-29T22:09:00,hpb,11.41
2023-12-29T22:11:00,hpb,19.79
2023-12-29T22:13:00,hpb,19.20
2023-12-29T22:15:00,hpb,15.60
2023-12-29T22:16:00,hpb,7.79
2023-12-29T22:17:00,hpb,11.41
2023-12-29T22:19:00,hpb,15.60
2023-12-29T22:20:00,hpb,15.60
