#datetime,building,power
2023-08-13T19:00:00,prs,12.60
2023-08-13T19:01:00,prs,7.19
2023-08-13T19:03:00,prs,15.60
2023-08-13T19:05:00,prs,15.60
2023-08-13T19:06:00,prs,6.61
2023-08-13T19:08:00,prs,15.60
2023-08-13T19:09:00,prs,7.19
2023-08-13T19:11:00,prs,15.60
2023-08-13T19:12:00,prs,7.21
2023-08-13T19:14:00,prs,15.00
2023-08-13T19:16:00,prs,15.60
2023-08-13T19:18:00,prs,15.60
2023-08-13T19:19:00,prs,7.19
2023-08-13T19:21:00,prs,13.80
2023-08-13T19:23:00,prs,13.20
2023-08-13T19:25:00,prs,13.80
2023-08-13T19:27:00,prs,14.40
2023-08-13T19:29:00,prs,13.81
2023-08-13T19:31:00,prs,16.79
2023-08-13T19:32:00,prs,7.21
2023-08-13T19:34:00,prs,14.40
2023-08-13T19:36:00,prs,15.00
2023-08-13T19:37:00,prs,7.21
2023-08-13T19:38:00,prs,5.99
2023-08-13T19:40:00,prs,15.00
2023-08-13T19:44:00,prs,28.20
2023-08-13T19:45:00,prs,7.21
2023-08-13T19:47:00,prs,16.80
2023-08-13T19:48:00,prs,7.19
2023-08-13T19:49:00,prs,8.41
2023-08-13T19:51:00,prs,14.40
2023-08-13T19:52:00,prs,5.39
2023-08-13T19:54:00,prs,15.60
2023-08-13T19:55:00,prs,8.41
2023-08-13T19:57:00,prs,15.60
2023-08-13T19:59:00,prs,13.80
2023-08-13T20:00:00,prs,8.39
2023-08-13T20:01:00,prs,9.01
2023-08-13T20:02:00,prs,8.39
2023-08-13T20:04:00,prs,15.60
2023-08-13T20:06:00,prs,15.00
2023-08-13T20:07:00,prs,8.99
2023-08-13T20:09:00,prs,15.00
2023-08-13T20:10:00,prs,8.41
2023-08-13T20:12:00,prs,15.60
2023-08-13T20:14:00,prs,15.60
2023-08-13T20:16:00,prs,14.40
2023-08-13T20:17:00,prs,8.39
2023-08-13T20:19:00,prs,15.60
2023-08-13T20:21:00,prs,15.00
2023-08-13T20:22:00,prs,9.01
2023-08-13T20:24:00,prs,13.80
2023-08-13T20:25:00,prs,8.39
2023-08-13T20:27:00,prs,15.60
2023-08-13T20:28:00,prs,8.39
2023-08-13T20:30:00,prs,14.41
2023-08-13T20:31:00,prs,6.59
2023-08-13T20:33:00,prs,15.60
2023-08-13T20:35:00,prs,15.60
2023-08-13T20:36:00,prs,7.21
2023-08-13T20:38:00,prs,13.80
2023-08-13T20:39:00,prs,8.39
2023-08-13T20:41:00,prs,17.40
2023-08-13T20:43:00,prs,15.00
2023-08-13T20:44:00,prs,8.99
2023-08-13T20:46:00,prs,13.80
2023-08-13T20:47:00,prs,7.21
2023-08-13T20:49:00,prs,12.60
2023-08-13T20:51:00,prs,15.60
2023-08-13T20:52:00,prs,8.39
2023-08-13T20:53:00,prs,7.21
2023-08-13T20:54:00,prs,8.39
2023-08-13T20:55:00,prs,6.61
2023-08-13T20:57:00,prs,15.60
2023-08-13T20:58:00,prs,7.19
2023-08-13T21:00:00,prs,15.60
2023-08-13T21:02:00,prs,15.60
2023-08-13T21:03:00,prs,7.21
2023-08-13T21:04:00,prs,8.39
2023-08-13T21:06:00,prs,12.60
2023-08-13T21:08:00,prs,13.81
2023-08-13T21:10:00,prs,15.60
2023-08-13T21:12:00,prs,14.40
2023-08-13T21:13:00,prs,8.39
2023-08-13T21:15:00,prs,15.60
2023-08-13T21:17:00,prs,13.80
2023-08-13T21:18:00,prs,7.21
2023-08-13T21:20:00,prs,15.60
2023-08-13T21:22:00,prs,13.80
2023-08-13T21:23:00,prs,7.19
2023-08-13T21:25:00,prs,13.80
2023-08-13T21:26:00,prs,7.21
2023-08-13T21:28:00,prs,12.60
2023-08-13T21:30:00,prs,12.60
2023-08-13T21:32:00,prs,15.60
2023-08-13T21:34:00,prs,14.40
2023-08-13T21:35:00,prs,7.21
2023-08-13T21:37:00,prs,12.60
2023-08-13T21:39:00,prs,13.80
2023-08-13T21:40:00,prs,8.39
2023-08-13T21:41:00,prs,7.21
2023-08-13T21:43:00,prs,14.40
2023-08-13T21:44:00,prs,8.39
2023-08-13T21:45:00,prs,5.41
2023-08-13T21:47:00,prs,15.60
2023-08-13T21:49:00,prs,16.80
2023-08-13T21:50:00,prs,8.39
2023-08-13T21:52:00,prs,16.80
2023-08-13T21:54:00,prs,18.60
2023-08-13T21:56:00,prs,15.60
2023-08-13T21:58:00,prs,18.00
2023-08-13T22:00:00,prs,17.39
2023-08-13T22:02:00,prs,16.80
2023-08-13T22:04:00,prs,19.80
2023-08-13T22:05:00,prs,8.39
2023-08-13T22:07:00,prs,18.00
2023-08-13T22:09:00,prs,19.80
2023-08-13T22:11:00,prs,15.60
2023-08-13T22:12:00,prs,8.39
2023-08-13T22:14:00,prs,18.60
2023-08-13T22:15:00,prs,8.39
2023-08-13T22:16:00,prs,8.41
2023-08-13T22:18:00,prs,16.80
2023-08-13T22:20:00,prs,18.60
2023-08-13T22:21:00,prs,6.59
2023-08-13T22:23:00,prs,17.40
2023-08-13T22:24:00,prs,8.39
2023-08-13T22:26:00,prs,16.80
2023-08-13T22:27:00,prs,9.61
2023-08-13T22:29:00,prs,19.79
2023-08-13T22:31:00,prs,16.80
2023-08-13T22:33:00,prs,15.60
2023-08-13T22:35:00,prs,17.40
2023-08-13T22:36:00,prs,8.39
2023-08-13T22:38:00,prs,18.00
2023-08-13T22:39:00,prs,8.41
2023-08-13T22:41:00,prs,14.40
2023-08-13T22:43:00,prs,18.00
2023-08-13T22:44:00,prs,10.20
2023-08-13T22:46:00,prs,18.00
2023-08-13T22:48:00,prs,18.59
2023-08-13T22:50:00,prs,13.80
2023-08-13T22:52:00,prs,18.60
2023-08-13T22:54:00,prs,18.00
2023-08-13T22:55:00,prs,10.20
2023-08-13T22:57:00,prs,18.00
2023-08-13T22:59:00,prs,18.60
2023-08-13T23:00:00,prs,11.40
2023-08-13T23:02:00,prs,19.80
2023-08-13T23:03:00,prs,8.39
2023-08-13T23:05:00,prs,16.80
2023-08-13T23:07:00,prs,16.80
2023-08-13T23:08:00,prs,10.20
2023-08-13T23:10:00,prs,18.00
2023-08-13T23:12:00,prs,18.60
2023-08-13T23:14:00,prs,15.60
2023-08-13T23:16:00,prs,18.00
2023-08-13T23:18:00,prs,18.59
2023-08-13T23:20:00,prs,16.80
2023-08-13T23:22:00,prs,15.60
2023-08-13T23:23:00,prs,8.41
