#datetime,building,power
2023-01-08T11:39:00,prt,81.47
2023-01-08T11:40:00,prt,89.09
2023-01-08T11:41:00,prt,89.17
2023-01-08T11:42:00,prt,84.76
2023-01-08T11:43:00,prt,85.22
2023-01-08T11:44:00,prt,88.75
2023-01-08T11:45:00,prt,86.73
2023-01-08T11:46:00,prt,79.36
2023-01-08T11:47:00,prt,83.28
2023-01-08T11:48:00,prt,82.23
2023-01-08T11:49:00,prt,71.73
2023-01-08T11:50:00,prt,75.61
2023-01-08T11:51:00,prt,69.08
2023-01-08T11:52:00,prt,69.91
2023-01-08T11:53:00,prt,71.47
2023-01-08T11:54:00,prt,67.54
2023-01-08T11:55:00,prt,68.51
2023-01-08T11:56:00,prt,76.34
2023-01-08T11:57:00,prt,74.71
2023-01-08T11:58:00,prt,74.92
2023-01-08T11:59:00,prt,63.97
2023-01-08T12:00:00,prt,65.99
2023-01-08T12:01:00,prt,66.20
2023-01-08T12:02:00,prt,61.38
2023-01-08T12:03:00,prt,66.77
2023-01-08T12:04:00,prt,72.89
2023-01-08T12:05:00,prt,77.94
2023-01-08T12:06:00,prt,78.48
2023-01-08T12:07:00,prt,67.64
2023-01-08T12:08:00,prt,71.76
2023-01-08T12:09:00,prt,79.25
2023-01-08T12:10:00,prt,79.88
2023-01-08T12:11:00,prt,75.86
2023-01-08T12:12:00,prt,68.18
2023-01-08T12:13:00,prt,81.93
2023-01-08T12:14:00,prt,81.43
2023-01-08T12:15:00,prt,64.75
2023-01-08T12:16:00,prt,72.44
2023-01-08T12:17:00,prt,71.21
2023-01-08T12:18:00,prt,66.62
2023-01-08T12:19:00,prt,78.44
2023-01-08T12:20:00,prt,87.63
2023-01-08T12:21:00,prt,80.37
2023-01-08T12:22:00,prt,72.56
2023-01-08T12:23:00,prt,72.53
2023-01-08T12:24:00,prt,75.47
2023-01-08T12:25:00,prt,83.37
2023-01-08T12:26:00,prt,74.77
2023-01-08T12:27:00,prt,67.69
2023-01-08T12:28:00,prt,64.39
2023-01-08T12:29:00,prt,69.74
2023-01-08T12:30:00,prt,93.64
2023-01-08T12:31:00,prt,68.90
2023-01-08T12:32:00,prt,73.66
2023-01-08T12:33:00,prt,70.20
2023-01-08T12:34:00,prt,67.70
2023-01-08T12:35:00,prt,84.47
2023-01-08T12:36:00,prt,77.31
2023-01-08T12:37:00,prt,75.97
2023-01-08T12:38:00,prt,66.97
2023-01-08T12:39:00,prt,67.18
2023-01-08T12:40:00,prt,68.92
2023-01-08T12:41:00,prt,64.17
2023-01-08T12:42:00,prt,68.53
2023-01-08T12:43:00,prt,66.21
2023-01-08T12:44:00,prt,79.00
2023-01-08T12:45:00,prt,66.08
2023-01-08T12:46:00,prt,66.06
2023-01-08T12:47:00,prt,67.42
2023-01-08T12:48:00,prt,85.17
2023-01-08T12:49:00,prt,74.71
2023-01-08T12:50:00,prt,70.37
2023-01-08T12:51:00,prt,70.06
2023-01-08T12:52:00,prt,72.80
2023-01-08T12:53:00,prt,65.80
2023-01-08T12:54:00,prt,65.66
2023-01-08T12:55:00,prt,65.52
2023-01-08T12:56:00,prt,72.70
2023-01-08T12:57:00,prt,65.03
2023-01-08T12:58:00,prt,73.15
2023-01-08T12:59:00,prt,72.18
2023-01-08T13:00:00,prt,69.99
2023-01-08T13:01:00,prt,87.98
2023-01-08T13:02:00,prt,67.12
2023-01-08T13:03:00,prt,77.42
2023-01-08T13:04:00,prt,72.42
2023-01-08T13:05:00,prt,78.15
2023-01-08T13:06:00,prt,77.81
2023-01-08T13:07:00,prt,79.06
2023-01-08T13:08:00,prt,78.39
2023-01-08T13:09:00,prt,93.94
2023-01-08T13:10:00,prt,82.09
2023-01-08T13:11:00,prt,82.23
2023-01-08T13:12:00,prt,81.73
2023-01-08T13:13:00,prt,91.61
2023-01-08T13:14:00,prt,76.23
2023-01-08T13:15:00,prt,84.23
2023-01-08T13:16:00,prt,72.00
2023-01-08T13:17:00,prt,81.86
2023-01-08T13:18:00,prt,76.89
2023-01-08T13:19:00,prt,80.65
2023-01-08T13:20:00,prt,92.94
2023-01-08T13:21:00,prt,81.04
2023-01-08T13:22:00,prt,85.51
2023-01-08T13:23:00,prt,76.31
2023-01-08T13:24:00,prt,75.96
2023-01-08T13:25:00,prt,72.81
2023-01-08T13:26:00,prt,82.36
2023-01-08T13:27:00,prt,82.96
2023-01-08T13:28:00,prt,76.14
2023-01-08T13:29:00,prt,75.72
2023-01-08T13:30:00,prt,85.92
2023-01-08T13:31:00,prt,75.92
2023-01-08T13:32:00,prt,74.21
2023-01-08T13:33:00,prt,68.98
2023-01-08T13:34:00,prt,71.82
2023-01-08T13:35:00,prt,69.72
2023-01-08T13:36:00,prt,74.22
2023-01-08T13:37:00,prt,77.59
2023-01-08T13:38:00,prt,76.96
2023-01-08T13:39:00,prt,92.88
2023-01-08T13:40:00,prt,91.90
2023-01-08T13:41:00,prt,83.34
2023-01-08T13:42:00,prt,77.96
2023-01-08T13:43:00,prt,85.16
2023-01-08T13:44:00,prt,66.98
2023-01-08T13:45:00,prt,69.58
2023-01-08T13:46:00,prt,78.05
2023-01-08T13:47:00,prt,72.18
2023-01-08T13:48:00,prt,71.19
2023-01-08T13:49:00,prt,65.96
2023-01-08T13:50:00,prt,70.11
2023-01-08T13:51:00,prt,65.36
2023-01-08T13:52:00,prt,75.70
2023-01-08T13:53:00,prt,71.64
2023-01-08T13:54:00,prt,73.06
2023-01-08T13:55:00,prt,62.37
2023-01-08T13:56:00,prt,74.68
2023-01-08T13:57:00,prt,61.08
2023-01-08T13:58:00,prt,65.32
2023-01-08T13:59:00,prt,77.97
2023-01-08T14:00:00,prt,71.43
2023-01-08T14:01:00,prt,67.47
2023-01-08T14:02:00,prt,66.46
2023-01-08T14:03:00,prt,65.78
2023-01-08T14:04:00,prt,61.27
2023-01-08T14:05:00,prt,60.79
2023-01-08T14:06:00,prt,70.28
2023-01-08T14:07:00,prt,69.54
2023-01-08T14:08:00,prt,64.58
2023-01-08T14:09:00,prt,69.20
2023-01-08T14:10:00,prt,76.82
2023-01-08T14:11:00,prt,65.19
2023-01-08T14:12:00,prt,60.72
2023-01-08T14:13:00,prt,55.89
2023-01-08T14:14:00,prt,66.32
2023-01-08T14:15:00,prt,57.27
2023-01-08T14:16:00,prt,57.74
2023-01-08T14:17:00,prt,59.90
2023-01-08T14:18:00,prt,61.57
2023-01-08T14:19:00,prt,51.23
2023-01-08T14:20:00,prt,53.97
2023-01-08T14:21:00,prt,55.10
2023-01-08T14:22:00,prt,58.26
2023-01-08T14:23:00,prt,84.73
2023-01-08T14:24:00,prt,66.06
2023-01-08T14:25:00,prt,71.73
2023-01-08T14:26:00,prt,68.19
2023-01-08T14:27:00,prt,65.95
2023-01-08T14:28:00,prt,61.46
2023-01-08T14:29:00,prt,60.48
2023-01-08T14:30:00,prt,65.07
2023-01-08T14:31:00,prt,72.92
2023-01-08T14:32:00,prt,67.82
2023-01-08T14:33:00,prt,65.61
2023-01-08T14:34:00,prt,66.72
2023-01-08T14:35:00,prt,76.34
2023-01-08T14:36:00,prt,67.95
2023-01-08T14:37:00,prt,73.64
2023-01-08T14:38:00,prt,65.71
2023-01-08T14:39:00,prt,60.54
2023-01-08T14:40:00,prt,64.52
2023-01-08T14:41:00,prt,62.21
2023-01-08T14:42:00,prt,66.08
2023-01-08T14:43:00,prt,66.06
2023-01-08T14:44:00,prt,61.43
2023-01-08T14:45:00,prt,57.57
2023-01-08T14:46:00,prt,67.66
2023-01-08T14:47:00,prt,63.87
2023-01-08T14:48:00,prt,67.94
2023-01-08T14:49:00,prt,61.23
2023-01-08T14:50:00,prt,64.61
2023-01-08T14:51:00,prt,66.39
2023-01-08T14:52:00,prt,61.05
2023-01-08T14:53:00,prt,58.29
2023-01-08T14:54:00,prt,57.69
2023-01-08T14:55:00,prt,57.07
2023-01-08T14:56:00,prt,63.24
2023-01-08T14:57:00,prt,69.18
2023-01-08T14:58:00,prt,68.34
2023-01-08T14:59:00,prt,66.50
2023-01-08T15:00:00,prt,72.33
2023-01-08T15:01:00,prt,63.36
2023-01-08T15:02:00,prt,63.95
2023-01-08T15:03:00,prt,66.36
2023-01-08T15:04:00,prt,90.39
2023-01-08T15:05:00,prt,69.45
2023-01-08T15:06:00,prt,69.09
2023-01-08T15:07:00,prt,67.46
2023-01-08T15:08:00,prt,78.62
2023-01-08T15:09:00,prt,73.08
2023-01-08T15:10:00,prt,74.10
2023-01-08T15:11:00,prt,73.12
2023-01-08T15:12:00,prt,79.66
2023-01-08T15:13:00,prt,66.70
2023-01-08T15:14:00,prt,62.32
2023-01-08T15:15:00,prt,58.08
2023-01-08T15:16:00,prt,57.71
2023-01-08T15:17:00,prt,70.72
2023-01-08T15:18:00,prt,64.93
2023-01-08T15:19:00,prt,65.24
2023-01-08T15:20:00,prt,70.60
2023-01-08T15:21:00,prt,70.67
2023-01-08T15:22:00,prt,62.89
2023-01-08T15:23:00,prt,63.39
2023-01-08T15:24:00,prt,59.62
2023-01-08T15:25:00,prt,70.24
2023-01-08T15:26:00,prt,69.06
2023-01-08T15:27:00,prt,69.52
2023-01-08T15:28:00,prt,65.23
2023-01-08T15:29:00,prt,66.80
2023-01-08T15:30:00,prt,69.53
2023-01-08T15:31:00,prt,68.44
2023-01-08T15:32:00,prt,63.72
2023-01-08T15:33:00,prt,60.65
2023-01-08T15:34:00,prt,58.80
2023-01-08T15:35:00,prt,59.87
2023-01-08T15:36:00,prt,66.39
2023-01-08T15:37:00,prt,64.93
2023-01-08T15:38:00,prt,72.50
2023-01-08T15:39:00,prt,63.86
2023-01-08T15:40:00,prt,60.12
2023-01-08T15:41:00,prt,54.93
2023-01-08T15:42:00,prt,65.96
2023-01-08T15:43:00,prt,53.74
2023-01-08T15:44:00,prt,61.97
2023-01-08T15:45:00,prt,65.91
2023-01-08T15:46:00,prt,73.31
2023-01-08T15:47:00,prt,64.94
2023-01-08T15:48:00,prt,64.47
2023-01-08T15:49:00,prt,62.14
2023-01-08T15:50:00,prt,68.62
2023-01-08T15:51:00,prt,77.05
2023-01-08T15:52:00,prt,72.44
2023-01-08T15:53:00,prt,68.99
2023-01-08T15:54:00,prt,70.40
2023-01-08T15:55:00,prt,80.70
2023-01-08T15:56:00,prt,72.50
2023-01-08T15:57:00,prt,72.02
2023-01-08T15:58:00,prt,68.66
2023-01-08T15:59:00,prt,68.65
2023-01-08T16:00:00,prt,68.78
2023-01-08T16:01:00,prt,68.32
2023-01-08T16:02:00,prt,67.07
2023-01-08T16:03:00,prt,66.54
2023-01-08T16:04:00,prt,74.40
2023-01-08T16:05:00,prt,61.70
2023-01-08T16:06:00,prt,66.89
2023-01-08T16:07:00,prt,72.17
2023-01-08T16:08:00,prt,78.15
2023-01-08T16:09:00,prt,70.12
2023-01-08T16:10:00,prt,73.67
2023-01-08T16:11:00,prt,76.00
2023-01-08T16:12:00,prt,74.45
2023-01-08T16:13:00,prt,69.15
2023-01-08T16:14:00,prt,65.37
2023-01-08T16:15:00,prt,63.20
2023-01-08T16:16:00,prt,69.88
2023-01-08T16:17:00,prt,72.43
2023-01-08T16:18:00,prt,70.04
2023-01-08T16:19:00,prt,64.75
2023-01-08T16:20:00,prt,62.43
2023-01-08T16:21:00,prt,79.00
2023-01-08T16:22:00,prt,70.65
2023-01-08T16:23:00,prt,73.79
2023-01-08T16:24:00,prt,70.99
2023-01-08T16:25:00,prt,80.81
2023-01-08T16:26:00,prt,70.87
2023-01-08T16:27:00,prt,69.61
2023-01-08T16:28:00,prt,69.37
2023-01-08T16:29:00,prt,68.01
2023-01-08T16:30:00,prt,65.62
2023-01-08T16:31:00,prt,60.74
2023-01-08T16:32:00,prt,65.22
2023-01-08T16:33:00,prt,64.25
2023-01-08T16:34:00,prt,76.69
2023-01-08T16:35:00,prt,65.81
2023-01-08T16:36:00,prt,61.06
2023-01-08T16:37:00,prt,60.20
2023-01-08T16:38:00,prt,72.39
2023-01-08T16:39:00,prt,67.55
2023-01-08T16:40:00,prt,73.24
2023-01-08T16:41:00,prt,75.68
2023-01-08T16:42:00,prt,75.05
2023-01-08T16:43:00,prt,74.06
2023-01-08T16:44:00,prt,64.90
2023-01-08T16:45:00,prt,67.68
2023-01-08T16:46:00,prt,74.15
2023-01-08T16:47:00,prt,76.44
2023-01-08T16:48:00,prt,68.63
2023-01-08T16:49:00,prt,72.61
2023-01-08T16:50:00,prt,78.43
2023-01-08T16:51:00,prt,87.10
2023-01-08T16:52:00,prt,78.76
2023-01-08T16:53:00,prt,90.46
2023-01-08T16:54:00,prt,86.07
2023-01-08T16:55:00,prt,72.05
2023-01-08T16:56:00,prt,68.74
2023-01-08T16:57:00,prt,70.68
2023-01-08T16:58:00,prt,65.19
2023-01-08T16:59:00,prt,70.75
2023-01-08T17:00:00,prt,75.81
2023-01-08T17:01:00,prt,71.17
2023-01-08T17:02:00,prt,79.98
2023-01-08T17:03:00,prt,71.35
2023-01-08T17:04:00,prt,83.97
2023-01-08T17:05:00,prt,77.92
2023-01-08T17:06:00,prt,74.41
2023-01-08T17:07:00,prt,74.23
2023-01-08T17:08:00,prt,77.81
2023-01-08T17:09:00,prt,75.95
2023-01-08T17:10:00,prt,72.28
2023-01-08T17:11:00,prt,76.95
2023-01-08T17:12:00,prt,81.54
2023-01-08T17:13:00,prt,82.93
2023-01-08T17:14:00,prt,69.38
2023-01-08T17:15:00,prt,77.08
2023-01-08T17:16:00,prt,72.42
2023-01-08T17:17:00,prt,80.56
2023-01-08T17:18:00,prt,73.29
2023-01-08T17:19:00,prt,73.64
2023-01-08T17:20:00,prt,73.96
2023-01-08T17:21:00,prt,78.91
2023-01-08T17:22:00,prt,68.15
2023-01-08T17:23:00,prt,67.10
2023-01-08T17:24:00,prt,68.51
2023-01-08T17:25:00,prt,70.96
2023-01-08T17:26:00,prt,79.14
2023-01-08T17:27:00,prt,72.48
2023-01-08T17:28:00,prt,65.58
2023-01-08T17:29:00,prt,65.27
2023-01-08T17:30:00,prt,78.69
2023-01-08T17:31:00,prt,74.50
2023-01-08T17:32:00,prt,79.93
2023-01-08T17:33:00,prt,77.20
2023-01-08T17:34:00,prt,92.37
2023-01-08T17:35:00,prt,79.22
2023-01-08T17:36:00,prt,80.15
2023-01-08T17:37:00,prt,83.37
2023-01-08T17:38:00,prt,89.22
2023-01-08T17:39:00,prt,86.29
2023-01-08T17:40:00,prt,71.46
2023-01-08T17:41:00,prt,71.11
2023-01-08T17:42:00,prt,71.06
2023-01-08T17:43:00,prt,87.57
2023-01-08T17:44:00,prt,84.64
2023-01-08T17:45:00,prt,77.80
2023-01-08T17:46:00,prt,74.00
2023-01-08T17:47:00,prt,77.68
2023-01-08T17:48:00,prt,67.98
2023-01-08T17:49:00,prt,77.16
2023-01-08T17:50:00,prt,74.67
2023-01-08T17:51:00,prt,78.91
2023-01-08T17:52:00,prt,76.57
2023-01-08T17:53:00,prt,75.46
2023-01-08T17:54:00,prt,74.64
2023-01-08T17:55:00,prt,76.03
2023-01-08T17:56:00,prt,72.83
2023-01-08T17:57:00,prt,74.60
2023-01-08T17:58:00,prt,81.28
2023-01-08T17:59:00,prt,78.15
2023-01-08T18:00:00,prt,86.56
2023-01-08T18:01:00,prt,75.27
2023-01-08T18:02:00,prt,75.13
2023-01-08T18:03:00,prt,69.34
2023-01-08T18:04:00,prt,89.04
2023-01-08T18:05:00,prt,80.08
2023-01-08T18:06:00,prt,75.72
2023-01-08T18:07:00,prt,75.21
2023-01-08T18:08:00,prt,79.15
2023-01-08T18:09:00,prt,77.94
2023-01-08T18:10:00,prt,78.42
2023-01-08T18:11:00,prt,74.98
2023-01-08T18:12:00,prt,86.61
2023-01-08T18:13:00,prt,84.40
2023-01-08T18:14:00,prt,72.95
2023-01-08T18:15:00,prt,76.02
2023-01-08T18:16:00,prt,72.75
2023-01-08T18:17:00,prt,82.90
2023-01-08T18:18:00,prt,75.28
2023-01-08T18:19:00,prt,73.53
2023-01-08T18:20:00,prt,67.74
2023-01-08T18:21:00,prt,67.76
2023-01-08T18:22:00,prt,69.67
2023-01-08T18:23:00,prt,80.16
2023-01-08T18:24:00,prt,78.09
2023-01-08T18:25:00,prt,73.47
2023-01-08T18:26:00,prt,73.76
2023-01-08T18:27:00,prt,89.31
2023-01-08T18:28:00,prt,76.36
2023-01-08T18:29:00,prt,72.01
2023-01-08T18:30:00,prt,75.16
2023-01-08T18:31:00,prt,84.61
2023-01-08T18:32:00,prt,76.43
2023-01-08T18:33:00,prt,72.37
2023-01-08T18:34:00,prt,71.92
2023-01-08T18:35:00,prt,83.48
2023-01-08T18:36:00,prt,78.06
2023-01-08T18:37:00,prt,73.34
2023-01-08T18:38:00,prt,77.22
2023-01-08T18:39:00,prt,78.97
2023-01-08T18:40:00,prt,87.10
2023-01-08T18:41:00,prt,71.64
2023-01-08T18:42:00,prt,80.56
2023-01-08T18:43:00,prt,74.10
2023-01-08T18:44:00,prt,69.00
2023-01-08T18:45:00,prt,72.47
2023-01-08T18:46:00,prt,60.22
2023-01-08T18:47:00,prt,62.67
2023-01-08T18:48:00,prt,70.56
2023-01-08T18:49:00,prt,64.61
2023-01-08T18:50:00,prt,66.70
2023-01-08T18:51:00,prt,67.18
2023-01-08T18:52:00,prt,65.92
2023-01-08T18:53:00,prt,63.44
2023-01-08T18:54:00,prt,61.35
2023-01-08T18:55:00,prt,60.37
2023-01-08T18:56:00,prt,60.36
2023-01-08T18:57:00,prt,66.94
2023-01-08T18:58:00,prt,64.12
2023-01-08T18:59:00,prt,63.31
2023-01-08T19:00:00,prt,68.36
2023-01-08T19:01:00,prt,65.45
2023-01-08T19:02:00,prt,62.49
2023-01-08T19:03:00,prt,63.68
2023-01-08T19:04:00,prt,68.48
2023-01-08T19:05:00,prt,70.51
2023-01-08T19:06:00,prt,74.90
2023-01-08T19:07:00,prt,69.76
2023-01-08T19:08:00,prt,64.42
2023-01-08T19:09:00,prt,69.19
2023-01-08T19:10:00,prt,66.95
2023-01-08T19:11:00,prt,68.32
2023-01-08T19:12:00,prt,63.87
2023-01-08T19:13:00,prt,73.57
2023-01-08T19:14:00,prt,67.70
2023-01-08T19:15:00,prt,63.46
2023-01-08T19:16:00,prt,65.15
2023-01-08T19:17:00,prt,62.24
2023-01-08T19:18:00,prt,64.85
2023-01-08T19:19:00,prt,60.65
2023-01-08T19:20:00,prt,61.52
2023-01-08T19:21:00,prt,60.97
2023-01-08T19:22:00,prt,60.63
2023-01-08T19:23:00,prt,60.09
2023-01-08T19:24:00,prt,61.00
2023-01-08T19:25:00,prt,71.96
2023-01-08T19:26:00,prt,60.84
2023-01-08T19:27:00,prt,56.74
2023-01-08T19:28:00,prt,59.38
2023-01-08T19:29:00,prt,65.46
2023-01-08T19:30:00,prt,67.65
2023-01-08T19:31:00,prt,61.59
2023-01-08T19:32:00,prt,62.31
2023-01-08T19:33:00,prt,67.90
2023-01-08T19:34:00,prt,70.81
2023-01-08T19:35:00,prt,68.75
2023-01-08T19:36:00,prt,69.09
2023-01-08T19:37:00,prt,60.33
2023-01-08T19:38:00,prt,65.33
2023-01-08T19:39:00,prt,58.58
2023-01-08T19:40:00,prt,58.23
2023-01-08T19:41:00,prt,61.04
2023-01-08T19:42:00,prt,62.50
2023-01-08T19:43:00,prt,57.15
2023-01-08T19:44:00,prt,57.24
2023-01-08T19:45:00,prt,53.71
2023-01-08T19:46:00,prt,59.09
2023-01-08T19:47:00,prt,53.81
2023-01-08T19:48:00,prt,50.34
2023-01-08T19:49:00,prt,59.22
2023-01-08T19:50:00,prt,63.84
2023-01-08T19:51:00,prt,58.76
2023-01-08T19:52:00,prt,60.77
2023-01-08T19:53:00,prt,59.15
2023-01-08T19:54:00,prt,55.81
2023-01-08T19:55:00,prt,56.56
2023-01-08T19:56:00,prt,70.37
2023-01-08T19:57:00,prt,63.52
2023-01-08T19:58:00,prt,57.24
2023-01-08T19:59:00,prt,56.88
2023-01-08T20:00:00,prt,57.59
2023-01-08T20:01:00,prt,55.23
2023-01-08T20:02:00,prt,55.38
2023-01-08T20:03:00,prt,54.23
2023-01-08T20:04:00,prt,55.51
2023-01-08T20:05:00,prt,53.36
2023-01-08T20:06:00,prt,51.29
2023-01-08T20:07:00,prt,54.28
2023-01-08T20:08:00,prt,63.36
2023-01-08T20:09:00,prt,64.44
2023-01-08T20:10:00,prt,65.62
2023-01-08T20:11:00,prt,60.94
2023-01-08T20:12:00,prt,53.58
2023-01-08T20:13:00,prt,52.88
2023-01-08T20:14:00,prt,51.95
2023-01-08T20:15:00,prt,52.36
2023-01-08T20:16:00,prt,51.78
2023-01-08T20:17:00,prt,59.86
2023-01-08T20:18:00,prt,56.09
2023-01-08T20:19:00,prt,53.18
2023-01-08T20:20:00,prt,54.84
2023-01-08T20:21:00,prt,53.92
2023-01-08T20:22:00,prt,54.58
2023-01-08T20:23:00,prt,54.78
2023-01-08T20:24:00,prt,58.52
2023-01-08T20:25:00,prt,54.45
2023-01-08T20:26:00,prt,52.60
2023-01-08T20:27:00,prt,66.45
2023-01-08T20:28:00,prt,59.26
2023-01-08T20:29:00,prt,54.02
2023-01-08T20:30:00,prt,48.29
2023-01-08T20:31:00,prt,55.76
2023-01-08T20:32:00,prt,51.94
2023-01-08T20:33:00,prt,45.09
2023-01-08T20:34:00,prt,50.84
2023-01-08T20:35:00,prt,51.23
2023-01-08T20:36:00,prt,51.51
2023-01-08T20:37:00,prt,57.94
2023-01-08T20:38:00,prt,45.63
2023-01-08T20:39:00,prt,45.60
2023-01-08T20:40:00,prt,45.25
2023-01-08T20:41:00,prt,45.28
2023-01-08T20:42:00,prt,49.38
2023-01-08T20:43:00,prt,44.87
2023-01-08T20:44:00,prt,44.77
2023-01-08T20:45:00,prt,45.65
2023-01-08T20:46:00,prt,47.22
2023-01-08T20:47:00,prt,54.43
2023-01-08T20:48:00,prt,55.29
2023-01-08T20:49:00,prt,49.47
2023-01-08T20:50:00,prt,46.04
2023-01-08T20:51:00,prt,45.57
2023-01-08T20:52:00,prt,45.28
2023-01-08T20:53:00,prt,49.77
2023-01-08T20:54:00,prt,55.19
2023-01-08T20:55:00,prt,54.60
2023-01-08T20:56:00,prt,51.14
2023-01-08T20:57:00,prt,49.19
2023-01-08T20:58:00,prt,57.67
2023-01-08T20:59:00,prt,54.14
2023-01-08T21:00:00,prt,49.28
2023-01-08T21:01:00,prt,28.16
2023-01-08T21:02:00,prt,27.65
2023-01-08T21:03:00,prt,27.73
2023-01-08T21:04:00,prt,27.03
2023-01-08T21:05:00,prt,25.68
2023-01-08T21:06:00,prt,27.34
2023-01-08T21:07:00,prt,34.59
2023-01-08T21:08:00,prt,34.40
2023-01-08T21:09:00,prt,52.58
2023-01-08T21:10:00,prt,43.01
2023-01-08T21:11:00,prt,39.11
2023-01-08T21:12:00,prt,33.76
2023-01-08T21:13:00,prt,31.14
2023-01-08T21:14:00,prt,30.22
2023-01-08T21:15:00,prt,29.56
2023-01-08T21:16:00,prt,28.80
2023-01-08T21:17:00,prt,28.97
2023-01-08T21:18:00,prt,30.49
2023-01-08T21:19:00,prt,28.62
2023-01-08T21:20:00,prt,31.04
2023-01-08T21:21:00,prt,34.58
2023-01-08T21:22:00,prt,32.73
2023-01-08T21:23:00,prt,28.07
2023-01-08T21:24:00,prt,27.82
2023-01-08T21:25:00,prt,29.43
2023-01-08T21:26:00,prt,31.80
2023-01-08T21:27:00,prt,36.74
2023-01-08T21:28:00,prt,34.33
2023-01-08T21:29:00,prt,33.54
2023-01-08T21:30:00,prt,30.27
2023-01-08T21:31:00,prt,29.30
2023-01-08T21:32:00,prt,29.28
2023-01-08T21:33:00,prt,34.80
2023-01-08T21:34:00,prt,28.62
2023-01-08T21:35:00,prt,27.67
2023-01-08T21:36:00,prt,25.35
2023-01-08T21:37:00,prt,26.75
2023-01-08T21:38:00,prt,26.39
2023-01-08T21:39:00,prt,27.54
2023-01-08T21:40:00,prt,29.25
2023-01-08T21:41:00,prt,37.14
2023-01-08T21:42:00,prt,32.35
2023-01-08T21:43:00,prt,32.95
2023-01-08T21:44:00,prt,36.18
2023-01-08T21:45:00,prt,35.80
2023-01-08T21:46:00,prt,29.24
2023-01-08T21:47:00,prt,25.04
2023-01-08T21:48:00,prt,24.67
2023-01-08T21:49:00,prt,25.78
2023-01-08T21:50:00,prt,27.24
2023-01-08T21:51:00,prt,30.50
2023-01-08T21:52:00,prt,35.80
2023-01-08T21:53:00,prt,33.40
2023-01-08T21:54:00,prt,33.56
2023-01-08T21:55:00,prt,32.04
2023-01-08T21:56:00,prt,34.21
2023-01-08T21:57:00,prt,38.71
2023-01-08T21:58:00,prt,31.23
2023-01-08T21:59:00,prt,28.06
2023-01-08T22:00:00,prt,28.44
2023-01-08T22:01:00,prt,25.38
2023-01-08T22:02:00,prt,26.65
2023-01-08T22:03:00,prt,27.80
2023-01-08T22:04:00,prt,27.74
2023-01-08T22:05:00,prt,28.68
2023-01-08T22:06:00,prt,28.91
2023-01-08T22:07:00,prt,27.38
2023-01-08T22:08:00,prt,27.60
2023-01-08T22:09:00,prt,34.61
2023-01-08T22:10:00,prt,27.85
2023-01-08T22:11:00,prt,27.56
2023-01-08T22:12:00,prt,25.88
2023-01-08T22:13:00,prt,28.03
2023-01-08T22:14:00,prt,27.21
2023-01-08T22:15:00,prt,26.23
2023-01-08T22:16:00,prt,24.28
2023-01-08T22:17:00,prt,31.12
2023-01-08T22:18:00,prt,31.63
2023-01-08T22:19:00,prt,35.00
2023-01-08T22:20:00,prt,33.29
2023-01-08T22:21:00,prt,40.08
2023-01-08T22:22:00,prt,33.62
2023-01-08T22:23:00,prt,28.35
2023-01-08T22:24:00,prt,28.80
2023-01-08T22:25:00,prt,29.05
2023-01-08T22:26:00,prt,28.18
2023-01-08T22:27:00,prt,26.71
2023-01-08T22:28:00,prt,26.97
2023-01-08T22:29:00,prt,27.50
2023-01-08T22:30:00,prt,25.73
2023-01-08T22:31:00,prt,24.50
2023-01-08T22:32:00,prt,30.68
2023-01-08T22:33:00,prt,36.44
2023-01-08T22:34:00,prt,31.97
2023-01-08T22:35:00,prt,34.98
2023-01-08T22:36:00,prt,30.12
2023-01-08T22:37:00,prt,27.15
2023-01-08T22:38:00,prt,24.99
2023-01-08T22:39:00,prt,26.75
2023-01-08T22:40:00,prt,26.36
2023-01-08T22:41:00,prt,25.13
2023-01-08T22:42:00,prt,30.06
2023-01-08T22:43:00,prt,31.28
2023-01-08T22:44:00,prt,33.93
2023-01-08T22:45:00,prt,29.43
2023-01-08T22:46:00,prt,35.58
2023-01-08T22:47:00,prt,31.42
2023-01-08T22:48:00,prt,35.13
2023-01-08T22:49:00,prt,26.19
2023-01-08T22:50:00,prt,25.37
2023-01-08T22:51:00,prt,30.26
2023-01-08T22:52:00,prt,24.39
2023-01-08T22:53:00,prt,25.11
2023-01-08T22:54:00,prt,24.89
2023-01-08T22:55:00,prt,26.45
2023-01-08T22:56:00,prt,25.89
2023-01-08T22:57:00,prt,27.07
2023-01-08T22:58:00,prt,33.26
2023-01-08T22:59:00,prt,33.33
2023-01-08T23:00:00,prt,26.45
2023-01-08T23:01:00,prt,26.31
2023-01-08T23:02:00,prt,39.96
2023-01-08T23:03:00,prt,26.91
2023-01-08T23:04:00,prt,26.54
2023-01-08T23:05:00,prt,25.36
2023-01-08T23:06:00,prt,25.65
2023-01-08T23:07:00,prt,30.26
2023-01-08T23:08:00,prt,30.81
2023-01-08T23:09:00,prt,29.49
2023-01-08T23:10:00,prt,26.97
2023-01-08T23:11:00,prt,23.35
2023-01-08T23:12:00,prt,25.35
2023-01-08T23:13:00,prt,27.93
2023-01-08T23:14:00,prt,33.45
2023-01-08T23:15:00,prt,26.89
2023-01-08T23:16:00,prt,24.18
2023-01-08T23:17:00,prt,24.25
