#datetime,building,power
2022-11-29T20:01:00,atb,43.18
2022-11-29T20:02:00,atb,21.62
2022-11-29T20:04:00,atb,47.99
2022-11-29T20:06:00,atb,40.78
2022-11-29T20:07:00,atb,21.62
2022-11-29T20:09:00,atb,43.18
2022-11-29T20:11:00,atb,43.24
2022-11-29T20:13:00,atb,47.99
2022-11-29T20:15:00,atb,43.18
2022-11-29T20:16:00,atb,21.62
2022-11-29T20:18:00,atb,60.00
2022-11-29T20:20:00,atb,60.00
2022-11-29T20:21:00,atb,35.98
2022-11-29T20:23:00,atb,64.80
2022-11-29T20:24:00,atb,21.62
2022-11-29T20:26:00,atb,47.99
2022-11-29T20:27:00,atb,23.96
2022-11-29T20:28:00,atb,21.62
2022-11-29T20:30:00,atb,45.59
2022-11-29T20:32:00,atb,55.20
2022-11-29T20:34:00,atb,48.05
2022-11-29T20:36:00,atb,47.99
2022-11-29T20:39:00,atb,69.61
2022-11-29T20:41:00,atb,45.59
2022-11-29T20:43:00,atb,43.18
2022-11-29T20:45:00,atb,52.79
2022-11-29T20:47:00,atb,69.61
2022-11-29T20:49:00,atb,67.21
2022-11-29T20:51:00,atb,47.99
2022-11-29T20:53:00,atb,43.18
2022-11-29T20:55:00,atb,40.84
2022-11-29T20:57:00,atb,43.18
2022-11-29T20:58:00,atb,19.22
2022-11-29T21:00:00,atb,43.18
2022-11-29T21:02:00,atb,43.18
2022-11-29T21:04:00,atb,43.24
2022-11-29T21:07:00,atb,43.18
2022-11-29T21:08:00,atb,43.18
2022-11-29T21:10:00,atb,50.39
2022-11-29T21:11:00,atb,24.02
2022-11-29T21:13:00,atb,55.20
2022-11-29T21:15:00,atb,55.20
2022-11-29T21:17:00,atb,47.99
2022-11-29T21:19:00,atb,45.64
2022-11-29T21:21:00,atb,43.18
2022-11-29T21:22:00,atb,23.96
2022-11-29T21:24:00,atb,67.21
2022-11-29T21:25:00,atb,36.04
2022-11-29T21:27:00,atb,67.21
2022-11-29T21:29:00,atb,62.40
2022-11-29T21:31:00,atb,47.99
2022-11-29T21:33:00,atb,45.59
2022-11-29T21:34:00,atb,21.62
2022-11-29T21:36:00,atb,43.18
2022-11-29T21:38:00,atb,43.18
2022-11-29T21:40:00,atb,43.18
2022-11-29T21:42:00,atb,45.64
2022-11-29T21:44:00,atb,43.18
2022-11-29T21:46:00,atb,45.59
2022-11-29T21:48:00,atb,52.79
2022-11-29T21:49:00,atb,21.62
2022-11-29T21:51:00,atb,50.39
2022-11-29T21:53:00,atb,50.39
2022-11-29T21:54:00,atb,24.02
2022-11-29T21:56:00,atb,45.59
2022-11-29T21:58:00,atb,50.39
2022-11-29T21:59:00,atb,24.02
2022-11-29T22:01:00,atb,52.79
2022-11-29T22:03:00,atb,52.79
2022-11-29T22:04:00,atb,31.23
2022-11-29T22:06:00,atb,57.60
2022-11-29T22:08:00,atb,62.40
2022-11-29T22:09:00,atb,26.37
2022-11-29T22:11:00,atb,57.60
2022-11-29T22:13:00,atb,52.79
2022-11-29T22:14:00,atb,21.62
2022-11-29T22:16:00,atb,45.59
2022-11-29T22:18:00,atb,50.39
2022-11-29T22:20:00,atb,72.01
2022-11-29T22:22:00,atb,60.00
2022-11-29T22:24:00,atb,60.00
2022-11-29T22:25:00,atb,24.02
2022-11-29T22:27:00,atb,67.21
2022-11-29T22:29:00,atb,67.21
2022-11-29T22:31:00,atb,43.18
2022-11-29T22:33:00,atb,43.18
2022-11-29T22:35:00,atb,43.18
2022-11-29T22:37:00,atb,43.24
2022-11-29T22:39:00,atb,43.18
2022-11-29T22:40:00,atb,19.22
2022-11-29T22:41:00,atb,21.56
2022-11-29T22:43:00,atb,43.24
2022-11-29T22:44:00,atb,19.16
2022-11-29T22:46:00,atb,40.84
2022-11-29T22:48:00,atb,40.78
2022-11-29T22:50:00,atb,43.18
2022-11-29T22:52:00,atb,40.78
2022-11-29T22:54:00,atb,40.84
2022-11-29T22:55:00,atb,21.56
2022-11-29T22:57:00,atb,40.84
2022-11-29T22:59:00,atb,40.78
2022-11-29T23:00:00,atb,21.62
2022-11-29T23:02:00,atb,40.78
2022-11-29T23:04:00,atb,40.78
2022-11-29T23:05:00,atb,19.22
2022-11-29T23:07:00,atb,43.18
2022-11-29T23:09:00,atb,40.84
2022-11-29T23:10:00,atb,19.16
2022-11-29T23:12:00,atb,40.84
2022-11-29T23:14:00,atb,40.78
2022-11-29T23:16:00,atb,43.18
2022-11-29T23:18:00,atb,40.84
2022-11-29T23:20:00,atb,45.59
2022-11-29T23:21:00,atb,21.56
2022-11-29T23:23:00,atb,43.24
2022-11-29T23:25:00,atb,47.99
2022-11-29T23:26:00,atb,21.62
2022-11-29T23:28:00,atb,38.38
2022-11-29T23:30:00,atb,40.78
2022-11-29T23:31:00,atb,19.22
2022-11-29T23:33:00,atb,38.38
2022-11-29T23:35:00,atb,38.44
2022-11-29T23:36:00,atb,31.17
2022-11-29T23:38:00,atb,57.60
2022-11-29T23:39:00,atb,19.22
2022-11-29T23:40:00,atb,21.56
2022-11-29T23:41:00,atb,21.62
2022-11-29T23:43:00,atb,38.38
2022-11-29T23:44:00,atb,21.62
2022-11-29T23:46:00,atb,43.18
2022-11-29T23:48:00,atb,38.44
2022-11-29T23:49:00,atb,21.56
2022-11-29T23:50:00,atb,19.22
2022-11-29T23:52:00,atb,38.38
2022-11-29T23:54:00,atb,43.24
2022-11-29T23:56:00,atb,45.59
2022-11-29T23:58:00,atb,60.00
