#datetime,building,power
2023-05-20T11:39:00,atd,27.93
2023-05-20T11:40:00,atd,30.09
2023-05-20T11:41:00,atd,31.36
2023-05-20T11:42:00,atd,31.62
2023-05-20T11:43:00,atd,32.12
2023-05-20T11:44:00,atd,70.13
2023-05-20T11:45:00,atd,70.26
2023-05-20T11:46:00,atd,68.48
2023-05-20T11:47:00,atd,65.34
2023-05-20T11:48:00,atd,67.03
2023-05-20T11:49:00,atd,68.64
2023-05-20T11:50:00,atd,70.84
2023-05-20T11:51:00,atd,34.65
2023-05-20T11:52:00,atd,43.00
2023-05-20T11:53:00,atd,34.26
2023-05-20T11:54:00,atd,30.93
2023-05-20T11:55:00,atd,31.13
2023-05-20T11:56:00,atd,33.88
2023-05-20T11:57:00,atd,33.34
2023-05-20T11:58:00,atd,33.71
2023-05-20T11:59:00,atd,34.24
2023-05-20T12:00:00,atd,74.81
2023-05-20T12:01:00,atd,76.82
2023-05-20T12:02:00,atd,72.24
2023-05-20T12:03:00,atd,72.03
2023-05-20T12:04:00,atd,74.05
2023-05-20T12:05:00,atd,77.89
2023-05-20T12:06:00,atd,78.62
2023-05-20T12:07:00,atd,78.02
2023-05-20T12:08:00,atd,30.74
2023-05-20T12:09:00,atd,31.83
2023-05-20T12:10:00,atd,30.06
2023-05-20T12:11:00,atd,32.82
2023-05-20T12:12:00,atd,31.29
2023-05-20T12:13:00,atd,29.13
2023-05-20T12:14:00,atd,30.64
2023-05-20T12:15:00,atd,30.15
2023-05-20T12:16:00,atd,64.27
2023-05-20T12:17:00,atd,67.55
2023-05-20T12:18:00,atd,70.04
2023-05-20T12:19:00,atd,68.51
2023-05-20T12:20:00,atd,68.03
2023-05-20T12:21:00,atd,71.16
2023-05-20T12:22:00,atd,68.03
2023-05-20T12:23:00,atd,69.93
2023-05-20T12:24:00,atd,74.12
2023-05-20T12:25:00,atd,76.28
2023-05-20T12:26:00,atd,76.04
2023-05-20T12:27:00,atd,70.78
2023-05-20T12:28:00,atd,72.48
2023-05-20T12:29:00,atd,31.46
2023-05-20T12:30:00,atd,35.32
2023-05-20T12:31:00,atd,32.51
2023-05-20T12:32:00,atd,33.11
2023-05-20T12:33:00,atd,32.68
2023-05-20T12:34:00,atd,33.74
2023-05-20T12:35:00,atd,71.54
2023-05-20T12:36:00,atd,81.51
2023-05-20T12:37:00,atd,78.90
2023-05-20T12:38:00,atd,77.92
2023-05-20T12:39:00,atd,76.19
2023-05-20T12:40:00,atd,75.52
2023-05-20T12:41:00,atd,112.46
2023-05-20T12:42:00,atd,118.25
2023-05-20T12:43:00,atd,119.12
2023-05-20T12:44:00,atd,77.44
2023-05-20T12:45:00,atd,30.47
2023-05-20T12:46:00,atd,33.37
2023-05-20T12:47:00,atd,33.03
2023-05-20T12:48:00,atd,32.13
2023-05-20T12:49:00,atd,32.39
2023-05-20T12:50:00,atd,35.08
2023-05-20T12:51:00,atd,36.31
2023-05-20T12:52:00,atd,33.58
2023-05-20T12:53:00,atd,33.71
2023-05-20T12:54:00,atd,30.91
2023-05-20T12:55:00,atd,30.10
2023-05-20T12:56:00,atd,70.12
2023-05-20T12:57:00,atd,63.88
2023-05-20T12:58:00,atd,65.74
2023-05-20T12:59:00,atd,67.48
2023-05-20T13:00:00,atd,67.11
2023-05-20T13:01:00,atd,66.21
2023-05-20T13:02:00,atd,68.32
2023-05-20T13:03:00,atd,66.62
2023-05-20T13:04:00,atd,70.49
2023-05-20T13:05:00,atd,69.57
2023-05-20T13:06:00,atd,69.90
2023-05-20T13:07:00,atd,73.41
2023-05-20T13:08:00,atd,29.70
2023-05-20T13:09:00,atd,31.83
2023-05-20T13:10:00,atd,31.20
2023-05-20T13:11:00,atd,31.89
2023-05-20T13:12:00,atd,31.69
2023-05-20T13:13:00,atd,29.25
2023-05-20T13:14:00,atd,29.92
2023-05-20T13:15:00,atd,31.11
2023-05-20T13:16:00,atd,73.97
2023-05-20T13:17:00,atd,79.29
2023-05-20T13:18:00,atd,78.57
2023-05-20T13:19:00,atd,76.24
2023-05-20T13:20:00,atd,77.89
2023-05-20T13:21:00,atd,78.00
2023-05-20T13:22:00,atd,80.56
2023-05-20T13:23:00,atd,80.29
2023-05-20T13:24:00,atd,31.04
2023-05-20T13:25:00,atd,26.57
2023-05-20T13:26:00,atd,28.66
2023-05-20T13:27:00,atd,25.72
2023-05-20T13:28:00,atd,27.78
2023-05-20T13:29:00,atd,28.84
2023-05-20T13:30:00,atd,32.42
2023-05-20T13:31:00,atd,35.26
2023-05-20T13:32:00,atd,82.20
2023-05-20T13:33:00,atd,82.85
2023-05-20T13:34:00,atd,84.61
2023-05-20T13:35:00,atd,77.80
2023-05-20T13:36:00,atd,83.22
2023-05-20T13:37:00,atd,81.41
2023-05-20T13:38:00,atd,83.46
2023-05-20T13:39:00,atd,39.07
2023-05-20T13:40:00,atd,34.70
2023-05-20T13:41:00,atd,34.27
2023-05-20T13:42:00,atd,33.63
2023-05-20T13:43:00,atd,40.06
2023-05-20T13:44:00,atd,31.77
2023-05-20T13:45:00,atd,33.54
2023-05-20T13:46:00,atd,33.71
2023-05-20T13:47:00,atd,31.97
2023-05-20T13:48:00,atd,68.90
2023-05-20T13:49:00,atd,72.00
2023-05-20T13:50:00,atd,72.21
2023-05-20T13:51:00,atd,73.78
2023-05-20T13:52:00,atd,71.54
2023-05-20T13:53:00,atd,70.90
2023-05-20T13:54:00,atd,79.55
2023-05-20T13:55:00,atd,102.23
2023-05-20T13:56:00,atd,102.21
2023-05-20T13:57:00,atd,98.28
2023-05-20T13:58:00,atd,101.88
2023-05-20T13:59:00,atd,112.62
2023-05-20T14:00:00,atd,79.91
2023-05-20T14:01:00,atd,84.92
2023-05-20T14:02:00,atd,83.89
2023-05-20T14:03:00,atd,83.60
2023-05-20T14:04:00,atd,84.31
2023-05-20T14:05:00,atd,83.37
2023-05-20T14:06:00,atd,89.18
2023-05-20T14:07:00,atd,42.89
2023-05-20T14:08:00,atd,43.70
2023-05-20T14:09:00,atd,42.00
2023-05-20T14:10:00,atd,50.61
2023-05-20T14:11:00,atd,47.67
2023-05-20T14:12:00,atd,45.47
2023-05-20T14:13:00,atd,87.97
2023-05-20T14:14:00,atd,99.80
2023-05-20T14:15:00,atd,89.41
2023-05-20T14:16:00,atd,91.10
2023-05-20T14:17:00,atd,92.45
2023-05-20T14:18:00,atd,122.09
2023-05-20T14:19:00,atd,122.90
2023-05-20T14:20:00,atd,127.33
2023-05-20T14:21:00,atd,91.92
2023-05-20T14:22:00,atd,90.92
2023-05-20T14:23:00,atd,42.65
2023-05-20T14:24:00,atd,43.50
2023-05-20T14:25:00,atd,39.22
2023-05-20T14:26:00,atd,38.45
2023-05-20T14:27:00,atd,42.08
2023-05-20T14:28:00,atd,39.45
2023-05-20T14:29:00,atd,52.95
2023-05-20T14:30:00,atd,82.04
2023-05-20T14:31:00,atd,88.32
2023-05-20T14:32:00,atd,88.37
2023-05-20T14:33:00,atd,91.27
2023-05-20T14:34:00,atd,89.87
2023-05-20T14:35:00,atd,117.72
2023-05-20T14:36:00,atd,126.28
2023-05-20T14:37:00,atd,129.21
2023-05-20T14:38:00,atd,96.74
2023-05-20T14:39:00,atd,88.05
2023-05-20T14:40:00,atd,90.25
2023-05-20T14:41:00,atd,88.51
2023-05-20T14:42:00,atd,88.09
2023-05-20T14:43:00,atd,88.73
2023-05-20T14:44:00,atd,89.93
2023-05-20T14:45:00,atd,100.38
2023-05-20T14:46:00,atd,86.17
2023-05-20T14:47:00,atd,73.31
2023-05-20T14:48:00,atd,42.13
2023-05-20T14:49:00,atd,42.25
2023-05-20T14:50:00,atd,42.44
2023-05-20T14:51:00,atd,40.01
2023-05-20T14:52:00,atd,80.04
2023-05-20T14:53:00,atd,80.70
2023-05-20T14:54:00,atd,81.29
2023-05-20T14:55:00,atd,83.77
2023-05-20T14:56:00,atd,88.86
2023-05-20T14:57:00,atd,87.57
2023-05-20T14:58:00,atd,81.84
2023-05-20T14:59:00,atd,101.13
2023-05-20T15:00:00,atd,112.78
2023-05-20T15:01:00,atd,115.49
2023-05-20T15:02:00,atd,103.38
2023-05-20T15:03:00,atd,100.77
2023-05-20T15:04:00,atd,87.16
2023-05-20T15:05:00,atd,92.75
2023-05-20T15:06:00,atd,88.14
2023-05-20T15:07:00,atd,86.35
2023-05-20T15:08:00,atd,55.14
2023-05-20T15:09:00,atd,43.15
2023-05-20T15:10:00,atd,41.65
2023-05-20T15:11:00,atd,39.59
2023-05-20T15:12:00,atd,37.83
2023-05-20T15:13:00,atd,40.82
2023-05-20T15:14:00,atd,84.04
2023-05-20T15:15:00,atd,88.91
2023-05-20T15:16:00,atd,89.84
2023-05-20T15:17:00,atd,86.56
2023-05-20T15:18:00,atd,85.75
2023-05-20T15:19:00,atd,81.65
2023-05-20T15:20:00,atd,84.64
2023-05-20T15:21:00,atd,87.96
2023-05-20T15:22:00,atd,88.55
2023-05-20T15:23:00,atd,87.98
2023-05-20T15:24:00,atd,87.61
2023-05-20T15:25:00,atd,87.50
2023-05-20T15:26:00,atd,91.40
2023-05-20T15:27:00,atd,39.64
2023-05-20T15:28:00,atd,43.38
2023-05-20T15:29:00,atd,44.14
2023-05-20T15:30:00,atd,38.81
2023-05-20T15:31:00,atd,38.62
2023-05-20T15:32:00,atd,42.34
2023-05-20T15:33:00,atd,43.51
2023-05-20T15:34:00,atd,69.74
2023-05-20T15:35:00,atd,78.62
2023-05-20T15:36:00,atd,81.98
2023-05-20T15:37:00,atd,77.98
2023-05-20T15:38:00,atd,78.63
2023-05-20T15:39:00,atd,80.09
2023-05-20T15:40:00,atd,80.07
2023-05-20T15:41:00,atd,76.82
2023-05-20T15:42:00,atd,80.89
2023-05-20T15:43:00,atd,78.09
2023-05-20T15:44:00,atd,76.96
2023-05-20T15:45:00,atd,82.92
2023-05-20T15:46:00,atd,82.31
2023-05-20T15:47:00,atd,84.64
2023-05-20T15:48:00,atd,83.44
2023-05-20T15:49:00,atd,83.00
2023-05-20T15:50:00,atd,82.04
2023-05-20T15:51:00,atd,80.06
2023-05-20T15:52:00,atd,83.54
2023-05-20T15:53:00,atd,48.15
2023-05-20T15:54:00,atd,43.65
2023-05-20T15:55:00,atd,41.62
2023-05-20T15:56:00,atd,41.77
2023-05-20T15:57:00,atd,42.98
2023-05-20T15:58:00,atd,41.02
2023-05-20T15:59:00,atd,40.09
2023-05-20T16:00:00,atd,84.59
2023-05-20T16:01:00,atd,85.98
2023-05-20T16:02:00,atd,83.91
2023-05-20T16:03:00,atd,86.60
2023-05-20T16:04:00,atd,85.68
2023-05-20T16:05:00,atd,90.52
2023-05-20T16:06:00,atd,102.72
2023-05-20T16:07:00,atd,91.86
2023-05-20T16:08:00,atd,93.87
2023-05-20T16:09:00,atd,92.15
2023-05-20T16:10:00,atd,37.60
2023-05-20T16:11:00,atd,39.19
2023-05-20T16:12:00,atd,37.50
2023-05-20T16:13:00,atd,40.26
2023-05-20T16:14:00,atd,37.81
2023-05-20T16:15:00,atd,37.03
2023-05-20T16:16:00,atd,76.87
2023-05-20T16:17:00,atd,82.84
2023-05-20T16:18:00,atd,86.91
2023-05-20T16:19:00,atd,87.22
2023-05-20T16:20:00,atd,88.43
2023-05-20T16:21:00,atd,154.63
2023-05-20T16:22:00,atd,131.83
2023-05-20T16:23:00,atd,126.23
2023-05-20T16:24:00,atd,77.42
2023-05-20T16:25:00,atd,75.16
2023-05-20T16:26:00,atd,73.76
2023-05-20T16:27:00,atd,73.38
2023-05-20T16:28:00,atd,74.81
2023-05-20T16:29:00,atd,76.35
2023-05-20T16:30:00,atd,76.97
2023-05-20T16:31:00,atd,79.81
2023-05-20T16:32:00,atd,80.12
2023-05-20T16:33:00,atd,82.65
2023-05-20T16:34:00,atd,82.16
2023-05-20T16:35:00,atd,81.57
2023-05-20T16:36:00,atd,80.34
2023-05-20T16:37:00,atd,75.98
2023-05-20T16:38:00,atd,75.69
2023-05-20T16:39:00,atd,75.84
2023-05-20T16:40:00,atd,75.41
2023-05-20T16:41:00,atd,76.27
2023-05-20T16:42:00,atd,80.95
2023-05-20T16:43:00,atd,77.81
2023-05-20T16:44:00,atd,79.02
2023-05-20T16:45:00,atd,79.14
2023-05-20T16:46:00,atd,81.60
2023-05-20T16:47:00,atd,82.79
2023-05-20T16:48:00,atd,80.34
2023-05-20T16:49:00,atd,81.32
2023-05-20T16:50:00,atd,80.07
2023-05-20T16:51:00,atd,79.31
2023-05-20T16:52:00,atd,78.72
2023-05-20T16:53:00,atd,76.37
2023-05-20T16:54:00,atd,77.39
2023-05-20T16:55:00,atd,75.21
2023-05-20T16:56:00,atd,76.68
2023-05-20T16:57:00,atd,77.59
2023-05-20T16:58:00,atd,81.01
2023-05-20T16:59:00,atd,79.55
2023-05-20T17:00:00,atd,82.65
2023-05-20T17:01:00,atd,81.12
2023-05-20T17:02:00,atd,80.23
2023-05-20T17:03:00,atd,84.55
2023-05-20T17:04:00,atd,77.86
2023-05-20T17:05:00,atd,77.67
2023-05-20T17:06:00,atd,87.87
2023-05-20T17:07:00,atd,85.14
2023-05-20T17:08:00,atd,84.59
2023-05-20T17:09:00,atd,60.77
2023-05-20T17:10:00,atd,56.38
2023-05-20T17:11:00,atd,55.31
2023-05-20T17:12:00,atd,52.80
2023-05-20T17:13:00,atd,39.29
2023-05-20T17:14:00,atd,44.22
2023-05-20T17:15:00,atd,40.36
2023-05-20T17:16:00,atd,82.23
2023-05-20T17:17:00,atd,89.48
2023-05-20T17:18:00,atd,84.09
2023-05-20T17:19:00,atd,83.03
2023-05-20T17:20:00,atd,82.69
2023-05-20T17:21:00,atd,85.26
2023-05-20T17:22:00,atd,90.69
2023-05-20T17:23:00,atd,90.94
2023-05-20T17:24:00,atd,88.91
2023-05-20T17:25:00,atd,41.54
2023-05-20T17:26:00,atd,39.45
2023-05-20T17:27:00,atd,53.57
2023-05-20T17:28:00,atd,40.61
2023-05-20T17:29:00,atd,40.82
2023-05-20T17:30:00,atd,39.80
2023-05-20T17:31:00,atd,38.10
2023-05-20T17:32:00,atd,38.04
2023-05-20T17:33:00,atd,83.43
2023-05-20T17:34:00,atd,86.20
2023-05-20T17:35:00,atd,83.18
2023-05-20T17:36:00,atd,82.07
2023-05-20T17:37:00,atd,84.04
2023-05-20T17:38:00,atd,87.82
2023-05-20T17:39:00,atd,87.39
2023-05-20T17:40:00,atd,89.08
2023-05-20T17:41:00,atd,89.07
2023-05-20T17:42:00,atd,46.00
2023-05-20T17:43:00,atd,51.88
2023-05-20T17:44:00,atd,43.68
2023-05-20T17:45:00,atd,39.48
2023-05-20T17:46:00,atd,41.25
2023-05-20T17:47:00,atd,38.76
2023-05-20T17:48:00,atd,40.04
2023-05-20T17:49:00,atd,37.82
2023-05-20T17:50:00,atd,76.70
2023-05-20T17:51:00,atd,83.96
2023-05-20T17:52:00,atd,83.14
2023-05-20T17:53:00,atd,83.84
2023-05-20T17:54:00,atd,88.76
2023-05-20T17:55:00,atd,93.20
2023-05-20T17:56:00,atd,91.02
2023-05-20T17:57:00,atd,93.27
2023-05-20T17:58:00,atd,46.48
2023-05-20T17:59:00,atd,53.80
2023-05-20T18:00:00,atd,40.07
2023-05-20T18:01:00,atd,40.54
2023-05-20T18:02:00,atd,37.21
2023-05-20T18:03:00,atd,37.73
2023-05-20T18:04:00,atd,38.18
2023-05-20T18:05:00,atd,39.84
2023-05-20T18:06:00,atd,77.29
2023-05-20T18:07:00,atd,83.03
2023-05-20T18:08:00,atd,83.72
2023-05-20T18:09:00,atd,81.86
2023-05-20T18:10:00,atd,85.51
2023-05-20T18:11:00,atd,85.61
2023-05-20T18:12:00,atd,87.96
2023-05-20T18:13:00,atd,83.60
2023-05-20T18:14:00,atd,45.14
2023-05-20T18:15:00,atd,45.97
2023-05-20T18:16:00,atd,39.27
2023-05-20T18:17:00,atd,38.37
2023-05-20T18:18:00,atd,37.03
2023-05-20T18:19:00,atd,35.59
2023-05-20T18:20:00,atd,37.85
2023-05-20T18:21:00,atd,38.67
2023-05-20T18:22:00,atd,41.42
2023-05-20T18:23:00,atd,86.09
2023-05-20T18:24:00,atd,83.37
2023-05-20T18:25:00,atd,79.14
2023-05-20T18:26:00,atd,79.55
2023-05-20T18:27:00,atd,80.41
2023-05-20T18:28:00,atd,81.11
2023-05-20T18:29:00,atd,84.30
2023-05-20T18:30:00,atd,81.51
2023-05-20T18:31:00,atd,82.65
2023-05-20T18:32:00,atd,38.96
2023-05-20T18:33:00,atd,36.12
2023-05-20T18:34:00,atd,38.88
2023-05-20T18:35:00,atd,39.83
2023-05-20T18:36:00,atd,40.05
2023-05-20T18:37:00,atd,39.25
2023-05-20T18:38:00,atd,36.98
2023-05-20T18:39:00,atd,35.87
2023-05-20T18:40:00,atd,35.86
2023-05-20T18:41:00,atd,73.17
2023-05-20T18:42:00,atd,79.75
2023-05-20T18:43:00,atd,81.83
2023-05-20T18:44:00,atd,81.56
2023-05-20T18:45:00,atd,80.37
2023-05-20T18:46:00,atd,96.85
2023-05-20T18:47:00,atd,88.08
2023-05-20T18:48:00,atd,93.06
2023-05-20T18:49:00,atd,45.43
2023-05-20T18:50:00,atd,43.08
2023-05-20T18:51:00,atd,42.14
2023-05-20T18:52:00,atd,38.60
2023-05-20T18:53:00,atd,39.05
2023-05-20T18:54:00,atd,37.99
2023-05-20T18:55:00,atd,38.04
2023-05-20T18:56:00,atd,38.01
2023-05-20T18:57:00,atd,40.53
2023-05-20T18:58:00,atd,74.34
2023-05-20T18:59:00,atd,74.15
2023-05-20T19:00:00,atd,75.42
2023-05-20T19:01:00,atd,74.17
2023-05-20T19:02:00,atd,76.98
2023-05-20T19:03:00,atd,79.80
2023-05-20T19:04:00,atd,79.21
2023-05-20T19:05:00,atd,79.18
2023-05-20T19:06:00,atd,44.28
2023-05-20T19:07:00,atd,39.49
2023-05-20T19:08:00,atd,37.96
2023-05-20T19:09:00,atd,38.45
2023-05-20T19:10:00,atd,39.68
2023-05-20T19:11:00,atd,38.20
2023-05-20T19:12:00,atd,39.75
2023-05-20T19:13:00,atd,38.00
2023-05-20T19:14:00,atd,38.68
2023-05-20T19:15:00,atd,85.76
2023-05-20T19:16:00,atd,90.76
2023-05-20T19:17:00,atd,88.38
2023-05-20T19:18:00,atd,102.82
2023-05-20T19:19:00,atd,86.51
2023-05-20T19:20:00,atd,89.32
2023-05-20T19:21:00,atd,85.39
2023-05-20T19:22:00,atd,87.00
2023-05-20T19:23:00,atd,42.97
2023-05-20T19:24:00,atd,43.90
2023-05-20T19:25:00,atd,38.88
2023-05-20T19:26:00,atd,39.96
2023-05-20T19:27:00,atd,40.09
2023-05-20T19:28:00,atd,39.65
2023-05-20T19:29:00,atd,45.80
2023-05-20T19:30:00,atd,41.89
2023-05-20T19:31:00,atd,73.45
2023-05-20T19:32:00,atd,76.42
2023-05-20T19:33:00,atd,78.87
2023-05-20T19:34:00,atd,86.79
2023-05-20T19:35:00,atd,76.01
2023-05-20T19:36:00,atd,76.99
2023-05-20T19:37:00,atd,76.49
2023-05-20T19:38:00,atd,43.76
2023-05-20T19:39:00,atd,38.56
2023-05-20T19:40:00,atd,39.77
2023-05-20T19:41:00,atd,38.47
2023-05-20T19:42:00,atd,37.89
2023-05-20T19:43:00,atd,37.43
2023-05-20T19:44:00,atd,35.81
2023-05-20T19:45:00,atd,35.97
2023-05-20T19:46:00,atd,37.12
2023-05-20T19:47:00,atd,37.48
2023-05-20T19:48:00,atd,71.79
2023-05-20T19:49:00,atd,73.61
2023-05-20T19:50:00,atd,77.05
2023-05-20T19:51:00,atd,85.73
2023-05-20T19:52:00,atd,71.82
2023-05-20T19:53:00,atd,75.95
2023-05-20T19:54:00,atd,74.61
2023-05-20T19:55:00,atd,74.40
2023-05-20T19:56:00,atd,72.66
2023-05-20T19:57:00,atd,77.66
2023-05-20T19:58:00,atd,81.45
2023-05-20T19:59:00,atd,40.61
2023-05-20T20:00:00,atd,41.59
2023-05-20T20:01:00,atd,40.74
2023-05-20T20:02:00,atd,38.22
2023-05-20T20:03:00,atd,39.03
2023-05-20T20:04:00,atd,38.24
2023-05-20T20:05:00,atd,78.87
2023-05-20T20:06:00,atd,82.81
2023-05-20T20:07:00,atd,93.28
2023-05-20T20:08:00,atd,81.51
2023-05-20T20:09:00,atd,83.19
2023-05-20T20:10:00,atd,88.61
2023-05-20T20:11:00,atd,87.40
2023-05-20T20:12:00,atd,85.23
2023-05-20T20:13:00,atd,89.10
2023-05-20T20:14:00,atd,83.58
2023-05-20T20:15:00,atd,85.62
2023-05-20T20:16:00,atd,36.87
2023-05-20T20:17:00,atd,38.17
2023-05-20T20:18:00,atd,45.29
2023-05-20T20:19:00,atd,49.23
2023-05-20T20:20:00,atd,50.31
2023-05-20T20:21:00,atd,68.17
2023-05-20T20:22:00,atd,56.29
2023-05-20T20:23:00,atd,62.99
2023-05-20T20:24:00,atd,91.51
2023-05-20T20:25:00,atd,83.23
2023-05-20T20:26:00,atd,83.99
2023-05-20T20:27:00,atd,87.22
2023-05-20T20:28:00,atd,86.73
2023-05-20T20:29:00,atd,81.99
2023-05-20T20:30:00,atd,82.50
2023-05-20T20:31:00,atd,87.78
2023-05-20T20:32:00,atd,45.01
2023-05-20T20:33:00,atd,41.52
2023-05-20T20:34:00,atd,40.16
2023-05-20T20:35:00,atd,43.55
2023-05-20T20:36:00,atd,39.84
2023-05-20T20:37:00,atd,41.17
2023-05-20T20:38:00,atd,41.12
2023-05-20T20:39:00,atd,39.34
2023-05-20T20:40:00,atd,41.21
2023-05-20T20:41:00,atd,39.19
2023-05-20T20:42:00,atd,72.02
2023-05-20T20:43:00,atd,73.78
2023-05-20T20:44:00,atd,73.41
2023-05-20T20:45:00,atd,77.58
2023-05-20T20:46:00,atd,77.14
2023-05-20T20:47:00,atd,82.66
2023-05-20T20:48:00,atd,45.45
2023-05-20T20:49:00,atd,40.51
2023-05-20T20:50:00,atd,42.15
2023-05-20T20:51:00,atd,44.10
2023-05-20T20:52:00,atd,40.78
2023-05-20T20:53:00,atd,40.75
2023-05-20T20:54:00,atd,40.50
2023-05-20T20:55:00,atd,42.70
2023-05-20T20:56:00,atd,55.18
2023-05-20T20:57:00,atd,38.63
2023-05-20T20:58:00,atd,75.70
2023-05-20T20:59:00,atd,78.49
2023-05-20T21:00:00,atd,78.26
2023-05-20T21:01:00,atd,77.33
2023-05-20T21:02:00,atd,77.13
2023-05-20T21:03:00,atd,42.04
2023-05-20T21:04:00,atd,36.26
2023-05-20T21:05:00,atd,36.72
2023-05-20T21:06:00,atd,35.89
2023-05-20T21:07:00,atd,38.59
2023-05-20T21:08:00,atd,36.75
2023-05-20T21:09:00,atd,37.35
2023-05-20T21:10:00,atd,37.90
2023-05-20T21:11:00,atd,41.79
2023-05-20T21:12:00,atd,56.08
2023-05-20T21:13:00,atd,45.08
2023-05-20T21:14:00,atd,43.69
2023-05-20T21:15:00,atd,40.91
2023-05-20T21:16:00,atd,78.70
2023-05-20T21:17:00,atd,83.40
2023-05-20T21:18:00,atd,81.59
2023-05-20T21:19:00,atd,82.37
2023-05-20T21:20:00,atd,38.44
2023-05-20T21:21:00,atd,35.83
2023-05-20T21:22:00,atd,39.09
2023-05-20T21:23:00,atd,36.92
2023-05-20T21:24:00,atd,40.57
2023-05-20T21:25:00,atd,42.08
2023-05-20T21:26:00,atd,41.99
2023-05-20T21:27:00,atd,46.49
2023-05-20T21:28:00,atd,49.53
2023-05-20T21:29:00,atd,37.85
2023-05-20T21:30:00,atd,71.45
2023-05-20T21:31:00,atd,75.34
2023-05-20T21:32:00,atd,73.81
2023-05-20T21:33:00,atd,74.01
2023-05-20T21:34:00,atd,75.66
2023-05-20T21:35:00,atd,78.52
2023-05-20T21:36:00,atd,40.09
2023-05-20T21:37:00,atd,42.44
2023-05-20T21:38:00,atd,43.80
2023-05-20T21:39:00,atd,40.68
2023-05-20T21:40:00,atd,43.85
2023-05-20T21:41:00,atd,42.89
2023-05-20T21:42:00,atd,39.46
2023-05-20T21:43:00,atd,38.28
2023-05-20T21:44:00,atd,51.33
2023-05-20T21:45:00,atd,43.01
2023-05-20T21:46:00,atd,41.27
2023-05-20T21:47:00,atd,41.14
2023-05-20T21:48:00,atd,82.69
2023-05-20T21:49:00,atd,85.19
2023-05-20T21:50:00,atd,88.87
2023-05-20T21:51:00,atd,89.25
2023-05-20T21:52:00,atd,45.26
2023-05-20T21:53:00,atd,45.21
2023-05-20T21:54:00,atd,42.35
2023-05-20T21:55:00,atd,42.51
2023-05-20T21:56:00,atd,44.60
2023-05-20T21:57:00,atd,43.93
2023-05-20T21:58:00,atd,45.13
2023-05-20T21:59:00,atd,45.89
2023-05-20T22:00:00,atd,42.46
2023-05-20T22:01:00,atd,27.74
2023-05-20T22:02:00,atd,28.53
2023-05-20T22:03:00,atd,20.33
2023-05-20T22:04:00,atd,19.88
2023-05-20T22:05:00,atd,21.85
2023-05-20T22:06:00,atd,19.82
2023-05-20T22:07:00,atd,21.66
2023-05-20T22:08:00,atd,19.83
2023-05-20T22:09:00,atd,21.96
2023-05-20T22:10:00,atd,18.48
2023-05-20T22:11:00,atd,20.25
2023-05-20T22:12:00,atd,20.19
2023-05-20T22:13:00,atd,22.11
2023-05-20T22:14:00,atd,22.37
2023-05-20T22:15:00,atd,20.76
2023-05-20T22:16:00,atd,21.35
2023-05-20T22:17:00,atd,17.75
2023-05-20T22:18:00,atd,24.34
2023-05-20T22:19:00,atd,19.98
2023-05-20T22:20:00,atd,20.68
2023-05-20T22:21:00,atd,24.35
2023-05-20T22:22:00,atd,23.08
2023-05-20T22:23:00,atd,23.04
2023-05-20T22:24:00,atd,20.37
2023-05-20T22:25:00,atd,19.88
2023-05-20T22:26:00,atd,19.83
2023-05-20T22:27:00,atd,18.26
2023-05-20T22:28:00,atd,19.68
2023-05-20T22:29:00,atd,20.83
2023-05-20T22:30:00,atd,18.38
2023-05-20T22:31:00,atd,22.97
2023-05-20T22:32:00,atd,23.31
2023-05-20T22:33:00,atd,22.67
2023-05-20T22:34:00,atd,21.96
2023-05-20T22:35:00,atd,21.63
2023-05-20T22:36:00,atd,30.57
2023-05-20T22:37:00,atd,16.72
2023-05-20T22:38:00,atd,15.51
2023-05-20T22:39:00,atd,16.20
2023-05-20T22:40:00,atd,16.95
2023-05-20T22:41:00,atd,16.10
2023-05-20T22:42:00,atd,20.75
2023-05-20T22:43:00,atd,18.42
2023-05-20T22:44:00,atd,19.63
2023-05-20T22:45:00,atd,22.93
2023-05-20T22:46:00,atd,19.48
2023-05-20T22:47:00,atd,19.71
2023-05-20T22:48:00,atd,22.65
2023-05-20T22:49:00,atd,18.60
2023-05-20T22:50:00,atd,21.40
2023-05-20T22:51:00,atd,21.47
2023-05-20T22:52:00,atd,23.50
2023-05-20T22:53:00,atd,21.22
2023-05-20T22:54:00,atd,32.80
2023-05-20T22:55:00,atd,22.14
2023-05-20T22:56:00,atd,24.40
2023-05-20T22:57:00,atd,23.37
2023-05-20T22:58:00,atd,27.46
2023-05-20T22:59:00,atd,27.88
2023-05-20T23:00:00,atd,24.62
2023-05-20T23:01:00,atd,24.23
2023-05-20T23:02:00,atd,24.12
2023-05-20T23:03:00,atd,31.46
2023-05-20T23:04:00,atd,30.53
2023-05-20T23:05:00,atd,25.77
2023-05-20T23:06:00,atd,25.34
2023-05-20T23:07:00,atd,27.21
2023-05-20T23:08:00,atd,19.65
2023-05-20T23:09:00,atd,17.99
2023-05-20T23:10:00,atd,19.37
2023-05-20T23:11:00,atd,24.87
2023-05-20T23:12:00,atd,23.00
2023-05-20T23:13:00,atd,24.85
2023-05-20T23:14:00,atd,25.69
2023-05-20T23:15:00,atd,24.04
2023-05-20T23:16:00,atd,19.68
2023-05-20T23:17:00,atd,20.46
