#datetime,building,power
2021-12-15T11:06:00,mcc,53.65
2021-12-15T11:07:00,mcc,56.65
2021-12-15T11:08:00,mcc,54.47
2021-12-15T11:09:00,mcc,54.18
2021-12-15T11:10:00,mcc,57.73
2021-12-15T11:11:00,mcc,66.38
2021-12-15T11:12:00,mcc,56.57
2021-12-15T11:13:00,mcc,63.11
2021-12-15T11:14:00,mcc,62.06
2021-12-15T11:15:00,mcc,54.45
2021-12-15T11:16:00,mcc,57.42
2021-12-15T11:17:00,mcc,55.71
2021-12-15T11:18:00,mcc,56.07
2021-12-15T11:19:00,mcc,57.20
2021-12-15T11:20:00,mcc,56.26
2021-12-15T11:21:00,mcc,54.21
2021-12-15T11:22:00,mcc,54.63
2021-12-15T11:23:00,mcc,64.26
2021-12-15T11:24:00,mcc,55.78
2021-12-15T11:25:00,mcc,56.94
2021-12-15T11:26:00,mcc,56.01
2021-12-15T11:27:00,mcc,63.91
2021-12-15T11:28:00,mcc,62.13
2021-12-15T11:29:00,mcc,63.01
2021-12-15T11:30:00,mcc,70.55
2021-12-15T11:31:00,mcc,72.89
2021-12-15T11:32:00,mcc,63.41
2021-12-15T11:33:00,mcc,54.60
2021-12-15T11:34:00,mcc,53.50
2021-12-15T11:35:00,mcc,55.38
2021-12-15T11:36:00,mcc,55.80
2021-12-15T11:37:00,mcc,57.61
2021-12-15T11:38:00,mcc,55.16
2021-12-15T11:39:00,mcc,55.09
2021-12-15T11:40:00,mcc,55.77
2021-12-15T11:41:00,mcc,64.19
2021-12-15T11:42:00,mcc,56.97
2021-12-15T11:43:00,mcc,56.54
2021-12-15T11:44:00,mcc,55.80
2021-12-15T11:45:00,mcc,56.11
2021-12-15T11:46:00,mcc,54.25
2021-12-15T11:47:00,mcc,63.47
2021-12-15T11:48:00,mcc,56.87
2021-12-15T11:49:00,mcc,54.25
2021-12-15T11:50:00,mcc,62.61
2021-12-15T11:51:00,mcc,53.31
2021-12-15T11:52:00,mcc,55.35
2021-12-15T11:53:00,mcc,54.62
2021-12-15T11:54:00,mcc,56.63
2021-12-15T11:55:00,mcc,57.08
2021-12-15T11:56:00,mcc,68.06
2021-12-15T11:57:00,mcc,54.61
2021-12-15T11:58:00,mcc,52.29
2021-12-15T11:59:00,mcc,62.08
2021-12-15T12:00:00,mcc,52.94
2021-12-15T12:01:00,mcc,52.62
2021-12-15T12:02:00,mcc,61.29
2021-12-15T12:03:00,mcc,62.93
2021-12-15T12:04:00,mcc,61.63
2021-12-15T12:05:00,mcc,58.93
2021-12-15T12:06:00,mcc,53.48
2021-12-15T12:07:00,mcc,54.51
2021-12-15T12:08:00,mcc,62.39
2021-12-15T12:09:00,mcc,52.66
2021-12-15T12:10:00,mcc,52.91
2021-12-15T12:11:00,mcc,50.96
2021-12-15T12:12:00,mcc,50.02
2021-12-15T12:13:00,mcc,50.77
2021-12-15T12:14:00,mcc,53.16
2021-12-15T12:15:00,mcc,51.46
2021-12-15T12:16:00,mcc,53.31
2021-12-15T12:17:00,mcc,74.10
2021-12-15T12:18:00,mcc,50.96
2021-12-15T12:19:00,mcc,51.73
2021-12-15T12:20:00,mcc,51.11
2021-12-15T12:21:00,mcc,50.56
2021-12-15T12:22:00,mcc,50.79
2021-12-15T12:23:00,mcc,49.13
2021-12-15T12:24:00,mcc,58.59
2021-12-15T12:25:00,mcc,68.23
2021-12-15T12:26:00,mcc,63.22
2021-12-15T12:27:00,mcc,53.84
2021-12-15T12:28:00,mcc,51.40
2021-12-15T12:29:00,mcc,52.61
2021-12-15T12:30:00,mcc,57.64
2021-12-15T12:31:00,mcc,56.30
2021-12-15T12:32:00,mcc,54.04
2021-12-15T12:33:00,mcc,50.13
2021-12-15T12:34:00,mcc,49.07
2021-12-15T12:35:00,mcc,49.44
2021-12-15T12:36:00,mcc,46.42
2021-12-15T12:37:00,mcc,47.36
2021-12-15T12:38:00,mcc,48.66
2021-12-15T12:39:00,mcc,51.53
2021-12-15T12:40:00,mcc,52.69
2021-12-15T12:41:00,mcc,52.87
2021-12-15T12:42:00,mcc,59.82
2021-12-15T12:43:00,mcc,48.67
2021-12-15T12:44:00,mcc,53.39
2021-12-15T12:45:00,mcc,54.03
2021-12-15T12:46:00,mcc,52.58
2021-12-15T12:47:00,mcc,54.35
2021-12-15T12:48:00,mcc,54.44
2021-12-15T12:49:00,mcc,48.90
2021-12-15T12:50:00,mcc,50.10
2021-12-15T12:51:00,mcc,52.19
2021-12-15T12:52:00,mcc,66.85
2021-12-15T12:53:00,mcc,51.73
2021-12-15T12:54:00,mcc,52.40
2021-12-15T12:55:00,mcc,50.38
2021-12-15T12:56:00,mcc,51.14
2021-12-15T12:57:00,mcc,51.06
2021-12-15T12:58:00,mcc,50.79
2021-12-15T12:59:00,mcc,51.75
2021-12-15T13:00:00,mcc,52.58
2021-12-15T13:01:00,mcc,59.28
2021-12-15T13:02:00,mcc,59.17
2021-12-15T13:03:00,mcc,61.06
2021-12-15T13:04:00,mcc,60.16
2021-12-15T13:05:00,mcc,59.19
2021-12-15T13:06:00,mcc,61.01
2021-12-15T13:07:00,mcc,57.99
2021-12-15T13:08:00,mcc,50.01
2021-12-15T13:09:00,mcc,50.91
2021-12-15T13:10:00,mcc,55.52
2021-12-15T13:11:00,mcc,54.74
2021-12-15T13:12:00,mcc,55.40
2021-12-15T13:13:00,mcc,53.47
2021-12-15T13:14:00,mcc,59.26
2021-12-15T13:15:00,mcc,55.77
2021-12-15T13:16:00,mcc,66.19
2021-12-15T13:17:00,mcc,64.80
2021-12-15T13:18:00,mcc,50.50
2021-12-15T13:19:00,mcc,50.10
2021-12-15T13:20:00,mcc,48.91
2021-12-15T13:21:00,mcc,56.69
2021-12-15T13:22:00,mcc,48.86
2021-12-15T13:23:00,mcc,50.03
2021-12-15T13:24:00,mcc,66.75
2021-12-15T13:25:00,mcc,49.79
2021-12-15T13:26:00,mcc,51.15
2021-12-15T13:27:00,mcc,49.47
2021-12-15T13:28:00,mcc,48.82
2021-12-15T13:29:00,mcc,50.01
2021-12-15T13:30:00,mcc,49.63
2021-12-15T13:31:00,mcc,50.87
2021-12-15T13:32:00,mcc,51.83
2021-12-15T13:33:00,mcc,53.21
2021-12-15T13:34:00,mcc,53.52
2021-12-15T13:35:00,mcc,54.12
2021-12-15T13:36:00,mcc,60.66
2021-12-15T13:37:00,mcc,49.98
2021-12-15T13:38:00,mcc,51.53
2021-12-15T13:39:00,mcc,48.70
2021-12-15T13:40:00,mcc,50.64
2021-12-15T13:41:00,mcc,52.05
2021-12-15T13:42:00,mcc,51.40
2021-12-15T13:43:00,mcc,65.58
2021-12-15T13:44:00,mcc,50.20
2021-12-15T13:45:00,mcc,51.00
2021-12-15T13:46:00,mcc,50.12
2021-12-15T13:47:00,mcc,48.89
2021-12-15T13:48:00,mcc,48.38
2021-12-15T13:49:00,mcc,50.91
2021-12-15T13:50:00,mcc,51.92
2021-12-15T13:51:00,mcc,53.55
2021-12-15T13:52:00,mcc,52.78
2021-12-15T13:53:00,mcc,51.53
2021-12-15T13:54:00,mcc,52.73
2021-12-15T13:55:00,mcc,52.38
2021-12-15T13:56:00,mcc,51.99
2021-12-15T13:57:00,mcc,51.84
2021-12-15T13:58:00,mcc,68.78
2021-12-15T13:59:00,mcc,51.55
2021-12-15T14:00:00,mcc,52.77
2021-12-15T14:01:00,mcc,51.66
2021-12-15T14:02:00,mcc,49.98
2021-12-15T14:03:00,mcc,52.56
2021-12-15T14:04:00,mcc,50.59
2021-12-15T14:05:00,mcc,51.25
2021-12-15T14:06:00,mcc,52.67
2021-12-15T14:07:00,mcc,50.56
2021-12-15T14:08:00,mcc,48.92
2021-12-15T14:09:00,mcc,49.83
2021-12-15T14:10:00,mcc,49.54
2021-12-15T14:11:00,mcc,50.79
2021-12-15T14:12:00,mcc,51.21
2021-12-15T14:13:00,mcc,59.40
2021-12-15T14:14:00,mcc,51.92
2021-12-15T14:15:00,mcc,49.08
2021-12-15T14:16:00,mcc,52.08
2021-12-15T14:17:00,mcc,52.01
2021-12-15T14:18:00,mcc,52.68
2021-12-15T14:19:00,mcc,53.03
2021-12-15T14:20:00,mcc,51.37
2021-12-15T14:21:00,mcc,49.64
2021-12-15T14:22:00,mcc,47.99
2021-12-15T14:23:00,mcc,49.27
2021-12-15T14:24:00,mcc,48.15
2021-12-15T14:25:00,mcc,49.64
2021-12-15T14:26:00,mcc,47.83
2021-12-15T14:27:00,mcc,48.00
2021-12-15T14:28:00,mcc,49.40
2021-12-15T14:29:00,mcc,53.22
2021-12-15T14:30:00,mcc,50.29
2021-12-15T14:31:00,mcc,49.50
2021-12-15T14:32:00,mcc,58.33
2021-12-15T14:33:00,mcc,52.05
2021-12-15T14:34:00,mcc,51.66
2021-12-15T14:35:00,mcc,52.33
2021-12-15T14:36:00,mcc,53.11
2021-12-15T14:37:00,mcc,50.28
2021-12-15T14:38:00,mcc,49.24
2021-12-15T14:39:00,mcc,50.76
2021-12-15T14:40:00,mcc,50.62
2021-12-15T14:41:00,mcc,50.05
2021-12-15T14:42:00,mcc,51.55
2021-12-15T14:43:00,mcc,65.10
2021-12-15T14:44:00,mcc,50.12
2021-12-15T14:45:00,mcc,50.45
2021-12-15T14:46:00,mcc,49.39
2021-12-15T14:47:00,mcc,48.08
2021-12-15T14:48:00,mcc,49.03
2021-12-15T14:49:00,mcc,49.00
2021-12-15T14:50:00,mcc,50.93
2021-12-15T14:51:00,mcc,49.62
2021-12-15T14:52:00,mcc,50.78
2021-12-15T14:53:00,mcc,49.39
2021-12-15T14:54:00,mcc,49.79
2021-12-15T14:55:00,mcc,48.20
2021-12-15T14:56:00,mcc,48.05
2021-12-15T14:57:00,mcc,47.12
2021-12-15T14:58:00,mcc,48.61
2021-12-15T14:59:00,mcc,48.16
2021-12-15T15:00:00,mcc,48.46
2021-12-15T15:01:00,mcc,48.01
2021-12-15T15:02:00,mcc,49.60
2021-12-15T15:03:00,mcc,49.88
2021-12-15T15:04:00,mcc,50.50
2021-12-15T15:05:00,mcc,50.36
2021-12-15T15:06:00,mcc,50.70
2021-12-15T15:07:00,mcc,50.57
2021-12-15T15:08:00,mcc,58.68
2021-12-15T15:09:00,mcc,49.85
2021-12-15T15:10:00,mcc,50.21
2021-12-15T15:11:00,mcc,50.53
2021-12-15T15:12:00,mcc,50.04
2021-12-15T15:13:00,mcc,51.46
2021-12-15T15:14:00,mcc,50.16
2021-12-15T15:15:00,mcc,49.05
2021-12-15T15:16:00,mcc,48.95
2021-12-15T15:17:00,mcc,49.00
2021-12-15T15:18:00,mcc,47.41
2021-12-15T15:19:00,mcc,47.78
2021-12-15T15:20:00,mcc,50.03
2021-12-15T15:21:00,mcc,50.22
2021-12-15T15:22:00,mcc,49.61
2021-12-15T15:23:00,mcc,49.37
2021-12-15T15:24:00,mcc,49.34
2021-12-15T15:25:00,mcc,49.57
2021-12-15T15:26:00,mcc,50.13
2021-12-15T15:27:00,mcc,50.24
2021-12-15T15:28:00,mcc,51.62
2021-12-15T15:29:00,mcc,48.06
2021-12-15T15:30:00,mcc,49.62
2021-12-15T15:31:00,mcc,49.88
2021-12-15T15:32:00,mcc,50.49
2021-12-15T15:33:00,mcc,57.04
2021-12-15T15:34:00,mcc,56.94
2021-12-15T15:35:00,mcc,57.21
2021-12-15T15:36:00,mcc,53.10
2021-12-15T15:37:00,mcc,45.43
2021-12-15T15:38:00,mcc,58.52
2021-12-15T15:39:00,mcc,48.78
2021-12-15T15:40:00,mcc,48.33
2021-12-15T15:41:00,mcc,46.82
2021-12-15T15:42:00,mcc,48.33
2021-12-15T15:43:00,mcc,48.22
2021-12-15T15:44:00,mcc,61.52
2021-12-15T15:45:00,mcc,50.22
2021-12-15T15:46:00,mcc,49.42
2021-12-15T15:47:00,mcc,48.57
2021-12-15T15:48:00,mcc,48.45
2021-12-15T15:49:00,mcc,51.86
2021-12-15T15:50:00,mcc,53.74
2021-12-15T15:51:00,mcc,55.38
2021-12-15T15:52:00,mcc,55.19
2021-12-15T15:53:00,mcc,56.81
2021-12-15T15:54:00,mcc,53.91
2021-12-15T15:55:00,mcc,49.68
2021-12-15T15:56:00,mcc,47.91
2021-12-15T15:57:00,mcc,51.50
2021-12-15T15:58:00,mcc,48.47
2021-12-15T15:59:00,mcc,46.78
2021-12-15T16:00:00,mcc,47.28
2021-12-15T16:01:00,mcc,47.14
2021-12-15T16:02:00,mcc,45.83
2021-12-15T16:03:00,mcc,44.41
2021-12-15T16:04:00,mcc,59.60
2021-12-15T16:05:00,mcc,44.83
2021-12-15T16:06:00,mcc,44.65
2021-12-15T16:07:00,mcc,46.35
2021-12-15T16:08:00,mcc,45.86
2021-12-15T16:09:00,mcc,46.74
2021-12-15T16:10:00,mcc,47.52
2021-12-15T16:11:00,mcc,59.05
2021-12-15T16:12:00,mcc,59.64
2021-12-15T16:13:00,mcc,59.14
2021-12-15T16:14:00,mcc,59.68
2021-12-15T16:15:00,mcc,50.45
2021-12-15T16:16:00,mcc,56.50
2021-12-15T16:17:00,mcc,55.07
2021-12-15T16:18:00,mcc,56.01
2021-12-15T16:19:00,mcc,56.46
2021-12-15T16:20:00,mcc,57.07
2021-12-15T16:21:00,mcc,56.36
2021-12-15T16:22:00,mcc,55.13
2021-12-15T16:23:00,mcc,54.41
2021-12-15T16:24:00,mcc,56.98
2021-12-15T16:25:00,mcc,56.34
2021-12-15T16:26:00,mcc,56.41
2021-12-15T16:27:00,mcc,55.68
2021-12-15T16:28:00,mcc,55.48
2021-12-15T16:29:00,mcc,48.83
2021-12-15T16:30:00,mcc,49.42
2021-12-15T16:31:00,mcc,50.52
2021-12-15T16:32:00,mcc,50.65
2021-12-15T16:33:00,mcc,54.12
2021-12-15T16:34:00,mcc,52.46
2021-12-15T16:35:00,mcc,50.57
2021-12-15T16:36:00,mcc,50.51
2021-12-15T16:37:00,mcc,51.37
2021-12-15T16:38:00,mcc,51.41
2021-12-15T16:39:00,mcc,70.95
2021-12-15T16:40:00,mcc,49.47
2021-12-15T16:41:00,mcc,49.81
2021-12-15T16:42:00,mcc,56.85
2021-12-15T16:43:00,mcc,48.47
2021-12-15T16:44:00,mcc,48.48
2021-12-15T16:45:00,mcc,43.75
2021-12-15T16:46:00,mcc,43.68
2021-12-15T16:47:00,mcc,46.59
2021-12-15T16:48:00,mcc,48.83
2021-12-15T16:49:00,mcc,49.22
2021-12-15T16:50:00,mcc,58.07
2021-12-15T16:51:00,mcc,49.45
2021-12-15T16:52:00,mcc,49.62
2021-12-15T16:53:00,mcc,50.79
2021-12-15T16:54:00,mcc,51.52
2021-12-15T16:55:00,mcc,50.57
2021-12-15T16:56:00,mcc,54.00
2021-12-15T16:57:00,mcc,60.95
2021-12-15T16:58:00,mcc,60.03
2021-12-15T16:59:00,mcc,51.41
2021-12-15T17:00:00,mcc,49.78
2021-12-15T17:01:00,mcc,51.76
2021-12-15T17:02:00,mcc,49.12
2021-12-15T17:03:00,mcc,49.17
2021-12-15T17:04:00,mcc,48.69
2021-12-15T17:05:00,mcc,49.52
2021-12-15T17:06:00,mcc,48.47
2021-12-15T17:07:00,mcc,56.97
2021-12-15T17:08:00,mcc,48.86
2021-12-15T17:09:00,mcc,48.70
2021-12-15T17:10:00,mcc,49.88
2021-12-15T17:11:00,mcc,51.38
2021-12-15T17:12:00,mcc,51.33
2021-12-15T17:13:00,mcc,49.64
2021-12-15T17:14:00,mcc,50.23
2021-12-15T17:15:00,mcc,56.85
2021-12-15T17:16:00,mcc,56.11
2021-12-15T17:17:00,mcc,48.46
2021-12-15T17:18:00,mcc,50.27
2021-12-15T17:19:00,mcc,50.92
2021-12-15T17:20:00,mcc,51.74
2021-12-15T17:21:00,mcc,50.71
2021-12-15T17:22:00,mcc,58.77
2021-12-15T17:23:00,mcc,61.10
2021-12-15T17:24:00,mcc,60.42
2021-12-15T17:25:00,mcc,58.89
2021-12-15T17:26:00,mcc,48.52
2021-12-15T17:27:00,mcc,48.15
2021-12-15T17:28:00,mcc,46.90
2021-12-15T17:29:00,mcc,47.94
2021-12-15T17:30:00,mcc,51.72
2021-12-15T17:31:00,mcc,59.48
2021-12-15T17:32:00,mcc,47.17
2021-12-15T17:33:00,mcc,64.73
2021-12-15T17:34:00,mcc,49.59
2021-12-15T17:35:00,mcc,49.18
2021-12-15T17:36:00,mcc,48.60
2021-12-15T17:37:00,mcc,50.59
2021-12-15T17:38:00,mcc,49.52
2021-12-15T17:39:00,mcc,49.61
2021-12-15T17:40:00,mcc,51.31
2021-12-15T17:41:00,mcc,51.37
2021-12-15T17:42:00,mcc,53.71
2021-12-15T17:43:00,mcc,53.63
2021-12-15T17:44:00,mcc,54.44
2021-12-15T17:45:00,mcc,62.99
2021-12-15T17:46:00,mcc,63.49
2021-12-15T17:47:00,mcc,52.44
2021-12-15T17:48:00,mcc,51.98
2021-12-15T17:49:00,mcc,51.03
2021-12-15T17:50:00,mcc,47.95
2021-12-15T17:51:00,mcc,50.54
2021-12-15T17:52:00,mcc,53.04
2021-12-15T17:53:00,mcc,59.66
2021-12-15T17:54:00,mcc,50.67
2021-12-15T17:55:00,mcc,49.22
2021-12-15T17:56:00,mcc,49.94
2021-12-15T17:57:00,mcc,50.27
2021-12-15T17:58:00,mcc,51.21
2021-12-15T17:59:00,mcc,50.22
2021-12-15T18:00:00,mcc,50.32
2021-12-15T18:01:00,mcc,51.62
2021-12-15T18:02:00,mcc,52.74
2021-12-15T18:03:00,mcc,48.35
2021-12-15T18:04:00,mcc,48.48
2021-12-15T18:05:00,mcc,47.83
2021-12-15T18:06:00,mcc,50.54
2021-12-15T18:07:00,mcc,48.73
2021-12-15T18:08:00,mcc,49.34
2021-12-15T18:09:00,mcc,49.79
2021-12-15T18:10:00,mcc,65.15
2021-12-15T18:11:00,mcc,49.86
2021-12-15T18:12:00,mcc,48.57
2021-12-15T18:13:00,mcc,48.20
2021-12-15T18:14:00,mcc,49.20
2021-12-15T18:15:00,mcc,47.36
2021-12-15T18:16:00,mcc,48.27
2021-12-15T18:17:00,mcc,49.54
2021-12-15T18:18:00,mcc,49.75
2021-12-15T18:19:00,mcc,51.87
2021-12-15T18:20:00,mcc,51.22
2021-12-15T18:21:00,mcc,50.84
2021-12-15T18:22:00,mcc,50.39
2021-12-15T18:23:00,mcc,48.50
2021-12-15T18:24:00,mcc,47.64
2021-12-15T18:25:00,mcc,48.73
2021-12-15T18:26:00,mcc,65.22
2021-12-15T18:27:00,mcc,47.97
2021-12-15T18:28:00,mcc,50.19
2021-12-15T18:29:00,mcc,57.25
2021-12-15T18:30:00,mcc,47.80
2021-12-15T18:31:00,mcc,48.21
2021-12-15T18:32:00,mcc,48.11
2021-12-15T18:33:00,mcc,46.97
2021-12-15T18:34:00,mcc,50.06
2021-12-15T18:35:00,mcc,48.49
2021-12-15T18:36:00,mcc,49.07
2021-12-15T18:37:00,mcc,46.48
2021-12-15T18:38:00,mcc,47.23
2021-12-15T18:39:00,mcc,45.49
2021-12-15T18:40:00,mcc,46.87
2021-12-15T18:41:00,mcc,48.97
2021-12-15T18:42:00,mcc,50.24
2021-12-15T18:43:00,mcc,50.32
2021-12-15T18:44:00,mcc,61.87
2021-12-15T18:45:00,mcc,46.43
2021-12-15T18:46:00,mcc,44.78
2021-12-15T18:47:00,mcc,56.07
2021-12-15T18:48:00,mcc,49.13
2021-12-15T18:49:00,mcc,49.38
2021-12-15T18:50:00,mcc,49.19
2021-12-15T18:51:00,mcc,51.25
2021-12-15T18:52:00,mcc,49.18
2021-12-15T18:53:00,mcc,47.86
2021-12-15T18:54:00,mcc,47.64
2021-12-15T18:55:00,mcc,45.23
2021-12-15T18:56:00,mcc,46.57
2021-12-15T18:57:00,mcc,48.47
2021-12-15T18:58:00,mcc,49.16
2021-12-15T18:59:00,mcc,48.21
2021-12-15T19:00:00,mcc,47.34
2021-12-15T19:01:00,mcc,49.42
2021-12-15T19:02:00,mcc,51.01
2021-12-15T19:03:00,mcc,51.45
2021-12-15T19:04:00,mcc,52.19
2021-12-15T19:05:00,mcc,51.17
2021-12-15T19:06:00,mcc,59.85
2021-12-15T19:07:00,mcc,47.95
2021-12-15T19:08:00,mcc,47.09
2021-12-15T19:09:00,mcc,45.87
2021-12-15T19:10:00,mcc,45.60
2021-12-15T19:11:00,mcc,47.94
2021-12-15T19:12:00,mcc,49.04
2021-12-15T19:13:00,mcc,48.22
2021-12-15T19:14:00,mcc,48.03
2021-12-15T19:15:00,mcc,48.88
2021-12-15T19:16:00,mcc,50.19
2021-12-15T19:17:00,mcc,49.80
2021-12-15T19:18:00,mcc,47.87
2021-12-15T19:19:00,mcc,47.62
2021-12-15T19:20:00,mcc,49.79
2021-12-15T19:21:00,mcc,49.06
2021-12-15T19:22:00,mcc,49.70
2021-12-15T19:23:00,mcc,51.80
2021-12-15T19:24:00,mcc,61.42
2021-12-15T19:25:00,mcc,51.70
2021-12-15T19:26:00,mcc,51.31
2021-12-15T19:27:00,mcc,50.13
2021-12-15T19:28:00,mcc,49.64
2021-12-15T19:29:00,mcc,50.19
2021-12-15T19:30:00,mcc,51.10
2021-12-15T19:31:00,mcc,48.83
2021-12-15T19:32:00,mcc,46.51
2021-12-15T19:33:00,mcc,46.66
2021-12-15T19:34:00,mcc,47.49
2021-12-15T19:35:00,mcc,51.01
2021-12-15T19:36:00,mcc,49.19
2021-12-15T19:37:00,mcc,51.08
2021-12-15T19:38:00,mcc,51.40
2021-12-15T19:39:00,mcc,47.55
2021-12-15T19:40:00,mcc,49.06
2021-12-15T19:41:00,mcc,51.82
2021-12-15T19:42:00,mcc,51.54
2021-12-15T19:43:00,mcc,59.23
2021-12-15T19:44:00,mcc,50.54
2021-12-15T19:45:00,mcc,50.08
2021-12-15T19:46:00,mcc,48.92
2021-12-15T19:47:00,mcc,49.57
2021-12-15T19:48:00,mcc,56.89
2021-12-15T19:49:00,mcc,45.42
2021-12-15T19:50:00,mcc,49.84
2021-12-15T19:51:00,mcc,50.66
2021-12-15T19:52:00,mcc,47.01
2021-12-15T19:53:00,mcc,45.25
2021-12-15T19:54:00,mcc,46.15
2021-12-15T19:55:00,mcc,47.04
2021-12-15T19:56:00,mcc,45.59
2021-12-15T19:57:00,mcc,47.08
2021-12-15T19:58:00,mcc,50.09
2021-12-15T19:59:00,mcc,49.38
2021-12-15T20:00:00,mcc,46.49
2021-12-15T20:01:00,mcc,54.96
2021-12-15T20:02:00,mcc,47.25
2021-12-15T20:03:00,mcc,47.40
2021-12-15T20:04:00,mcc,49.62
2021-12-15T20:05:00,mcc,49.05
2021-12-15T20:06:00,mcc,48.89
2021-12-15T20:07:00,mcc,48.78
2021-12-15T20:08:00,mcc,48.71
2021-12-15T20:09:00,mcc,46.06
2021-12-15T20:10:00,mcc,47.35
2021-12-15T20:11:00,mcc,46.41
2021-12-15T20:12:00,mcc,48.78
2021-12-15T20:13:00,mcc,64.17
2021-12-15T20:14:00,mcc,49.36
2021-12-15T20:15:00,mcc,46.55
2021-12-15T20:16:00,mcc,46.27
2021-12-15T20:17:00,mcc,46.68
2021-12-15T20:18:00,mcc,46.13
2021-12-15T20:19:00,mcc,54.21
2021-12-15T20:20:00,mcc,47.51
2021-12-15T20:21:00,mcc,58.99
2021-12-15T20:22:00,mcc,58.12
2021-12-15T20:23:00,mcc,66.37
2021-12-15T20:24:00,mcc,59.27
2021-12-15T20:25:00,mcc,56.38
2021-12-15T20:26:00,mcc,56.31
2021-12-15T20:27:00,mcc,50.41
2021-12-15T20:28:00,mcc,50.74
2021-12-15T20:29:00,mcc,48.12
2021-12-15T20:30:00,mcc,47.03
2021-12-15T20:31:00,mcc,46.35
2021-12-15T20:32:00,mcc,46.78
2021-12-15T20:33:00,mcc,45.83
2021-12-15T20:34:00,mcc,48.13
2021-12-15T20:35:00,mcc,46.98
2021-12-15T20:36:00,mcc,49.18
2021-12-15T20:37:00,mcc,50.02
2021-12-15T20:38:00,mcc,57.19
2021-12-15T20:39:00,mcc,59.06
2021-12-15T20:40:00,mcc,46.15
2021-12-15T20:41:00,mcc,45.72
2021-12-15T20:42:00,mcc,45.85
2021-12-15T20:43:00,mcc,48.93
2021-12-15T20:44:00,mcc,48.56
2021-12-15T20:45:00,mcc,54.12
2021-12-15T20:46:00,mcc,51.30
2021-12-15T20:47:00,mcc,50.29
2021-12-15T20:48:00,mcc,51.51
2021-12-15T20:49:00,mcc,51.76
2021-12-15T20:50:00,mcc,48.13
2021-12-15T20:51:00,mcc,49.54
2021-12-15T20:52:00,mcc,45.06
2021-12-15T20:53:00,mcc,46.51
2021-12-15T20:54:00,mcc,46.56
2021-12-15T20:55:00,mcc,46.77
2021-12-15T20:56:00,mcc,56.94
2021-12-15T20:57:00,mcc,51.12
2021-12-15T20:58:00,mcc,51.59
2021-12-15T20:59:00,mcc,49.04
2021-12-15T21:00:00,mcc,47.62
2021-12-15T21:01:00,mcc,48.68
2021-12-15T21:02:00,mcc,47.23
2021-12-15T21:03:00,mcc,49.78
2021-12-15T21:04:00,mcc,50.51
2021-12-15T21:05:00,mcc,51.30
2021-12-15T21:06:00,mcc,50.58
2021-12-15T21:07:00,mcc,49.93
2021-12-15T21:08:00,mcc,48.79
2021-12-15T21:09:00,mcc,49.43
2021-12-15T21:10:00,mcc,48.16
2021-12-15T21:11:00,mcc,50.14
2021-12-15T21:12:00,mcc,49.00
2021-12-15T21:13:00,mcc,49.26
2021-12-15T21:14:00,mcc,50.36
2021-12-15T21:15:00,mcc,57.47
2021-12-15T21:16:00,mcc,47.77
2021-12-15T21:17:00,mcc,49.72
2021-12-15T21:18:00,mcc,47.58
2021-12-15T21:19:00,mcc,49.51
2021-12-15T21:20:00,mcc,50.47
2021-12-15T21:21:00,mcc,50.34
2021-12-15T21:22:00,mcc,48.93
2021-12-15T21:23:00,mcc,48.47
2021-12-15T21:24:00,mcc,46.59
2021-12-15T21:25:00,mcc,48.80
2021-12-15T21:26:00,mcc,47.64
2021-12-15T21:27:00,mcc,50.63
2021-12-15T21:28:00,mcc,50.81
2021-12-15T21:29:00,mcc,50.03
2021-12-15T21:30:00,mcc,48.75
2021-12-15T21:31:00,mcc,48.73
2021-12-15T21:32:00,mcc,49.55
2021-12-15T21:33:00,mcc,47.57
2021-12-15T21:34:00,mcc,47.12
2021-12-15T21:35:00,mcc,49.09
2021-12-15T21:36:00,mcc,49.59
2021-12-15T21:37:00,mcc,48.38
2021-12-15T21:38:00,mcc,49.50
2021-12-15T21:39:00,mcc,47.36
2021-12-15T21:40:00,mcc,48.54
2021-12-15T21:41:00,mcc,49.05
2021-12-15T21:42:00,mcc,49.64
2021-12-15T21:43:00,mcc,48.97
2021-12-15T21:44:00,mcc,49.26
2021-12-15T21:45:00,mcc,47.64
2021-12-15T21:46:00,mcc,48.13
2021-12-15T21:47:00,mcc,46.09
2021-12-15T21:48:00,mcc,47.06
2021-12-15T21:49:00,mcc,47.81
2021-12-15T21:50:00,mcc,47.74
2021-12-15T21:51:00,mcc,49.47
2021-12-15T21:52:00,mcc,56.76
2021-12-15T21:53:00,mcc,49.34
2021-12-15T21:54:00,mcc,50.75
2021-12-15T21:55:00,mcc,50.32
2021-12-15T21:56:00,mcc,63.30
2021-12-15T21:57:00,mcc,46.94
2021-12-15T21:58:00,mcc,61.54
2021-12-15T21:59:00,mcc,48.81
2021-12-15T22:00:00,mcc,49.38
2021-12-15T22:01:00,mcc,48.11
2021-12-15T22:02:00,mcc,48.00
2021-12-15T22:03:00,mcc,48.79
2021-12-15T22:04:00,mcc,49.02
2021-12-15T22:05:00,mcc,47.43
2021-12-15T22:06:00,mcc,48.40
2021-12-15T22:07:00,mcc,44.95
2021-12-15T22:08:00,mcc,47.21
2021-12-15T22:09:00,mcc,58.61
2021-12-15T22:10:00,mcc,55.11
2021-12-15T22:11:00,mcc,46.08
