#datetime,building,power
2023-11-23T20:45:00,pkn,1.20
2023-11-23T20:47:00,pkn,1.20
2023-11-23T20:49:00,pkn,2.40
2023-11-23T20:51:00,pkn,2.40
2023-11-23T20:53:00,pkn,1.20
2023-11-23T20:55:00,pkn,2.40
2023-11-23T20:56:00,pkn,1.20
2023-11-23T20:58:00,pkn,1.20
2023-11-23T21:00:00,pkn,1.20
2023-11-23T21:02:00,pkn,2.40
2023-11-23T21:04:00,pkn,1.20
2023-11-23T21:06:00,pkn,2.40
2023-11-23T21:08:00,pkn,2.40
2023-11-23T21:11:00,pkn,1.20
2023-11-23T21:12:00,pkn,1.20
2023-11-23T21:13:00,pkn,1.20
2023-11-23T21:14:00,pkn,1.20
2023-11-23T21:16:00,pkn,1.20
2023-11-23T21:18:00,pkn,2.40
2023-11-23T21:20:00,pkn,2.40
2023-11-23T21:23:00,pkn,1.20
2023-11-23T21:25:00,pkn,2.40
2023-11-23T21:26:00,pkn,2.40
2023-11-23T21:30:00,pkn,2.40
2023-11-23T21:31:00,pkn,1.20
2023-11-23T21:33:00,pkn,1.20
2023-11-23T21:35:00,pkn,2.40
2023-11-23T21:38:00,pkn,2.40
2023-11-23T21:40:00,pkn,2.40
2023-11-23T21:41:00,pkn,1.20
2023-11-23T21:43:00,pkn,1.20
2023-11-23T21:45:00,pkn,1.20
2023-11-23T21:47:00,pkn,2.40
2023-11-23T21:50:00,pkn,2.40
2023-11-23T21:52:00,pkn,1.20
2023-11-23T21:54:00,pkn,2.40
2023-11-23T21:56:00,pkn,2.40
2023-11-23T21:58:00,pkn,1.20
2023-11-23T22:00:00,pkn,2.40
2023-11-23T22:03:00,pkn,2.40
2023-11-23T22:05:00,pkn,1.20
2023-11-23T22:07:00,pkn,3.60
2023-11-23T22:10:00,pkn,1.20
2023-11-23T22:11:00,pkn,1.20
2023-11-23T22:13:00,pkn,2.40
2023-11-23T22:16:00,pkn,2.40
2023-11-23T22:18:00,pkn,1.20
2023-11-23T22:19:00,pkn,2.40
2023-11-23T22:22:00,pkn,1.20
2023-11-23T22:23:00,pkn,1.20
2023-11-23T22:24:00,pkn,1.20
2023-11-23T22:25:00,pkn,1.20
2023-11-23T22:28:00,pkn,2.40
2023-11-23T22:29:00,pkn,1.20
2023-11-23T22:31:00,pkn,1.20
2023-11-23T22:33:00,pkn,2.40
2023-11-23T22:35:00,pkn,1.20
2023-11-23T22:37:00,pkn,2.40
2023-11-23T22:40:00,pkn,2.40
2023-11-23T22:42:00,pkn,1.20
2023-11-23T22:43:00,pkn,2.40
2023-11-23T22:46:00,pkn,1.20
2023-11-23T22:48:00,pkn,1.20
2023-11-23T22:49:00,pkn,1.20
2023-11-23T22:51:00,pkn,1.20
2023-11-23T22:53:00,pkn,2.40
2023-11-23T22:55:00,pkn,2.40
2023-11-23T22:58:00,pkn,1.20
2023-11-23T22:59:00,pkn,3.60
2023-11-23T23:00:00,pkn,1.20
2023-11-23T23:01:00,pkn,8.40
2023-11-23T23:03:00,pkn,8.40
2023-11-23T23:04:00,pkn,2.40
2023-11-23T23:05:00,pkn,8.40
2023-11-23T23:06:00,pkn,1.20
2023-11-23T23:07:00,pkn,10.80
2023-11-23T23:08:00,pkn,3.60
2023-11-23T23:09:00,pkn,1.20
2023-11-23T23:10:00,pkn,6.00
2023-11-23T23:11:00,pkn,1.20
2023-11-23T23:12:00,pkn,1.20
2023-11-23T23:13:00,pkn,2.40
2023-11-23T23:16:00,pkn,1.20
2023-11-23T23:18:00,pkn,2.40
2023-11-23T23:20:00,pkn,2.40
2023-11-23T23:22:00,pkn,1.20
2023-11-23T23:23:00,pkn,1.20
2023-11-23T23:24:00,pkn,1.20
2023-11-23T23:26:00,pkn,1.20
2023-11-23T23:27:00,pkn,1.20
2023-11-23T23:28:00,pkn,1.20
2023-11-23T23:30:00,pkn,2.40
2023-11-23T23:33:00,pkn,2.40
2023-11-23T23:35:00,pkn,2.40
2023-11-23T23:37:00,pkn,1.20
2023-11-23T23:39:00,pkn,2.40
2023-11-23T23:41:00,pkn,1.20
2023-11-23T23:42:00,pkn,1.20
2023-11-23T23:44:00,pkn,1.20
2023-11-23T23:45:00,pkn,1.20
2023-11-23T23:47:00,pkn,1.20
2023-11-23T23:49:00,pkn,2.40
2023-11-23T23:51:00,pkn,2.40
2023-11-23T23:53:00,pkn,1.20
2023-11-23T23:55:00,pkn,2.40
2023-11-23T23:56:00,pkn,1.20
2023-11-23T23:58:00,pkn,1.20
