#datetime,building,power
2023-02-03T11:06:00,rvs,62.37
2023-02-03T11:07:00,rvs,62.90
2023-02-03T11:08:00,rvs,58.04
2023-02-03T11:09:00,rvs,60.44
2023-02-03T11:10:00,rvs,51.78
2023-02-03T11:11:00,rvs,60.46
2023-02-03T11:12:00,rvs,75.68
2023-02-03T11:13:00,rvs,53.80
2023-02-03T11:14:00,rvs,46.68
2023-02-03T11:15:00,rvs,48.05
2023-02-03T11:16:00,rvs,61.27
2023-02-03T11:17:00,rvs,56.25
2023-02-03T11:18:00,rvs,65.92
2023-02-03T11:19:00,rvs,66.64
2023-02-03T11:20:00,rvs,63.17
2023-02-03T11:21:00,rvs,70.22
2023-02-03T11:22:00,rvs,68.35
2023-02-03T11:23:00,rvs,77.38
2023-02-03T11:24:00,rvs,66.00
2023-02-03T11:25:00,rvs,69.24
2023-02-03T11:26:00,rvs,67.95
2023-02-03T11:27:00,rvs,52.83
2023-02-03T11:28:00,rvs,68.18
2023-02-03T11:29:00,rvs,65.65
2023-02-03T11:30:00,rvs,73.09
2023-02-03T11:31:00,rvs,49.78
2023-02-03T11:32:00,rvs,55.91
2023-02-03T11:33:00,rvs,45.23
2023-02-03T11:34:00,rvs,37.00
2023-02-03T11:35:00,rvs,46.09
2023-02-03T11:36:00,rvs,38.41
2023-02-03T11:37:00,rvs,22.79
2023-02-03T11:38:00,rvs,34.74
2023-02-03T11:39:00,rvs,46.22
2023-02-03T11:40:00,rvs,40.96
2023-02-03T11:41:00,rvs,44.10
2023-02-03T11:42:00,rvs,42.59
2023-02-03T11:43:00,rvs,41.19
2023-02-03T11:44:00,rvs,48.95
2023-02-03T11:45:00,rvs,57.64
2023-02-03T11:46:00,rvs,60.95
2023-02-03T11:47:00,rvs,69.71
2023-02-03T11:48:00,rvs,72.12
2023-02-03T11:49:00,rvs,73.34
2023-02-03T11:50:00,rvs,72.53
2023-02-03T11:51:00,rvs,64.29
2023-02-03T11:52:00,rvs,82.54
2023-02-03T11:53:00,rvs,77.53
2023-02-03T11:54:00,rvs,82.44
2023-02-03T11:55:00,rvs,71.22
2023-02-03T11:56:00,rvs,81.31
2023-02-03T11:57:00,rvs,82.91
2023-02-03T11:58:00,rvs,59.00
2023-02-03T11:59:00,rvs,50.74
2023-02-03T12:00:00,rvs,57.25
2023-02-03T12:01:00,rvs,67.17
2023-02-03T12:02:00,rvs,54.80
2023-02-03T12:03:00,rvs,43.09
2023-02-03T12:04:00,rvs,45.05
2023-02-03T12:05:00,rvs,47.00
2023-02-03T12:06:00,rvs,56.38
2023-02-03T12:07:00,rvs,40.23
2023-02-03T12:08:00,rvs,57.63
2023-02-03T12:09:00,rvs,58.75
2023-02-03T12:10:00,rvs,54.75
2023-02-03T12:11:00,rvs,55.63
2023-02-03T12:12:00,rvs,42.20
2023-02-03T12:13:00,rvs,69.40
2023-02-03T12:14:00,rvs,65.67
2023-02-03T12:15:00,rvs,78.59
2023-02-03T12:16:00,rvs,78.83
2023-02-03T12:17:00,rvs,71.26
2023-02-03T12:18:00,rvs,80.47
2023-02-03T12:19:00,rvs,70.54
2023-02-03T12:20:00,rvs,80.93
2023-02-03T12:21:00,rvs,70.21
2023-02-03T12:22:00,rvs,73.85
2023-02-03T12:23:00,rvs,75.30
2023-02-03T12:24:00,rvs,69.61
2023-02-03T12:25:00,rvs,73.68
2023-02-03T12:26:00,rvs,77.35
2023-02-03T12:27:00,rvs,85.34
2023-02-03T12:28:00,rvs,81.66
2023-02-03T12:29:00,rvs,79.35
2023-02-03T12:30:00,rvs,87.41
2023-02-03T12:31:00,rvs,82.30
2023-02-03T12:32:00,rvs,88.66
2023-02-03T12:33:00,rvs,76.54
2023-02-03T12:34:00,rvs,67.43
2023-02-03T12:35:00,rvs,64.55
2023-02-03T12:36:00,rvs,49.97
2023-02-03T12:37:00,rvs,58.31
2023-02-03T12:38:00,rvs,52.73
2023-02-03T12:39:00,rvs,65.84
2023-02-03T12:40:00,rvs,59.90
2023-02-03T12:41:00,rvs,61.04
2023-02-03T12:42:00,rvs,63.09
2023-02-03T12:43:00,rvs,70.26
2023-02-03T12:44:00,rvs,78.75
2023-02-03T12:45:00,rvs,53.48
2023-02-03T12:46:00,rvs,62.66
2023-02-03T12:47:00,rvs,64.73
2023-02-03T12:48:00,rvs,59.01
2023-02-03T12:49:00,rvs,53.40
2023-02-03T12:50:00,rvs,37.58
2023-02-03T12:51:00,rvs,48.91
2023-02-03T12:52:00,rvs,57.91
2023-02-03T12:53:00,rvs,52.27
2023-02-03T12:54:00,rvs,62.35
2023-02-03T12:55:00,rvs,65.39
2023-02-03T12:56:00,rvs,63.33
2023-02-03T12:57:00,rvs,60.07
2023-02-03T12:58:00,rvs,82.82
2023-02-03T12:59:00,rvs,65.68
2023-02-03T13:00:00,rvs,68.13
2023-02-03T13:01:00,rvs,75.33
2023-02-03T13:02:00,rvs,66.57
2023-02-03T13:03:00,rvs,74.71
2023-02-03T13:04:00,rvs,87.48
2023-02-03T13:05:00,rvs,67.54
2023-02-03T13:06:00,rvs,75.75
2023-02-03T13:07:00,rvs,71.82
2023-02-03T13:08:00,rvs,84.49
2023-02-03T13:09:00,rvs,95.23
2023-02-03T13:10:00,rvs,85.51
2023-02-03T13:11:00,rvs,75.89
2023-02-03T13:12:00,rvs,75.31
2023-02-03T13:13:00,rvs,81.49
2023-02-03T13:14:00,rvs,81.13
2023-02-03T13:15:00,rvs,88.54
2023-02-03T13:16:00,rvs,87.52
2023-02-03T13:17:00,rvs,65.55
2023-02-03T13:18:00,rvs,70.67
2023-02-03T13:19:00,rvs,68.63
2023-02-03T13:20:00,rvs,67.81
2023-02-03T13:21:00,rvs,73.07
2023-02-03T13:22:00,rvs,68.66
2023-02-03T13:23:00,rvs,78.15
2023-02-03T13:24:00,rvs,73.60
2023-02-03T13:25:00,rvs,87.88
2023-02-03T13:26:00,rvs,98.64
2023-02-03T13:27:00,rvs,109.52
2023-02-03T13:28:00,rvs,116.45
2023-02-03T13:29:00,rvs,107.22
2023-02-03T13:30:00,rvs,115.15
2023-02-03T13:31:00,rvs,113.80
2023-02-03T13:32:00,rvs,90.89
2023-02-03T13:33:00,rvs,96.54
2023-02-03T13:34:00,rvs,85.00
2023-02-03T13:35:00,rvs,72.78
2023-02-03T13:36:00,rvs,49.58
2023-02-03T13:37:00,rvs,53.75
2023-02-03T13:38:00,rvs,55.87
2023-02-03T13:39:00,rvs,55.65
2023-02-03T13:40:00,rvs,61.87
2023-02-03T13:41:00,rvs,55.50
2023-02-03T13:42:00,rvs,53.85
2023-02-03T13:43:00,rvs,57.98
2023-02-03T13:44:00,rvs,60.59
2023-02-03T13:45:00,rvs,54.66
2023-02-03T13:46:00,rvs,40.58
2023-02-03T13:47:00,rvs,33.66
2023-02-03T13:48:00,rvs,27.32
2023-02-03T13:49:00,rvs,34.34
2023-02-03T13:50:00,rvs,21.78
2023-02-03T13:51:00,rvs,12.78
2023-02-03T13:52:00,rvs,20.58
2023-02-03T13:53:00,rvs,31.45
2023-02-03T13:54:00,rvs,37.04
2023-02-03T13:55:00,rvs,46.68
2023-02-03T13:56:00,rvs,49.30
2023-02-03T13:57:00,rvs,59.26
2023-02-03T13:58:00,rvs,49.40
2023-02-03T13:59:00,rvs,57.88
2023-02-03T14:00:00,rvs,57.71
2023-02-03T14:01:00,rvs,56.39
2023-02-03T14:02:00,rvs,63.94
2023-02-03T14:03:00,rvs,58.92
2023-02-03T14:04:00,rvs,73.22
2023-02-03T14:05:00,rvs,73.90
2023-02-03T14:06:00,rvs,62.99
2023-02-03T14:07:00,rvs,74.50
2023-02-03T14:08:00,rvs,70.41
2023-02-03T14:09:00,rvs,78.84
2023-02-03T14:10:00,rvs,78.25
2023-02-03T14:11:00,rvs,69.16
2023-02-03T14:12:00,rvs,73.97
2023-02-03T14:13:00,rvs,69.02
2023-02-03T14:14:00,rvs,49.90
2023-02-03T14:15:00,rvs,67.38
2023-02-03T14:16:00,rvs,61.90
2023-02-03T14:17:00,rvs,61.27
2023-02-03T14:18:00,rvs,50.22
2023-02-03T14:19:00,rvs,46.30
2023-02-03T14:20:00,rvs,56.33
2023-02-03T14:21:00,rvs,42.93
2023-02-03T14:22:00,rvs,48.64
2023-02-03T14:23:00,rvs,51.94
2023-02-03T14:24:00,rvs,39.58
2023-02-03T14:25:00,rvs,53.70
2023-02-03T14:26:00,rvs,48.27
2023-02-03T14:27:00,rvs,58.58
2023-02-03T14:28:00,rvs,59.14
2023-02-03T14:29:00,rvs,60.80
2023-02-03T14:30:00,rvs,76.39
2023-02-03T14:31:00,rvs,66.85
2023-02-03T14:32:00,rvs,77.68
2023-02-03T14:33:00,rvs,83.73
2023-02-03T14:34:00,rvs,62.30
2023-02-03T14:35:00,rvs,76.27
2023-02-03T14:36:00,rvs,70.26
2023-02-03T14:37:00,rvs,80.00
2023-02-03T14:38:00,rvs,78.40
2023-02-03T14:39:00,rvs,88.47
2023-02-03T14:40:00,rvs,104.33
2023-02-03T14:41:00,rvs,85.07
2023-02-03T14:42:00,rvs,113.69
2023-02-03T14:43:00,rvs,91.90
2023-02-03T14:44:00,rvs,99.84
2023-02-03T14:45:00,rvs,99.01
2023-02-03T14:46:00,rvs,102.61
2023-02-03T14:47:00,rvs,103.33
2023-02-03T14:48:00,rvs,105.28
2023-02-03T14:49:00,rvs,92.52
2023-02-03T14:50:00,rvs,73.32
2023-02-03T14:51:00,rvs,68.90
2023-02-03T14:52:00,rvs,81.09
2023-02-03T14:53:00,rvs,79.87
2023-02-03T14:54:00,rvs,74.05
2023-02-03T14:55:00,rvs,66.51
2023-02-03T14:56:00,rvs,53.35
2023-02-03T14:57:00,rvs,56.57
2023-02-03T14:58:00,rvs,63.31
2023-02-03T14:59:00,rvs,60.02
2023-02-03T15:00:00,rvs,61.28
2023-02-03T15:01:00,rvs,70.57
2023-02-03T15:02:00,rvs,74.08
2023-02-03T15:03:00,rvs,74.82
2023-02-03T15:04:00,rvs,87.89
2023-02-03T15:05:00,rvs,92.88
2023-02-03T15:06:00,rvs,109.81
2023-02-03T15:07:00,rvs,89.44
2023-02-03T15:08:00,rvs,83.95
2023-02-03T15:09:00,rvs,83.15
2023-02-03T15:10:00,rvs,94.31
2023-02-03T15:11:00,rvs,79.08
2023-02-03T15:12:00,rvs,74.61
2023-02-03T15:13:00,rvs,73.78
2023-02-03T15:14:00,rvs,70.91
2023-02-03T15:15:00,rvs,77.28
2023-02-03T15:16:00,rvs,86.25
2023-02-03T15:17:00,rvs,72.32
2023-02-03T15:18:00,rvs,91.63
2023-02-03T15:19:00,rvs,82.37
2023-02-03T15:20:00,rvs,88.65
2023-02-03T15:21:00,rvs,59.28
2023-02-03T15:22:00,rvs,76.33
2023-02-03T15:23:00,rvs,87.26
2023-02-03T15:24:00,rvs,93.44
2023-02-03T15:25:00,rvs,84.68
2023-02-03T15:26:00,rvs,76.87
2023-02-03T15:27:00,rvs,91.81
2023-02-03T15:28:00,rvs,84.60
2023-02-03T15:29:00,rvs,84.77
2023-02-03T15:30:00,rvs,85.05
2023-02-03T15:31:00,rvs,92.63
2023-02-03T15:32:00,rvs,91.04
2023-02-03T15:33:00,rvs,85.67
2023-02-03T15:34:00,rvs,90.20
2023-02-03T15:35:00,rvs,97.06
2023-02-03T15:36:00,rvs,84.15
2023-02-03T15:37:00,rvs,93.43
2023-02-03T15:38:00,rvs,85.71
2023-02-03T15:39:00,rvs,94.85
2023-02-03T15:40:00,rvs,85.86
2023-02-03T15:41:00,rvs,85.85
2023-02-03T15:42:00,rvs,83.58
2023-02-03T15:43:00,rvs,86.54
2023-02-03T15:44:00,rvs,90.21
2023-02-03T15:45:00,rvs,79.29
2023-02-03T15:46:00,rvs,82.92
2023-02-03T15:47:00,rvs,96.05
2023-02-03T15:48:00,rvs,87.34
2023-02-03T15:49:00,rvs,87.91
2023-02-03T15:50:00,rvs,95.68
2023-02-03T15:51:00,rvs,105.22
2023-02-03T15:52:00,rvs,106.12
2023-02-03T15:53:00,rvs,99.07
2023-02-03T15:54:00,rvs,109.93
2023-02-03T15:55:00,rvs,102.95
2023-02-03T15:56:00,rvs,123.50
2023-02-03T15:57:00,rvs,114.47
2023-02-03T15:58:00,rvs,135.80
2023-02-03T15:59:00,rvs,125.47
2023-02-03T16:00:00,rvs,142.00
2023-02-03T16:01:00,rvs,128.69
2023-02-03T16:02:00,rvs,149.35
2023-02-03T16:03:00,rvs,140.73
2023-02-03T16:04:00,rvs,118.25
2023-02-03T16:05:00,rvs,115.82
2023-02-03T16:06:00,rvs,127.86
2023-02-03T16:07:00,rvs,113.34
2023-02-03T16:08:00,rvs,117.06
2023-02-03T16:09:00,rvs,123.70
2023-02-03T16:10:00,rvs,108.72
2023-02-03T16:11:00,rvs,120.06
2023-02-03T16:12:00,rvs,111.20
2023-02-03T16:13:00,rvs,118.75
2023-02-03T16:14:00,rvs,97.40
2023-02-03T16:15:00,rvs,74.67
2023-02-03T16:16:00,rvs,80.06
2023-02-03T16:17:00,rvs,89.87
2023-02-03T16:18:00,rvs,83.25
2023-02-03T16:19:00,rvs,96.40
2023-02-03T16:20:00,rvs,84.70
2023-02-03T16:21:00,rvs,91.04
2023-02-03T16:22:00,rvs,99.74
2023-02-03T16:23:00,rvs,117.84
2023-02-03T16:24:00,rvs,117.61
2023-02-03T16:25:00,rvs,125.17
2023-02-03T16:26:00,rvs,97.58
2023-02-03T16:27:00,rvs,114.68
2023-02-03T16:28:00,rvs,105.59
2023-02-03T16:29:00,rvs,128.00
2023-02-03T16:30:00,rvs,124.98
2023-02-03T16:31:00,rvs,122.44
2023-02-03T16:32:00,rvs,91.89
2023-02-03T16:33:00,rvs,72.40
2023-02-03T16:34:00,rvs,80.82
2023-02-03T16:35:00,rvs,79.81
2023-02-03T16:36:00,rvs,72.45
2023-02-03T16:37:00,rvs,74.19
2023-02-03T16:38:00,rvs,77.58
2023-02-03T16:39:00,rvs,91.01
2023-02-03T16:40:00,rvs,97.18
2023-02-03T16:41:00,rvs,96.72
2023-02-03T16:42:00,rvs,102.80
2023-02-03T16:43:00,rvs,89.04
2023-02-03T16:44:00,rvs,92.92
2023-02-03T16:45:00,rvs,87.89
2023-02-03T16:46:00,rvs,103.26
2023-02-03T16:47:00,rvs,95.69
2023-02-03T16:48:00,rvs,98.12
2023-02-03T16:49:00,rvs,123.12
2023-02-03T16:50:00,rvs,96.51
2023-02-03T16:51:00,rvs,127.97
2023-02-03T16:52:00,rvs,87.78
2023-02-03T16:53:00,rvs,83.38
2023-02-03T16:54:00,rvs,67.16
2023-02-03T16:55:00,rvs,69.65
2023-02-03T16:56:00,rvs,72.84
2023-02-03T16:57:00,rvs,75.39
2023-02-03T16:58:00,rvs,69.61
2023-02-03T16:59:00,rvs,75.93
2023-02-03T17:00:00,rvs,102.74
2023-02-03T17:01:00,rvs,95.45
2023-02-03T17:02:00,rvs,108.45
2023-02-03T17:03:00,rvs,96.97
2023-02-03T17:04:00,rvs,106.89
2023-02-03T17:05:00,rvs,86.48
2023-02-03T17:06:00,rvs,94.28
2023-02-03T17:07:00,rvs,103.05
2023-02-03T17:08:00,rvs,118.18
2023-02-03T17:09:00,rvs,82.70
2023-02-03T17:10:00,rvs,92.72
2023-02-03T17:11:00,rvs,100.37
2023-02-03T17:12:00,rvs,97.31
2023-02-03T17:13:00,rvs,98.19
2023-02-03T17:14:00,rvs,90.01
2023-02-03T17:15:00,rvs,81.29
2023-02-03T17:16:00,rvs,119.45
2023-02-03T17:17:00,rvs,111.49
2023-02-03T17:18:00,rvs,117.25
2023-02-03T17:19:00,rvs,117.39
2023-02-03T17:20:00,rvs,123.90
2023-02-03T17:21:00,rvs,128.76
2023-02-03T17:22:00,rvs,119.80
2023-02-03T17:23:00,rvs,130.66
2023-02-03T17:24:00,rvs,109.29
2023-02-03T17:25:00,rvs,114.86
2023-02-03T17:26:00,rvs,110.43
2023-02-03T17:27:00,rvs,118.83
2023-02-03T17:28:00,rvs,93.81
2023-02-03T17:29:00,rvs,81.69
2023-02-03T17:30:00,rvs,97.86
2023-02-03T17:31:00,rvs,95.28
2023-02-03T17:32:00,rvs,98.91
2023-02-03T17:33:00,rvs,102.55
2023-02-03T17:34:00,rvs,81.65
2023-02-03T17:35:00,rvs,94.82
2023-02-03T17:36:00,rvs,80.78
2023-02-03T17:37:00,rvs,90.74
2023-02-03T17:38:00,rvs,94.52
2023-02-03T17:39:00,rvs,87.34
2023-02-03T17:40:00,rvs,96.47
2023-02-03T17:41:00,rvs,70.30
2023-02-03T17:42:00,rvs,86.86
2023-02-03T17:43:00,rvs,108.95
2023-02-03T17:44:00,rvs,95.32
2023-02-03T17:45:00,rvs,131.49
2023-02-03T17:46:00,rvs,103.98
2023-02-03T17:47:00,rvs,88.36
2023-02-03T17:48:00,rvs,98.24
2023-02-03T17:49:00,rvs,75.12
2023-02-03T17:50:00,rvs,91.09
2023-02-03T17:51:00,rvs,94.27
2023-02-03T17:52:00,rvs,80.95
2023-02-03T17:53:00,rvs,94.23
2023-02-03T17:54:00,rvs,88.25
2023-02-03T17:55:00,rvs,103.22
2023-02-03T17:56:00,rvs,94.77
2023-02-03T17:57:00,rvs,107.31
2023-02-03T17:58:00,rvs,112.68
2023-02-03T17:59:00,rvs,121.92
2023-02-03T18:00:00,rvs,121.97
2023-02-03T18:01:00,rvs,137.57
2023-02-03T18:02:00,rvs,102.17
2023-02-03T18:03:00,rvs,111.15
2023-02-03T18:04:00,rvs,111.73
2023-02-03T18:05:00,rvs,117.04
2023-02-03T18:06:00,rvs,114.80
2023-02-03T18:07:00,rvs,109.89
2023-02-03T18:08:00,rvs,83.92
2023-02-03T18:09:00,rvs,113.87
2023-02-03T18:10:00,rvs,115.99
2023-02-03T18:11:00,rvs,109.81
2023-02-03T18:12:00,rvs,100.82
2023-02-03T18:13:00,rvs,97.39
2023-02-03T18:14:00,rvs,101.79
2023-02-03T18:15:00,rvs,102.55
2023-02-03T18:16:00,rvs,103.61
2023-02-03T18:17:00,rvs,116.88
2023-02-03T18:18:00,rvs,116.43
2023-02-03T18:19:00,rvs,103.60
2023-02-03T18:20:00,rvs,98.80
2023-02-03T18:21:00,rvs,89.38
2023-02-03T18:22:00,rvs,120.42
2023-02-03T18:23:00,rvs,134.80
2023-02-03T18:24:00,rvs,108.54
2023-02-03T18:25:00,rvs,104.99
2023-02-03T18:26:00,rvs,112.51
2023-02-03T18:27:00,rvs,127.79
2023-02-03T18:28:00,rvs,115.13
2023-02-03T18:29:00,rvs,92.10
2023-02-03T18:30:00,rvs,86.62
2023-02-03T18:31:00,rvs,77.72
2023-02-03T18:32:00,rvs,77.65
2023-02-03T18:33:00,rvs,68.68
2023-02-03T18:34:00,rvs,60.73
2023-02-03T18:35:00,rvs,69.87
2023-02-03T18:36:00,rvs,89.65
2023-02-03T18:37:00,rvs,79.44
2023-02-03T18:38:00,rvs,77.59
2023-02-03T18:39:00,rvs,84.42
2023-02-03T18:40:00,rvs,67.66
2023-02-03T18:41:00,rvs,80.01
2023-02-03T18:42:00,rvs,80.86
2023-02-03T18:43:00,rvs,90.78
2023-02-03T18:44:00,rvs,94.44
2023-02-03T18:45:00,rvs,113.05
2023-02-03T18:46:00,rvs,119.42
2023-02-03T18:47:00,rvs,87.03
2023-02-03T18:48:00,rvs,95.15
2023-02-03T18:49:00,rvs,97.95
2023-02-03T18:50:00,rvs,71.87
2023-02-03T18:51:00,rvs,81.97
2023-02-03T18:52:00,rvs,86.65
2023-02-03T18:53:00,rvs,102.99
2023-02-03T18:54:00,rvs,116.05
2023-02-03T18:55:00,rvs,104.77
2023-02-03T18:56:00,rvs,120.35
2023-02-03T18:57:00,rvs,117.10
2023-02-03T18:58:00,rvs,120.45
2023-02-03T18:59:00,rvs,123.55
2023-02-03T19:00:00,rvs,111.00
2023-02-03T19:01:00,rvs,118.85
2023-02-03T19:02:00,rvs,131.13
2023-02-03T19:03:00,rvs,90.45
2023-02-03T19:04:00,rvs,110.80
2023-02-03T19:05:00,rvs,98.85
2023-02-03T19:06:00,rvs,109.88
2023-02-03T19:07:00,rvs,100.61
2023-02-03T19:08:00,rvs,71.37
2023-02-03T19:09:00,rvs,74.40
2023-02-03T19:10:00,rvs,76.85
2023-02-03T19:11:00,rvs,83.96
2023-02-03T19:12:00,rvs,100.79
2023-02-03T19:13:00,rvs,95.66
2023-02-03T19:14:00,rvs,99.12
2023-02-03T19:15:00,rvs,117.67
2023-02-03T19:16:00,rvs,131.16
2023-02-03T19:17:00,rvs,109.36
2023-02-03T19:18:00,rvs,123.56
2023-02-03T19:19:00,rvs,123.44
2023-02-03T19:20:00,rvs,112.92
2023-02-03T19:21:00,rvs,123.10
2023-02-03T19:22:00,rvs,122.08
2023-02-03T19:23:00,rvs,125.24
2023-02-03T19:24:00,rvs,117.56
2023-02-03T19:25:00,rvs,111.44
2023-02-03T19:26:00,rvs,127.96
2023-02-03T19:27:00,rvs,116.98
2023-02-03T19:28:00,rvs,125.21
2023-02-03T19:29:00,rvs,107.73
2023-02-03T19:30:00,rvs,95.45
2023-02-03T19:31:00,rvs,111.77
2023-02-03T19:32:00,rvs,115.52
2023-02-03T19:33:00,rvs,112.69
2023-02-03T19:34:00,rvs,126.51
2023-02-03T19:35:00,rvs,103.38
2023-02-03T19:36:00,rvs,98.83
2023-02-03T19:37:00,rvs,100.20
2023-02-03T19:38:00,rvs,95.33
2023-02-03T19:39:00,rvs,93.96
2023-02-03T19:40:00,rvs,96.80
2023-02-03T19:41:00,rvs,83.19
2023-02-03T19:42:00,rvs,88.20
2023-02-03T19:43:00,rvs,107.38
2023-02-03T19:44:00,rvs,88.87
2023-02-03T19:45:00,rvs,103.03
2023-02-03T19:46:00,rvs,96.23
2023-02-03T19:47:00,rvs,103.86
2023-02-03T19:48:00,rvs,104.70
2023-02-03T19:49:00,rvs,98.61
2023-02-03T19:50:00,rvs,112.06
2023-02-03T19:51:00,rvs,120.01
2023-02-03T19:52:00,rvs,117.92
2023-02-03T19:53:00,rvs,130.43
2023-02-03T19:54:00,rvs,128.27
2023-02-03T19:55:00,rvs,115.19
2023-02-03T19:56:00,rvs,110.83
2023-02-03T19:57:00,rvs,115.25
2023-02-03T19:58:00,rvs,106.43
2023-02-03T19:59:00,rvs,111.25
2023-02-03T20:00:00,rvs,90.88
2023-02-03T20:01:00,rvs,102.08
2023-02-03T20:02:00,rvs,118.37
2023-02-03T20:03:00,rvs,90.59
2023-02-03T20:04:00,rvs,103.04
2023-02-03T20:05:00,rvs,98.51
2023-02-03T20:06:00,rvs,56.65
2023-02-03T20:07:00,rvs,76.54
2023-02-03T20:08:00,rvs,63.61
2023-02-03T20:09:00,rvs,70.82
2023-02-03T20:10:00,rvs,77.90
2023-02-03T20:11:00,rvs,76.19
2023-02-03T20:12:00,rvs,77.24
2023-02-03T20:13:00,rvs,106.14
2023-02-03T20:14:00,rvs,100.87
2023-02-03T20:15:00,rvs,106.04
2023-02-03T20:16:00,rvs,103.11
2023-02-03T20:17:00,rvs,115.62
2023-02-03T20:18:00,rvs,104.85
2023-02-03T20:19:00,rvs,121.25
2023-02-03T20:20:00,rvs,119.99
2023-02-03T20:21:00,rvs,116.83
2023-02-03T20:22:00,rvs,124.81
2023-02-03T20:23:00,rvs,127.83
2023-02-03T20:24:00,rvs,125.27
2023-02-03T20:25:00,rvs,124.91
2023-02-03T20:26:00,rvs,108.74
2023-02-03T20:27:00,rvs,124.55
2023-02-03T20:28:00,rvs,130.12
2023-02-03T20:29:00,rvs,92.27
2023-02-03T20:30:00,rvs,96.41
2023-02-03T20:31:00,rvs,90.11
2023-02-03T20:32:00,rvs,85.00
2023-02-03T20:33:00,rvs,94.61
2023-02-03T20:34:00,rvs,82.17
2023-02-03T20:35:00,rvs,84.77
2023-02-03T20:36:00,rvs,87.55
2023-02-03T20:37:00,rvs,110.83
2023-02-03T20:38:00,rvs,111.89
2023-02-03T20:39:00,rvs,103.73
2023-02-03T20:40:00,rvs,102.97
2023-02-03T20:41:00,rvs,104.29
2023-02-03T20:42:00,rvs,104.40
2023-02-03T20:43:00,rvs,96.75
2023-02-03T20:44:00,rvs,111.15
2023-02-03T20:45:00,rvs,102.10
2023-02-03T20:46:00,rvs,126.60
2023-02-03T20:47:00,rvs,108.77
2023-02-03T20:48:00,rvs,110.58
2023-02-03T20:49:00,rvs,117.73
2023-02-03T20:50:00,rvs,117.03
2023-02-03T20:51:00,rvs,109.14
2023-02-03T20:52:00,rvs,115.28
2023-02-03T20:53:00,rvs,90.32
2023-02-03T20:54:00,rvs,92.61
2023-02-03T20:55:00,rvs,85.56
2023-02-03T20:56:00,rvs,97.81
2023-02-03T20:57:00,rvs,117.49
2023-02-03T20:58:00,rvs,91.48
2023-02-03T20:59:00,rvs,100.53
2023-02-03T21:00:00,rvs,70.10
2023-02-03T21:01:00,rvs,104.69
2023-02-03T21:02:00,rvs,112.92
2023-02-03T21:03:00,rvs,99.31
2023-02-03T21:04:00,rvs,110.07
2023-02-03T21:05:00,rvs,100.45
2023-02-03T21:06:00,rvs,100.60
2023-02-03T21:07:00,rvs,95.64
2023-02-03T21:08:00,rvs,102.22
2023-02-03T21:09:00,rvs,100.05
2023-02-03T21:10:00,rvs,112.47
2023-02-03T21:11:00,rvs,98.77
2023-02-03T21:12:00,rvs,96.65
2023-02-03T21:13:00,rvs,102.28
2023-02-03T21:14:00,rvs,112.26
2023-02-03T21:15:00,rvs,77.84
2023-02-03T21:16:00,rvs,95.83
2023-02-03T21:17:00,rvs,95.24
2023-02-03T21:18:00,rvs,102.53
2023-02-03T21:19:00,rvs,102.26
2023-02-03T21:20:00,rvs,103.27
2023-02-03T21:21:00,rvs,110.02
2023-02-03T21:22:00,rvs,109.29
2023-02-03T21:23:00,rvs,101.61
2023-02-03T21:24:00,rvs,100.64
2023-02-03T21:25:00,rvs,101.57
2023-02-03T21:26:00,rvs,96.19
2023-02-03T21:27:00,rvs,77.06
2023-02-03T21:28:00,rvs,78.83
2023-02-03T21:29:00,rvs,90.12
2023-02-03T21:30:00,rvs,77.55
2023-02-03T21:31:00,rvs,89.45
2023-02-03T21:32:00,rvs,76.19
2023-02-03T21:33:00,rvs,87.11
2023-02-03T21:34:00,rvs,85.95
2023-02-03T21:35:00,rvs,75.47
2023-02-03T21:36:00,rvs,100.11
2023-02-03T21:37:00,rvs,98.47
2023-02-03T21:38:00,rvs,93.82
2023-02-03T21:39:00,rvs,93.60
2023-02-03T21:40:00,rvs,99.49
2023-02-03T21:41:00,rvs,96.82
2023-02-03T21:42:00,rvs,121.69
2023-02-03T21:43:00,rvs,110.61
2023-02-03T21:44:00,rvs,133.66
2023-02-03T21:45:00,rvs,106.02
2023-02-03T21:46:00,rvs,98.98
2023-02-03T21:47:00,rvs,111.77
2023-02-03T21:48:00,rvs,116.42
2023-02-03T21:49:00,rvs,121.88
2023-02-03T21:50:00,rvs,107.21
2023-02-03T21:51:00,rvs,92.37
2023-02-03T21:52:00,rvs,92.90
2023-02-03T21:53:00,rvs,87.81
2023-02-03T21:54:00,rvs,108.67
2023-02-03T21:55:00,rvs,75.89
2023-02-03T21:56:00,rvs,80.16
2023-02-03T21:57:00,rvs,99.21
2023-02-03T21:58:00,rvs,97.42
2023-02-03T21:59:00,rvs,83.98
2023-02-03T22:00:00,rvs,93.83
2023-02-03T22:01:00,rvs,88.83
2023-02-03T22:02:00,rvs,83.86
2023-02-03T22:03:00,rvs,112.35
2023-02-03T22:04:00,rvs,98.02
2023-02-03T22:05:00,rvs,93.22
2023-02-03T22:06:00,rvs,88.37
2023-02-03T22:07:00,rvs,75.61
2023-02-03T22:08:00,rvs,77.31
2023-02-03T22:09:00,rvs,77.64
2023-02-03T22:10:00,rvs,88.78
2023-02-03T22:11:00,rvs,56.49
