#datetime,building,power
2024-04-10T18:53:00,ptr,11.40
2024-04-10T18:55:00,ptr,8.39
2024-04-10T18:57:00,ptr,12.00
2024-04-10T18:59:00,ptr,11.40
2024-04-10T19:01:00,ptr,11.40
2024-04-10T19:03:00,ptr,11.40
2024-04-10T19:05:00,ptr,11.40
2024-04-10T19:06:00,ptr,6.00
2024-04-10T19:08:00,ptr,11.40
2024-04-10T19:09:00,ptr,6.01
2024-04-10T19:11:00,ptr,11.40
2024-04-10T19:13:00,ptr,14.40
2024-04-10T19:15:00,ptr,14.40
2024-04-10T19:17:00,ptr,14.40
2024-04-10T19:19:00,ptr,14.40
2024-04-10T19:20:00,ptr,6.01
2024-04-10T19:21:00,ptr,5.40
2024-04-10T19:23:00,ptr,11.40
2024-04-10T19:25:00,ptr,12.00
2024-04-10T19:27:00,ptr,11.40
2024-04-10T19:29:00,ptr,11.40
2024-04-10T19:30:00,ptr,6.00
2024-04-10T19:32:00,ptr,11.40
2024-04-10T19:34:00,ptr,14.41
2024-04-10T19:36:00,ptr,11.40
2024-04-10T19:38:00,ptr,11.40
2024-04-10T19:39:00,ptr,6.01
2024-04-10T19:41:00,ptr,14.40
2024-04-10T19:43:00,ptr,11.40
2024-04-10T19:45:00,ptr,11.40
2024-04-10T19:47:00,ptr,11.40
2024-04-10T19:49:00,ptr,12.00
2024-04-10T19:51:00,ptr,11.40
2024-04-10T19:53:00,ptr,11.40
2024-04-10T19:55:00,ptr,11.40
2024-04-10T19:57:00,ptr,14.40
2024-04-10T19:58:00,ptr,6.00
2024-04-10T20:00:00,ptr,11.40
2024-04-10T20:02:00,ptr,11.40
2024-04-10T20:04:00,ptr,11.40
2024-04-10T20:06:00,ptr,12.00
2024-04-10T20:07:00,ptr,5.40
2024-04-10T20:09:00,ptr,11.40
2024-04-10T20:10:00,ptr,6.00
2024-04-10T20:12:00,ptr,11.40
2024-04-10T20:14:00,ptr,14.40
2024-04-10T20:16:00,ptr,11.40
2024-04-10T20:17:00,ptr,6.00
2024-04-10T20:19:00,ptr,14.40
2024-04-10T20:21:00,ptr,17.40
2024-04-10T20:23:00,ptr,19.80
2024-04-10T20:25:00,ptr,20.41
2024-04-10T20:27:00,ptr,17.40
2024-04-10T20:29:00,ptr,22.80
2024-04-10T20:31:00,ptr,20.41
2024-04-10T20:32:00,ptr,11.40
2024-04-10T20:34:00,ptr,20.40
2024-04-10T20:35:00,ptr,8.40
2024-04-10T20:36:00,ptr,11.40
2024-04-10T20:38:00,ptr,20.40
2024-04-10T20:39:00,ptr,11.40
2024-04-10T20:41:00,ptr,20.40
2024-04-10T20:42:00,ptr,11.40
2024-04-10T20:44:00,ptr,19.80
2024-04-10T20:45:00,ptr,12.00
2024-04-10T20:47:00,ptr,22.80
2024-04-10T20:49:00,ptr,22.80
2024-04-10T20:50:00,ptr,14.40
2024-04-10T20:52:00,ptr,23.40
2024-04-10T20:53:00,ptr,8.40
2024-04-10T20:55:00,ptr,23.40
2024-04-10T20:57:00,ptr,22.80
2024-04-10T20:59:00,ptr,22.80
2024-04-10T21:01:00,ptr,23.40
2024-04-10T21:03:00,ptr,17.40
2024-04-10T21:04:00,ptr,11.40
2024-04-10T21:06:00,ptr,19.80
2024-04-10T21:08:00,ptr,14.40
2024-04-10T21:10:00,ptr,14.40
2024-04-10T21:12:00,ptr,14.40
2024-04-10T21:13:00,ptr,9.00
2024-04-10T21:15:00,ptr,14.40
2024-04-10T21:17:00,ptr,14.40
2024-04-10T21:18:00,ptr,5.41
2024-04-10T21:19:00,ptr,6.00
2024-04-10T21:21:00,ptr,14.40
2024-04-10T21:23:00,ptr,14.40
2024-04-10T21:25:00,ptr,14.40
2024-04-10T21:27:00,ptr,14.40
2024-04-10T21:29:00,ptr,14.40
2024-04-10T21:31:00,ptr,14.40
2024-04-10T21:33:00,ptr,14.40
2024-04-10T21:35:00,ptr,14.40
2024-04-10T21:37:00,ptr,14.40
2024-04-10T21:39:00,ptr,14.41
2024-04-10T21:40:00,ptr,6.00
2024-04-10T21:42:00,ptr,14.40
2024-04-10T21:44:00,ptr,14.40
2024-04-10T21:46:00,ptr,16.80
2024-04-10T21:47:00,ptr,6.00
2024-04-10T21:48:00,ptr,8.40
2024-04-10T21:50:00,ptr,14.40
2024-04-10T21:52:00,ptr,14.40
2024-04-10T21:54:00,ptr,14.40
2024-04-10T21:56:00,ptr,14.40
2024-04-10T21:58:00,ptr,14.40
2024-04-10T22:00:00,ptr,14.40
2024-04-10T22:02:00,ptr,17.40
2024-04-10T22:04:00,ptr,11.40
2024-04-10T22:05:00,ptr,9.00
2024-04-10T22:07:00,ptr,14.40
2024-04-10T22:09:00,ptr,11.40
2024-04-10T22:11:00,ptr,14.40
2024-04-10T22:13:00,ptr,17.40
2024-04-10T22:15:00,ptr,17.40
2024-04-10T22:17:00,ptr,14.40
2024-04-10T22:18:00,ptr,8.40
2024-04-10T22:19:00,ptr,6.00
2024-04-10T22:21:00,ptr,16.80
2024-04-10T22:23:00,ptr,12.00
2024-04-10T22:25:00,ptr,14.41
2024-04-10T22:27:00,ptr,14.40
2024-04-10T22:29:00,ptr,14.40
2024-04-10T22:31:00,ptr,14.40
2024-04-10T22:33:00,ptr,14.40
2024-04-10T22:34:00,ptr,8.40
2024-04-10T22:36:00,ptr,14.40
2024-04-10T22:37:00,ptr,6.00
2024-04-10T22:39:00,ptr,14.40
2024-04-10T22:41:00,ptr,14.40
2024-04-10T22:43:00,ptr,14.40
2024-04-10T22:44:00,ptr,8.40
2024-04-10T22:46:00,ptr,14.40
2024-04-10T22:48:00,ptr,17.40
2024-04-10T22:49:00,ptr,5.40
2024-04-10T22:51:00,ptr,14.40
2024-04-10T22:53:00,ptr,17.40
2024-04-10T22:55:00,ptr,14.40
2024-04-10T22:57:00,ptr,14.40
2024-04-10T22:59:00,ptr,14.40
2024-04-10T23:00:00,ptr,6.00
2024-04-10T23:02:00,ptr,14.40
2024-04-10T23:03:00,ptr,8.40
2024-04-10T23:05:00,ptr,14.40
2024-04-10T23:07:00,ptr,14.41
2024-04-10T23:08:00,ptr,6.00
2024-04-10T23:10:00,ptr,14.40
2024-04-10T23:11:00,ptr,5.40
2024-04-10T23:13:00,ptr,17.40
2024-04-10T23:14:00,ptr,6.00
2024-04-10T23:16:00,ptr,17.40
2024-04-10T23:18:00,ptr,14.40
2024-04-10T23:20:00,ptr,16.79
2024-04-10T23:22:00,ptr,17.40
2024-04-10T23:23:00,ptr,9.00
2024-04-10T23:25:00,ptr,14.40
2024-04-10T23:26:00,ptr,5.40
2024-04-10T23:28:00,ptr,17.40
2024-04-10T23:30:00,ptr,14.40
2024-04-10T23:32:00,ptr,17.40
2024-04-10T23:34:00,ptr,14.40
2024-04-10T23:36:00,ptr,14.40
2024-04-10T23:38:00,ptr,19.80
2024-04-10T23:39:00,ptr,17.40
2024-04-10T23:41:00,ptr,31.80
2024-04-10T23:42:00,ptr,17.40
2024-04-10T23:44:00,ptr,31.80
2024-04-10T23:46:00,ptr,31.20
2024-04-10T23:47:00,ptr,14.40
2024-04-10T23:49:00,ptr,31.80
2024-04-10T23:51:00,ptr,34.80
2024-04-10T23:53:00,ptr,34.20
2024-04-10T23:55:00,ptr,31.79
2024-04-10T23:56:00,ptr,17.40
2024-04-10T23:58:00,ptr,31.80
2024-04-10T23:59:00,ptr,14.40
