#datetime,building,power
2023-10-25T11:06:00,vfh,42.16
2023-10-25T11:07:00,vfh,9.84
2023-10-25T11:08:00,vfh,64.69
2023-10-25T11:09:00,vfh,62.77
2023-10-25T11:10:00,vfh,113.65
2023-10-25T11:11:00,vfh,113.65
2023-10-25T11:12:00,vfh,69.09
2023-10-25T11:13:00,vfh,69.09
2023-10-25T11:14:00,vfh,62.89
2023-10-25T11:15:00,vfh,40.73
2023-10-25T11:16:00,vfh,46.88
2023-10-25T11:17:00,vfh,122.57
2023-10-25T11:18:00,vfh,80.37
2023-10-25T11:19:00,vfh,94.39
2023-10-25T11:20:00,vfh,22.25
2023-10-25T11:21:00,vfh,22.25
2023-10-25T11:22:00,vfh,115.88
2023-10-25T11:23:00,vfh,115.88
2023-10-25T11:24:00,vfh,85.80
2023-10-25T11:25:00,vfh,85.80
2023-10-25T11:26:00,vfh,83.32
2023-10-25T11:27:00,vfh,96.00
2023-10-25T11:28:00,vfh,62.86
2023-10-25T11:29:00,vfh,79.44
2023-10-25T11:30:00,vfh,80.08
2023-10-25T11:31:00,vfh,78.28
2023-10-25T11:32:00,vfh,39.41
2023-10-25T11:33:00,vfh,31.16
2023-10-25T11:34:00,vfh,72.10
2023-10-25T11:35:00,vfh,89.97
2023-10-25T11:36:00,vfh,89.39
2023-10-25T11:37:00,vfh,93.05
2023-10-25T11:38:00,vfh,93.48
2023-10-25T11:39:00,vfh,61.19
2023-10-25T11:40:00,vfh,80.18
2023-10-25T11:41:00,vfh,72.42
2023-10-25T11:42:00,vfh,89.62
2023-10-25T11:43:00,vfh,97.45
2023-10-25T11:44:00,vfh,73.33
2023-10-25T11:45:00,vfh,73.94
2023-10-25T11:46:00,vfh,53.37
2023-10-25T11:47:00,vfh,30.10
2023-10-25T11:48:00,vfh,33.01
2023-10-25T11:49:00,vfh,18.73
2023-10-25T11:50:00,vfh,29.71
2023-10-25T11:51:00,vfh,29.71
2023-10-25T11:52:00,vfh,53.89
2023-10-25T11:53:00,vfh,53.89
2023-10-25T11:54:00,vfh,20.30
2023-10-25T11:55:00,vfh,78.63
2023-10-25T11:56:00,vfh,121.01
2023-10-25T11:57:00,vfh,71.66
2023-10-25T11:58:00,vfh,71.66
2023-10-25T11:59:00,vfh,101.88
2023-10-25T12:00:00,vfh,50.04
2023-10-25T12:01:00,vfh,59.12
2023-10-25T12:02:00,vfh,59.12
2023-10-25T12:03:00,vfh,70.25
2023-10-25T12:04:00,vfh,70.25
2023-10-25T12:05:00,vfh,91.02
2023-10-25T12:06:00,vfh,91.02
2023-10-25T12:07:00,vfh,86.90
2023-10-25T12:08:00,vfh,86.03
2023-10-25T12:09:00,vfh,72.67
2023-10-25T12:10:00,vfh,103.92
2023-10-25T12:11:00,vfh,103.92
2023-10-25T12:12:00,vfh,55.64
2023-10-25T12:13:00,vfh,55.64
2023-10-25T12:14:00,vfh,60.30
2023-10-25T12:15:00,vfh,106.73
2023-10-25T12:16:00,vfh,106.73
2023-10-25T12:17:00,vfh,76.77
2023-10-25T12:18:00,vfh,76.77
2023-10-25T12:19:00,vfh,93.41
2023-10-25T12:20:00,vfh,65.20
2023-10-25T12:21:00,vfh,30.51
2023-10-25T12:22:00,vfh,29.16
2023-10-25T12:23:00,vfh,29.16
2023-10-25T12:24:00,vfh,74.11
2023-10-25T12:25:00,vfh,53.29
2023-10-25T12:26:00,vfh,53.29
2023-10-25T12:27:00,vfh,108.21
2023-10-25T12:28:00,vfh,50.11
2023-10-25T12:29:00,vfh,61.67
2023-10-25T12:30:00,vfh,53.11
2023-10-25T12:31:00,vfh,53.11
2023-10-25T12:32:00,vfh,48.88
2023-10-25T12:33:00,vfh,48.39
2023-10-25T12:34:00,vfh,38.27
2023-10-25T12:35:00,vfh,54.82
2023-10-25T12:36:00,vfh,54.82
2023-10-25T12:37:00,vfh,64.65
2023-10-25T12:38:00,vfh,64.65
2023-10-25T12:39:00,vfh,81.80
2023-10-25T12:40:00,vfh,67.24
2023-10-25T12:41:00,vfh,67.24
2023-10-25T12:42:00,vfh,69.79
2023-10-25T12:43:00,vfh,69.79
2023-10-25T12:44:00,vfh,53.29
2023-10-25T12:45:00,vfh,94.84
2023-10-25T12:46:00,vfh,94.84
2023-10-25T12:47:00,vfh,52.70
2023-10-25T12:48:00,vfh,52.70
2023-10-25T12:49:00,vfh,89.64
2023-10-25T12:50:00,vfh,35.50
2023-10-25T12:51:00,vfh,35.50
2023-10-25T12:52:00,vfh,58.90
2023-10-25T12:53:00,vfh,90.90
2023-10-25T12:54:00,vfh,90.90
2023-10-25T12:55:00,vfh,97.09
2023-10-25T12:56:00,vfh,97.09
2023-10-25T12:57:00,vfh,46.89
2023-10-25T12:58:00,vfh,107.23
2023-10-25T12:59:00,vfh,107.23
2023-10-25T13:00:00,vfh,89.58
2023-10-25T13:01:00,vfh,89.58
2023-10-25T13:02:00,vfh,52.27
2023-10-25T13:03:00,vfh,52.27
2023-10-25T13:04:00,vfh,76.29
2023-10-25T13:05:00,vfh,76.29
2023-10-25T13:06:00,vfh,57.63
2023-10-25T13:07:00,vfh,41.69
2023-10-25T13:08:00,vfh,41.69
2023-10-25T13:09:00,vfh,88.23
2023-10-25T13:10:00,vfh,47.18
2023-10-25T13:11:00,vfh,77.05
2023-10-25T13:12:00,vfh,77.05
2023-10-25T13:13:00,vfh,5.06
2023-10-25T13:14:00,vfh,9.42
2023-10-25T13:15:00,vfh,55.14
2023-10-25T13:16:00,vfh,55.14
2023-10-25T13:17:00,vfh,80.98
2023-10-25T13:18:00,vfh,82.33
2023-10-25T13:19:00,vfh,82.33
2023-10-25T13:20:00,vfh,57.29
2023-10-25T13:21:00,vfh,57.29
2023-10-25T13:22:00,vfh,68.60
2023-10-25T13:23:00,vfh,68.60
2023-10-25T13:24:00,vfh,59.83
2023-10-25T13:25:00,vfh,37.25
2023-10-25T13:26:00,vfh,67.82
2023-10-25T13:27:00,vfh,58.99
2023-10-25T13:28:00,vfh,58.99
2023-10-25T13:29:00,vfh,61.35
2023-10-25T13:30:00,vfh,63.68
2023-10-25T13:31:00,vfh,63.68
2023-10-25T13:32:00,vfh,52.40
2023-10-25T13:33:00,vfh,74.34
2023-10-25T13:34:00,vfh,52.70
2023-10-25T13:35:00,vfh,73.21
2023-10-25T13:36:00,vfh,73.21
2023-10-25T13:37:00,vfh,89.82
2023-10-25T13:38:00,vfh,16.67
2023-10-25T13:39:00,vfh,30.34
2023-10-25T13:40:00,vfh,80.82
2023-10-25T13:41:00,vfh,80.82
2023-10-25T13:42:00,vfh,62.61
2023-10-25T13:43:00,vfh,25.12
2023-10-25T13:44:00,vfh,35.29
2023-10-25T13:45:00,vfh,57.17
2023-10-25T13:46:00,vfh,76.62
2023-10-25T13:47:00,vfh,76.62
2023-10-25T13:48:00,vfh,88.66
2023-10-25T13:49:00,vfh,83.56
2023-10-25T13:50:00,vfh,88.81
2023-10-25T13:51:00,vfh,88.81
2023-10-25T13:52:00,vfh,122.31
2023-10-25T13:53:00,vfh,122.31
2023-10-25T13:54:00,vfh,68.04
2023-10-25T13:55:00,vfh,57.96
2023-10-25T13:56:00,vfh,57.96
2023-10-25T13:57:00,vfh,39.94
2023-10-25T13:58:00,vfh,120.88
2023-10-25T13:59:00,vfh,120.88
2023-10-25T14:00:00,vfh,88.98
2023-10-25T14:01:00,vfh,88.98
2023-10-25T14:02:00,vfh,102.12
2023-10-25T14:03:00,vfh,47.85
2023-10-25T14:04:00,vfh,33.29
2023-10-25T14:05:00,vfh,105.58
2023-10-25T14:06:00,vfh,105.58
2023-10-25T14:07:00,vfh,27.04
2023-10-25T14:08:00,vfh,85.84
2023-10-25T14:09:00,vfh,76.81
2023-10-25T14:10:00,vfh,73.86
2023-10-25T14:11:00,vfh,73.86
2023-10-25T14:12:00,vfh,68.05
2023-10-25T14:13:00,vfh,47.07
2023-10-25T14:14:00,vfh,17.91
2023-10-25T14:15:00,vfh,82.55
2023-10-25T14:16:00,vfh,82.55
2023-10-25T14:17:00,vfh,96.48
2023-10-25T14:18:00,vfh,96.48
2023-10-25T14:19:00,vfh,90.70
2023-10-25T14:20:00,vfh,82.93
2023-10-25T14:21:00,vfh,82.93
2023-10-25T14:22:00,vfh,85.23
2023-10-25T14:23:00,vfh,85.23
2023-10-25T14:24:00,vfh,38.53
2023-10-25T14:25:00,vfh,13.24
2023-10-25T14:26:00,vfh,13.24
2023-10-25T14:27:00,vfh,64.25
2023-10-25T14:28:00,vfh,64.25
2023-10-25T14:29:00,vfh,75.91
2023-10-25T14:30:00,vfh,48.42
2023-10-25T14:31:00,vfh,48.42
2023-10-25T14:32:00,vfh,84.26
2023-10-25T14:33:00,vfh,36.29
2023-10-25T14:34:00,vfh,33.94
2023-10-25T14:35:00,vfh,80.67
2023-10-25T14:36:00,vfh,80.67
2023-10-25T14:37:00,vfh,91.05
2023-10-25T14:38:00,vfh,89.54
2023-10-25T14:39:00,vfh,89.54
2023-10-25T14:40:00,vfh,66.89
2023-10-25T14:41:00,vfh,66.89
2023-10-25T14:42:00,vfh,93.40
2023-10-25T14:43:00,vfh,93.40
2023-10-25T14:44:00,vfh,81.41
2023-10-25T14:45:00,vfh,51.43
2023-10-25T14:46:00,vfh,75.96
2023-10-25T14:47:00,vfh,104.81
2023-10-25T14:48:00,vfh,77.67
2023-10-25T14:49:00,vfh,41.20
2023-10-25T14:50:00,vfh,41.20
2023-10-25T14:51:00,vfh,90.47
2023-10-25T14:52:00,vfh,68.91
2023-10-25T14:53:00,vfh,72.12
2023-10-25T14:54:00,vfh,42.45
2023-10-25T14:55:00,vfh,42.45
2023-10-25T14:56:00,vfh,77.94
2023-10-25T14:57:00,vfh,69.20
2023-10-25T14:58:00,vfh,67.12
2023-10-25T14:59:00,vfh,100.24
2023-10-25T15:00:00,vfh,41.32
2023-10-25T15:01:00,vfh,41.32
2023-10-25T15:02:00,vfh,55.75
2023-10-25T15:03:00,vfh,55.75
2023-10-25T15:04:00,vfh,84.66
2023-10-25T15:05:00,vfh,102.45
2023-10-25T15:06:00,vfh,102.45
2023-10-25T15:07:00,vfh,47.18
2023-10-25T15:08:00,vfh,47.18
2023-10-25T15:09:00,vfh,118.43
2023-10-25T15:10:00,vfh,49.80
2023-10-25T15:11:00,vfh,49.80
2023-10-25T15:12:00,vfh,9.32
2023-10-25T15:13:00,vfh,9.32
2023-10-25T15:14:00,vfh,59.30
2023-10-25T15:15:00,vfh,90.37
2023-10-25T15:16:00,vfh,90.37
2023-10-25T15:17:00,vfh,112.55
2023-10-25T15:18:00,vfh,47.07
2023-10-25T15:19:00,vfh,47.07
2023-10-25T15:20:00,vfh,33.61
2023-10-25T15:21:00,vfh,33.61
2023-10-25T15:22:00,vfh,74.73
2023-10-25T15:23:00,vfh,52.26
2023-10-25T15:24:00,vfh,52.26
2023-10-25T15:25:00,vfh,74.00
2023-10-25T15:26:00,vfh,74.00
2023-10-25T15:27:00,vfh,89.95
2023-10-25T15:28:00,vfh,113.25
2023-10-25T15:29:00,vfh,113.25
2023-10-25T15:30:00,vfh,29.98
2023-10-25T15:31:00,vfh,29.98
2023-10-25T15:32:00,vfh,88.77
2023-10-25T15:33:00,vfh,55.38
2023-10-25T15:34:00,vfh,45.79
2023-10-25T15:35:00,vfh,107.09
2023-10-25T15:36:00,vfh,84.37
2023-10-25T15:37:00,vfh,84.37
2023-10-25T15:38:00,vfh,101.20
2023-10-25T15:39:00,vfh,101.20
2023-10-25T15:40:00,vfh,84.57
2023-10-25T15:41:00,vfh,84.57
2023-10-25T15:42:00,vfh,24.96
2023-10-25T15:43:00,vfh,24.96
2023-10-25T15:44:00,vfh,48.47
2023-10-25T15:45:00,vfh,46.39
2023-10-25T15:46:00,vfh,46.39
2023-10-25T15:47:00,vfh,77.98
2023-10-25T15:48:00,vfh,77.98
2023-10-25T15:49:00,vfh,62.96
2023-10-25T15:50:00,vfh,61.73
2023-10-25T15:51:00,vfh,65.43
2023-10-25T15:52:00,vfh,65.37
2023-10-25T15:53:00,vfh,51.33
2023-10-25T15:54:00,vfh,51.33
2023-10-25T15:55:00,vfh,50.81
2023-10-25T15:56:00,vfh,50.81
2023-10-25T15:57:00,vfh,37.55
2023-10-25T15:58:00,vfh,53.67
2023-10-25T15:59:00,vfh,53.67
2023-10-25T16:00:00,vfh,13.61
2023-10-25T16:01:00,vfh,13.61
2023-10-25T16:02:00,vfh,37.83
2023-10-25T16:03:00,vfh,37.83
2023-10-25T16:04:00,vfh,100.60
2023-10-25T16:05:00,vfh,114.10
2023-10-25T16:06:00,vfh,114.10
2023-10-25T16:07:00,vfh,9.82
2023-10-25T16:08:00,vfh,9.82
2023-10-25T16:09:00,vfh,62.66
2023-10-25T16:10:00,vfh,3.53
2023-10-25T16:11:00,vfh,3.53
2023-10-25T16:12:00,vfh,89.87
2023-10-25T16:13:00,vfh,53.87
2023-10-25T16:14:00,vfh,64.66
2023-10-25T16:15:00,vfh,54.21
2023-10-25T16:16:00,vfh,54.21
2023-10-25T16:17:00,vfh,42.10
2023-10-25T16:18:00,vfh,71.63
2023-10-25T16:19:00,vfh,71.63
2023-10-25T16:20:00,vfh,56.77
2023-10-25T16:21:00,vfh,56.77
2023-10-25T16:22:00,vfh,75.83
2023-10-25T16:23:00,vfh,75.83
2023-10-25T16:24:00,vfh,21.12
2023-10-25T16:25:00,vfh,43.29
2023-10-25T16:26:00,vfh,43.29
2023-10-25T16:27:00,vfh,57.58
2023-10-25T16:28:00,vfh,34.25
2023-10-25T16:29:00,vfh,34.25
2023-10-25T16:30:00,vfh,59.95
2023-10-25T16:31:00,vfh,59.95
2023-10-25T16:32:00,vfh,66.75
2023-10-25T16:33:00,vfh,66.75
2023-10-25T16:34:00,vfh,68.02
2023-10-25T16:35:00,vfh,68.02
2023-10-25T16:36:00,vfh,67.53
2023-10-25T16:37:00,vfh,67.53
2023-10-25T16:38:00,vfh,111.19
2023-10-25T16:39:00,vfh,53.20
2023-10-25T16:40:00,vfh,100.36
2023-10-25T16:41:00,vfh,100.36
2023-10-25T16:42:00,vfh,73.85
2023-10-25T16:43:00,vfh,73.85
2023-10-25T16:44:00,vfh,105.19
2023-10-25T16:45:00,vfh,69.78
2023-10-25T16:46:00,vfh,15.05
2023-10-25T16:47:00,vfh,15.05
2023-10-25T16:48:00,vfh,51.37
2023-10-25T16:49:00,vfh,51.37
2023-10-25T16:50:00,vfh,63.08
2023-10-25T16:51:00,vfh,63.08
2023-10-25T16:52:00,vfh,64.78
2023-10-25T16:53:00,vfh,64.78
2023-10-25T16:54:00,vfh,61.53
2023-10-25T16:55:00,vfh,49.48
2023-10-25T16:56:00,vfh,49.48
2023-10-25T16:57:00,vfh,117.45
2023-10-25T16:58:00,vfh,117.45
2023-10-25T16:59:00,vfh,44.71
2023-10-25T17:00:00,vfh,70.61
2023-10-25T17:01:00,vfh,70.61
2023-10-25T17:02:00,vfh,51.80
2023-10-25T17:03:00,vfh,99.30
2023-10-25T17:04:00,vfh,74.74
2023-10-25T17:05:00,vfh,93.37
2023-10-25T17:06:00,vfh,93.37
2023-10-25T17:07:00,vfh,65.39
2023-10-25T17:08:00,vfh,46.19
2023-10-25T17:09:00,vfh,48.89
2023-10-25T17:10:00,vfh,59.93
2023-10-25T17:11:00,vfh,50.95
2023-10-25T17:12:00,vfh,55.10
2023-10-25T17:13:00,vfh,55.10
2023-10-25T17:14:00,vfh,73.90
2023-10-25T17:15:00,vfh,42.98
2023-10-25T17:16:00,vfh,42.98
2023-10-25T17:17:00,vfh,69.88
2023-10-25T17:18:00,vfh,69.88
2023-10-25T17:19:00,vfh,81.99
2023-10-25T17:20:00,vfh,40.08
2023-10-25T17:21:00,vfh,37.48
2023-10-25T17:22:00,vfh,56.25
2023-10-25T17:23:00,vfh,91.57
2023-10-25T17:24:00,vfh,82.22
2023-10-25T17:25:00,vfh,26.41
2023-10-25T17:26:00,vfh,26.41
2023-10-25T17:27:00,vfh,71.31
2023-10-25T17:28:00,vfh,63.85
2023-10-25T17:29:00,vfh,32.45
2023-10-25T17:30:00,vfh,55.86
2023-10-25T17:31:00,vfh,55.86
2023-10-25T17:32:00,vfh,64.89
2023-10-25T17:33:00,vfh,25.99
2023-10-25T17:34:00,vfh,55.53
2023-10-25T17:35:00,vfh,51.07
2023-10-25T17:36:00,vfh,51.07
2023-10-25T17:37:00,vfh,52.19
2023-10-25T17:38:00,vfh,52.19
2023-10-25T17:39:00,vfh,127.87
2023-10-25T17:40:00,vfh,97.98
2023-10-25T17:41:00,vfh,57.74
2023-10-25T17:42:00,vfh,69.48
2023-10-25T17:43:00,vfh,69.48
2023-10-25T17:44:00,vfh,85.34
2023-10-25T17:45:00,vfh,85.34
2023-10-25T17:46:00,vfh,18.84
2023-10-25T17:47:00,vfh,18.84
2023-10-25T17:48:00,vfh,97.53
2023-10-25T17:49:00,vfh,50.58
2023-10-25T17:50:00,vfh,97.63
2023-10-25T17:51:00,vfh,97.63
2023-10-25T17:52:00,vfh,45.68
2023-10-25T17:53:00,vfh,73.61
2023-10-25T17:54:00,vfh,73.61
2023-10-25T17:55:00,vfh,54.72
2023-10-25T17:56:00,vfh,54.72
2023-10-25T17:57:00,vfh,79.55
2023-10-25T17:58:00,vfh,79.55
2023-10-25T17:59:00,vfh,93.51
2023-10-25T18:00:00,vfh,99.98
2023-10-25T18:01:00,vfh,99.98
2023-10-25T18:02:00,vfh,92.64
2023-10-25T18:03:00,vfh,84.76
2023-10-25T18:04:00,vfh,93.33
2023-10-25T18:05:00,vfh,56.40
2023-10-25T18:06:00,vfh,56.40
2023-10-25T18:07:00,vfh,70.35
2023-10-25T18:08:00,vfh,107.21
2023-10-25T18:09:00,vfh,107.44
2023-10-25T18:10:00,vfh,15.67
2023-10-25T18:11:00,vfh,15.67
2023-10-25T18:12:00,vfh,39.63
2023-10-25T18:13:00,vfh,39.63
2023-10-25T18:14:00,vfh,79.30
2023-10-25T18:15:00,vfh,79.30
2023-10-25T18:16:00,vfh,82.40
2023-10-25T18:17:00,vfh,82.40
2023-10-25T18:18:00,vfh,14.44
2023-10-25T18:19:00,vfh,105.78
2023-10-25T18:20:00,vfh,105.78
2023-10-25T18:21:00,vfh,54.63
2023-10-25T18:22:00,vfh,70.60
2023-10-25T18:23:00,vfh,62.90
2023-10-25T18:24:00,vfh,37.52
2023-10-25T18:25:00,vfh,65.06
2023-10-25T18:26:00,vfh,65.06
2023-10-25T18:27:00,vfh,51.83
2023-10-25T18:28:00,vfh,51.83
2023-10-25T18:29:00,vfh,29.91
2023-10-25T18:30:00,vfh,29.91
2023-10-25T18:31:00,vfh,58.84
2023-10-25T18:32:00,vfh,58.84
2023-10-25T18:33:00,vfh,27.55
2023-10-25T18:34:00,vfh,58.32
2023-10-25T18:35:00,vfh,90.06
2023-10-25T18:36:00,vfh,113.20
2023-10-25T18:37:00,vfh,66.13
2023-10-25T18:38:00,vfh,48.35
2023-10-25T18:39:00,vfh,48.35
2023-10-25T18:40:00,vfh,119.17
2023-10-25T18:41:00,vfh,119.17
2023-10-25T18:42:00,vfh,85.17
2023-10-25T18:43:00,vfh,85.17
2023-10-25T18:44:00,vfh,43.00
2023-10-25T18:45:00,vfh,70.46
2023-10-25T18:46:00,vfh,100.94
2023-10-25T18:47:00,vfh,107.30
2023-10-25T18:48:00,vfh,64.80
2023-10-25T18:49:00,vfh,64.80
2023-10-25T18:50:00,vfh,104.59
2023-10-25T18:51:00,vfh,104.59
2023-10-25T18:52:00,vfh,59.20
2023-10-25T18:53:00,vfh,84.17
2023-10-25T18:54:00,vfh,54.48
2023-10-25T18:55:00,vfh,47.31
2023-10-25T18:56:00,vfh,47.31
2023-10-25T18:57:00,vfh,13.77
2023-10-25T18:58:00,vfh,49.40
2023-10-25T18:59:00,vfh,76.62
2023-10-25T19:00:00,vfh,76.62
2023-10-25T19:01:00,vfh,63.95
2023-10-25T19:02:00,vfh,60.58
2023-10-25T19:03:00,vfh,60.58
2023-10-25T19:04:00,vfh,73.38
2023-10-25T19:05:00,vfh,46.19
2023-10-25T19:06:00,vfh,46.19
2023-10-25T19:07:00,vfh,35.41
2023-10-25T19:08:00,vfh,35.41
2023-10-25T19:09:00,vfh,47.12
2023-10-25T19:10:00,vfh,41.37
2023-10-25T19:11:00,vfh,30.56
2023-10-25T19:12:00,vfh,55.87
2023-10-25T19:13:00,vfh,71.46
2023-10-25T19:14:00,vfh,64.59
2023-10-25T19:15:00,vfh,53.44
2023-10-25T19:16:00,vfh,53.44
2023-10-25T19:17:00,vfh,64.22
2023-10-25T19:18:00,vfh,64.22
2023-10-25T19:19:00,vfh,100.68
2023-10-25T19:20:00,vfh,108.22
2023-10-25T19:21:00,vfh,121.98
2023-10-25T19:22:00,vfh,76.35
2023-10-25T19:23:00,vfh,76.35
2023-10-25T19:24:00,vfh,59.88
2023-10-25T19:25:00,vfh,50.15
2023-10-25T19:26:00,vfh,65.75
2023-10-25T19:27:00,vfh,67.08
2023-10-25T19:28:00,vfh,56.52
2023-10-25T19:29:00,vfh,105.94
2023-10-25T19:30:00,vfh,100.52
2023-10-25T19:31:00,vfh,100.52
2023-10-25T19:32:00,vfh,52.01
2023-10-25T19:33:00,vfh,12.82
2023-10-25T19:34:00,vfh,30.52
2023-10-25T19:35:00,vfh,67.86
2023-10-25T19:36:00,vfh,98.71
2023-10-25T19:37:00,vfh,98.71
2023-10-25T19:38:00,vfh,65.55
2023-10-25T19:39:00,vfh,75.43
2023-10-25T19:40:00,vfh,61.19
2023-10-25T19:41:00,vfh,61.19
2023-10-25T19:42:00,vfh,83.64
2023-10-25T19:43:00,vfh,82.09
2023-10-25T19:44:00,vfh,82.09
2023-10-25T19:45:00,vfh,68.08
2023-10-25T19:46:00,vfh,98.11
2023-10-25T19:47:00,vfh,75.80
2023-10-25T19:48:00,vfh,40.11
2023-10-25T19:49:00,vfh,74.31
2023-10-25T19:50:00,vfh,74.31
2023-10-25T19:51:00,vfh,88.59
2023-10-25T19:52:00,vfh,52.45
2023-10-25T19:53:00,vfh,52.45
2023-10-25T19:54:00,vfh,47.47
2023-10-25T19:55:00,vfh,57.15
2023-10-25T19:56:00,vfh,57.15
2023-10-25T19:57:00,vfh,35.96
2023-10-25T19:58:00,vfh,35.96
2023-10-25T19:59:00,vfh,34.46
2023-10-25T20:00:00,vfh,119.05
2023-10-25T20:01:00,vfh,119.05
2023-10-25T20:02:00,vfh,63.67
2023-10-25T20:03:00,vfh,120.83
2023-10-25T20:04:00,vfh,63.69
2023-10-25T20:05:00,vfh,63.69
2023-10-25T20:06:00,vfh,45.40
2023-10-25T20:07:00,vfh,21.67
2023-10-25T20:08:00,vfh,72.19
2023-10-25T20:09:00,vfh,72.19
2023-10-25T20:10:00,vfh,110.57
2023-10-25T20:11:00,vfh,110.57
2023-10-25T20:12:00,vfh,46.06
2023-10-25T20:13:00,vfh,46.06
2023-10-25T20:14:00,vfh,119.14
2023-10-25T20:15:00,vfh,119.82
2023-10-25T20:16:00,vfh,119.82
2023-10-25T20:17:00,vfh,49.46
2023-10-25T20:18:00,vfh,92.08
2023-10-25T20:19:00,vfh,92.08
2023-10-25T20:20:00,vfh,107.13
2023-10-25T20:21:00,vfh,107.13
2023-10-25T20:22:00,vfh,16.31
2023-10-25T20:23:00,vfh,16.31
2023-10-25T20:24:00,vfh,84.89
2023-10-25T20:25:00,vfh,41.10
2023-10-25T20:26:00,vfh,65.19
2023-10-25T20:27:00,vfh,65.19
2023-10-25T20:28:00,vfh,27.93
2023-10-25T20:29:00,vfh,27.93
2023-10-25T20:30:00,vfh,34.97
2023-10-25T20:31:00,vfh,34.97
2023-10-25T20:32:00,vfh,99.15
2023-10-25T20:33:00,vfh,86.59
2023-10-25T20:34:00,vfh,86.59
2023-10-25T20:35:00,vfh,57.25
2023-10-25T20:36:00,vfh,57.25
2023-10-25T20:37:00,vfh,19.18
2023-10-25T20:38:00,vfh,19.18
2023-10-25T20:39:00,vfh,48.49
2023-10-25T20:40:00,vfh,22.95
2023-10-25T20:41:00,vfh,22.95
2023-10-25T20:42:00,vfh,45.77
2023-10-25T20:43:00,vfh,56.76
2023-10-25T20:44:00,vfh,56.76
2023-10-25T20:45:00,vfh,116.07
2023-10-25T20:46:00,vfh,116.07
2023-10-25T20:47:00,vfh,72.99
2023-10-25T20:48:00,vfh,71.47
2023-10-25T20:49:00,vfh,84.79
2023-10-25T20:50:00,vfh,85.96
2023-10-25T20:51:00,vfh,85.96
2023-10-25T20:52:00,vfh,68.94
2023-10-25T20:53:00,vfh,68.94
2023-10-25T20:54:00,vfh,102.78
2023-10-25T20:55:00,vfh,48.20
2023-10-25T20:56:00,vfh,48.20
2023-10-25T20:57:00,vfh,53.69
2023-10-25T20:58:00,vfh,81.25
2023-10-25T20:59:00,vfh,63.70
2023-10-25T21:00:00,vfh,99.10
2023-10-25T21:01:00,vfh,99.10
2023-10-25T21:02:00,vfh,15.96
2023-10-25T21:03:00,vfh,36.05
2023-10-25T21:04:00,vfh,67.50
2023-10-25T21:05:00,vfh,57.93
2023-10-25T21:06:00,vfh,84.04
2023-10-25T21:07:00,vfh,100.37
2023-10-25T21:08:00,vfh,27.49
2023-10-25T21:09:00,vfh,39.28
2023-10-25T21:10:00,vfh,83.32
2023-10-25T21:11:00,vfh,83.32
2023-10-25T21:12:00,vfh,73.01
2023-10-25T21:13:00,vfh,73.01
2023-10-25T21:14:00,vfh,58.26
2023-10-25T21:15:00,vfh,37.99
2023-10-25T21:16:00,vfh,37.99
2023-10-25T21:17:00,vfh,46.27
2023-10-25T21:18:00,vfh,77.95
2023-10-25T21:19:00,vfh,68.72
2023-10-25T21:20:00,vfh,68.72
2023-10-25T21:21:00,vfh,40.97
2023-10-25T21:22:00,vfh,40.97
2023-10-25T21:23:00,vfh,94.39
2023-10-25T21:24:00,vfh,94.39
2023-10-25T21:25:00,vfh,25.01
2023-10-25T21:26:00,vfh,25.01
2023-10-25T21:27:00,vfh,60.73
2023-10-25T21:28:00,vfh,60.73
2023-10-25T21:29:00,vfh,91.99
2023-10-25T21:30:00,vfh,15.95
2023-10-25T21:31:00,vfh,15.95
2023-10-25T21:32:00,vfh,69.68
2023-10-25T21:33:00,vfh,69.68
2023-10-25T21:34:00,vfh,71.06
2023-10-25T21:35:00,vfh,71.06
2023-10-25T21:36:00,vfh,93.05
2023-10-25T21:37:00,vfh,93.05
2023-10-25T21:38:00,vfh,59.01
2023-10-25T21:39:00,vfh,67.70
2023-10-25T21:40:00,vfh,70.35
2023-10-25T21:41:00,vfh,70.35
2023-10-25T21:42:00,vfh,74.60
2023-10-25T21:43:00,vfh,22.55
2023-10-25T21:44:00,vfh,22.55
2023-10-25T21:45:00,vfh,48.63
2023-10-25T21:46:00,vfh,48.63
2023-10-25T21:47:00,vfh,62.49
2023-10-25T21:48:00,vfh,109.94
2023-10-25T21:49:00,vfh,109.94
2023-10-25T21:50:00,vfh,104.02
2023-10-25T21:51:00,vfh,104.02
2023-10-25T21:52:00,vfh,85.65
2023-10-25T21:53:00,vfh,55.21
2023-10-25T21:54:00,vfh,25.35
2023-10-25T21:55:00,vfh,87.78
2023-10-25T21:56:00,vfh,87.78
2023-10-25T21:57:00,vfh,74.02
2023-10-25T21:58:00,vfh,74.02
2023-10-25T21:59:00,vfh,83.69
2023-10-25T22:00:00,vfh,67.06
2023-10-25T22:01:00,vfh,67.06
2023-10-25T22:02:00,vfh,74.42
2023-10-25T22:03:00,vfh,74.42
2023-10-25T22:04:00,vfh,74.35
2023-10-25T22:05:00,vfh,55.84
2023-10-25T22:06:00,vfh,55.84
2023-10-25T22:07:00,vfh,64.67
2023-10-25T22:08:00,vfh,53.98
2023-10-25T22:09:00,vfh,71.13
2023-10-25T22:10:00,vfh,77.35
2023-10-25T22:11:00,vfh,77.35
