#datetime,building,power
2022-04-26T11:06:00,vfh,82.14
2022-04-26T11:07:00,vfh,51.73
2022-04-26T11:08:00,vfh,51.70
2022-04-26T11:09:00,vfh,69.20
2022-04-26T11:10:00,vfh,69.21
2022-04-26T11:11:00,vfh,102.48
2022-04-26T11:12:00,vfh,63.74
2022-04-26T11:13:00,vfh,25.37
2022-04-26T11:14:00,vfh,32.13
2022-04-26T11:15:00,vfh,44.80
2022-04-26T11:16:00,vfh,47.77
2022-04-26T11:17:00,vfh,65.77
2022-04-26T11:18:00,vfh,63.65
2022-04-26T11:19:00,vfh,54.66
2022-04-26T11:20:00,vfh,56.31
2022-04-26T11:21:00,vfh,97.07
2022-04-26T11:22:00,vfh,68.79
2022-04-26T11:23:00,vfh,68.79
2022-04-26T11:24:00,vfh,115.58
2022-04-26T11:25:00,vfh,115.58
2022-04-26T11:26:00,vfh,71.97
2022-04-26T11:27:00,vfh,71.97
2022-04-26T11:28:00,vfh,19.23
2022-04-26T11:29:00,vfh,19.23
2022-04-26T11:30:00,vfh,76.18
2022-04-26T11:31:00,vfh,23.86
2022-04-26T11:32:00,vfh,61.77
2022-04-26T11:33:00,vfh,65.34
2022-04-26T11:34:00,vfh,24.64
2022-04-26T11:35:00,vfh,34.89
2022-04-26T11:36:00,vfh,106.46
2022-04-26T11:37:00,vfh,106.46
2022-04-26T11:38:00,vfh,97.01
2022-04-26T11:39:00,vfh,97.01
2022-04-26T11:40:00,vfh,116.15
2022-04-26T11:41:00,vfh,99.69
2022-04-26T11:42:00,vfh,56.09
2022-04-26T11:43:00,vfh,39.09
2022-04-26T11:44:00,vfh,53.99
2022-04-26T11:45:00,vfh,66.09
2022-04-26T11:46:00,vfh,74.64
2022-04-26T11:47:00,vfh,65.11
2022-04-26T11:48:00,vfh,45.51
2022-04-26T11:49:00,vfh,41.73
2022-04-26T11:50:00,vfh,57.45
2022-04-26T11:51:00,vfh,77.55
2022-04-26T11:52:00,vfh,99.13
2022-04-26T11:53:00,vfh,99.13
2022-04-26T11:54:00,vfh,90.83
2022-04-26T11:55:00,vfh,77.86
2022-04-26T11:56:00,vfh,50.50
2022-04-26T11:57:00,vfh,71.57
2022-04-26T11:58:00,vfh,93.10
2022-04-26T11:59:00,vfh,36.10
2022-04-26T12:00:00,vfh,42.27
2022-04-26T12:01:00,vfh,80.15
2022-04-26T12:02:00,vfh,40.22
2022-04-26T12:03:00,vfh,40.22
2022-04-26T12:04:00,vfh,84.31
2022-04-26T12:05:00,vfh,52.56
2022-04-26T12:06:00,vfh,31.44
2022-04-26T12:07:00,vfh,59.20
2022-04-26T12:08:00,vfh,59.20
2022-04-26T12:09:00,vfh,46.19
2022-04-26T12:10:00,vfh,90.26
2022-04-26T12:11:00,vfh,109.39
2022-04-26T12:12:00,vfh,34.99
2022-04-26T12:13:00,vfh,34.99
2022-04-26T12:14:00,vfh,72.91
2022-04-26T12:15:00,vfh,72.91
2022-04-26T12:16:00,vfh,46.83
2022-04-26T12:17:00,vfh,84.01
2022-04-26T12:18:00,vfh,84.01
2022-04-26T12:19:00,vfh,75.40
2022-04-26T12:20:00,vfh,75.40
2022-04-26T12:21:00,vfh,65.94
2022-04-26T12:22:00,vfh,65.94
2022-04-26T12:23:00,vfh,68.05
2022-04-26T12:24:00,vfh,68.06
2022-04-26T12:25:00,vfh,25.63
2022-04-26T12:26:00,vfh,25.63
2022-04-26T12:27:00,vfh,74.08
2022-04-26T12:28:00,vfh,74.08
2022-04-26T12:29:00,vfh,101.78
2022-04-26T12:30:00,vfh,101.78
2022-04-26T12:31:00,vfh,63.20
2022-04-26T12:32:00,vfh,63.20
2022-04-26T12:33:00,vfh,92.27
2022-04-26T12:34:00,vfh,121.57
2022-04-26T12:35:00,vfh,87.01
2022-04-26T12:36:00,vfh,69.33
2022-04-26T12:37:00,vfh,59.55
2022-04-26T12:38:00,vfh,23.63
2022-04-26T12:39:00,vfh,7.60
2022-04-26T12:40:00,vfh,20.25
2022-04-26T12:41:00,vfh,81.78
2022-04-26T12:42:00,vfh,81.78
2022-04-26T12:43:00,vfh,31.95
2022-04-26T12:44:00,vfh,22.21
2022-04-26T12:45:00,vfh,51.59
2022-04-26T12:46:00,vfh,102.40
2022-04-26T12:47:00,vfh,121.42
2022-04-26T12:48:00,vfh,109.89
2022-04-26T12:49:00,vfh,64.41
2022-04-26T12:50:00,vfh,31.62
2022-04-26T12:51:00,vfh,36.42
2022-04-26T12:52:00,vfh,67.59
2022-04-26T12:53:00,vfh,67.59
2022-04-26T12:54:00,vfh,35.85
2022-04-26T12:55:00,vfh,35.85
2022-04-26T12:56:00,vfh,65.07
2022-04-26T12:57:00,vfh,65.07
2022-04-26T12:58:00,vfh,59.77
2022-04-26T12:59:00,vfh,56.27
2022-04-26T13:00:00,vfh,97.61
2022-04-26T13:01:00,vfh,109.99
2022-04-26T13:02:00,vfh,58.50
2022-04-26T13:03:00,vfh,58.50
2022-04-26T13:04:00,vfh,42.77
2022-04-26T13:05:00,vfh,68.83
2022-04-26T13:06:00,vfh,68.83
2022-04-26T13:07:00,vfh,43.72
2022-04-26T13:08:00,vfh,43.72
2022-04-26T13:09:00,vfh,43.31
2022-04-26T13:10:00,vfh,89.45
2022-04-26T13:11:00,vfh,71.23
2022-04-26T13:12:00,vfh,32.01
2022-04-26T13:13:00,vfh,61.26
2022-04-26T13:14:00,vfh,97.37
2022-04-26T13:15:00,vfh,76.38
2022-04-26T13:16:00,vfh,26.19
2022-04-26T13:17:00,vfh,30.53
2022-04-26T13:18:00,vfh,53.99
2022-04-26T13:19:00,vfh,86.90
2022-04-26T13:20:00,vfh,16.39
2022-04-26T13:21:00,vfh,16.39
2022-04-26T13:22:00,vfh,85.87
2022-04-26T13:23:00,vfh,70.08
2022-04-26T13:24:00,vfh,70.08
2022-04-26T13:25:00,vfh,100.26
2022-04-26T13:26:00,vfh,100.55
2022-04-26T13:27:00,vfh,80.86
2022-04-26T13:28:00,vfh,88.50
2022-04-26T13:29:00,vfh,100.37
2022-04-26T13:30:00,vfh,79.82
2022-04-26T13:31:00,vfh,89.36
2022-04-26T13:32:00,vfh,92.24
2022-04-26T13:33:00,vfh,92.24
2022-04-26T13:34:00,vfh,98.84
2022-04-26T13:35:00,vfh,95.72
2022-04-26T13:36:00,vfh,59.18
2022-04-26T13:37:00,vfh,59.18
2022-04-26T13:38:00,vfh,45.75
2022-04-26T13:39:00,vfh,65.21
2022-04-26T13:40:00,vfh,101.75
2022-04-26T13:41:00,vfh,101.75
2022-04-26T13:42:00,vfh,106.76
2022-04-26T13:43:00,vfh,106.76
2022-04-26T13:44:00,vfh,78.99
2022-04-26T13:45:00,vfh,78.99
2022-04-26T13:46:00,vfh,73.93
2022-04-26T13:47:00,vfh,68.96
2022-04-26T13:48:00,vfh,59.00
2022-04-26T13:49:00,vfh,73.64
2022-04-26T13:50:00,vfh,118.10
2022-04-26T13:51:00,vfh,85.84
2022-04-26T13:52:00,vfh,75.78
2022-04-26T13:53:00,vfh,56.06
2022-04-26T13:54:00,vfh,59.66
2022-04-26T13:55:00,vfh,76.01
2022-04-26T13:56:00,vfh,76.01
2022-04-26T13:57:00,vfh,40.22
2022-04-26T13:58:00,vfh,40.22
2022-04-26T13:59:00,vfh,111.05
2022-04-26T14:00:00,vfh,111.05
2022-04-26T14:01:00,vfh,101.95
2022-04-26T14:02:00,vfh,101.95
2022-04-26T14:03:00,vfh,110.58
2022-04-26T14:04:00,vfh,50.17
2022-04-26T14:05:00,vfh,34.95
2022-04-26T14:06:00,vfh,37.05
2022-04-26T14:07:00,vfh,49.97
2022-04-26T14:08:00,vfh,73.34
2022-04-26T14:09:00,vfh,73.34
2022-04-26T14:10:00,vfh,62.94
2022-04-26T14:11:00,vfh,101.53
2022-04-26T14:12:00,vfh,47.40
2022-04-26T14:13:00,vfh,55.64
2022-04-26T14:14:00,vfh,51.64
2022-04-26T14:15:00,vfh,30.77
2022-04-26T14:16:00,vfh,30.77
2022-04-26T14:17:00,vfh,98.40
2022-04-26T14:18:00,vfh,72.58
2022-04-26T14:19:00,vfh,54.94
2022-04-26T14:20:00,vfh,55.20
2022-04-26T14:21:00,vfh,78.12
2022-04-26T14:22:00,vfh,100.39
2022-04-26T14:23:00,vfh,113.57
2022-04-26T14:24:00,vfh,113.57
2022-04-26T14:25:00,vfh,55.77
2022-04-26T14:26:00,vfh,55.77
2022-04-26T14:27:00,vfh,29.99
2022-04-26T14:28:00,vfh,17.34
2022-04-26T14:29:00,vfh,34.39
2022-04-26T14:30:00,vfh,56.45
2022-04-26T14:31:00,vfh,53.95
2022-04-26T14:32:00,vfh,56.31
2022-04-26T14:33:00,vfh,75.77
2022-04-26T14:34:00,vfh,46.65
2022-04-26T14:35:00,vfh,55.87
2022-04-26T14:36:00,vfh,74.57
2022-04-26T14:37:00,vfh,74.57
2022-04-26T14:38:00,vfh,36.98
2022-04-26T14:39:00,vfh,52.00
2022-04-26T14:40:00,vfh,31.50
2022-04-26T14:41:00,vfh,58.27
2022-04-26T14:42:00,vfh,48.13
2022-04-26T14:43:00,vfh,68.08
2022-04-26T14:44:00,vfh,68.08
2022-04-26T14:45:00,vfh,126.55
2022-04-26T14:46:00,vfh,80.98
2022-04-26T14:47:00,vfh,80.98
2022-04-26T14:48:00,vfh,90.07
2022-04-26T14:49:00,vfh,90.07
2022-04-26T14:50:00,vfh,20.98
2022-04-26T14:51:00,vfh,20.98
2022-04-26T14:52:00,vfh,55.88
2022-04-26T14:53:00,vfh,60.58
2022-04-26T14:54:00,vfh,82.77
2022-04-26T14:55:00,vfh,29.68
2022-04-26T14:56:00,vfh,67.86
2022-04-26T14:57:00,vfh,67.86
2022-04-26T14:58:00,vfh,23.32
2022-04-26T14:59:00,vfh,32.45
2022-04-26T15:00:00,vfh,34.77
2022-04-26T15:01:00,vfh,17.13
2022-04-26T15:02:00,vfh,80.18
2022-04-26T15:03:00,vfh,80.18
2022-04-26T15:04:00,vfh,73.25
2022-04-26T15:05:00,vfh,60.21
2022-04-26T15:06:00,vfh,59.27
2022-04-26T15:07:00,vfh,33.76
2022-04-26T15:08:00,vfh,51.81
2022-04-26T15:09:00,vfh,67.72
2022-04-26T15:10:00,vfh,73.31
2022-04-26T15:11:00,vfh,68.13
2022-04-26T15:12:00,vfh,27.05
2022-04-26T15:13:00,vfh,43.37
2022-04-26T15:14:00,vfh,57.25
2022-04-26T15:15:00,vfh,43.67
2022-04-26T15:16:00,vfh,61.41
2022-04-26T15:17:00,vfh,79.59
2022-04-26T15:18:00,vfh,79.59
2022-04-26T15:19:00,vfh,108.51
2022-04-26T15:20:00,vfh,77.70
2022-04-26T15:21:00,vfh,77.70
2022-04-26T15:22:00,vfh,57.44
2022-04-26T15:23:00,vfh,57.44
2022-04-26T15:24:00,vfh,77.46
2022-04-26T15:25:00,vfh,77.46
2022-04-26T15:26:00,vfh,74.52
2022-04-26T15:27:00,vfh,74.52
2022-04-26T15:28:00,vfh,109.65
2022-04-26T15:29:00,vfh,109.65
2022-04-26T15:30:00,vfh,79.68
2022-04-26T15:31:00,vfh,74.82
2022-04-26T15:32:00,vfh,51.98
2022-04-26T15:33:00,vfh,51.98
2022-04-26T15:34:00,vfh,22.99
2022-04-26T15:35:00,vfh,43.44
2022-04-26T15:36:00,vfh,43.44
2022-04-26T15:37:00,vfh,55.72
2022-04-26T15:38:00,vfh,55.72
2022-04-26T15:39:00,vfh,82.44
2022-04-26T15:40:00,vfh,82.44
2022-04-26T15:41:00,vfh,99.02
2022-04-26T15:42:00,vfh,58.71
2022-04-26T15:43:00,vfh,66.84
2022-04-26T15:44:00,vfh,66.84
2022-04-26T15:45:00,vfh,88.19
2022-04-26T15:46:00,vfh,88.19
2022-04-26T15:47:00,vfh,104.45
2022-04-26T15:48:00,vfh,104.45
2022-04-26T15:49:00,vfh,33.01
2022-04-26T15:50:00,vfh,33.01
2022-04-26T15:51:00,vfh,118.22
2022-04-26T15:52:00,vfh,118.22
2022-04-26T15:53:00,vfh,31.09
2022-04-26T15:54:00,vfh,31.09
2022-04-26T15:55:00,vfh,49.98
2022-04-26T15:56:00,vfh,88.26
2022-04-26T15:57:00,vfh,86.36
2022-04-26T15:58:00,vfh,86.36
2022-04-26T15:59:00,vfh,50.95
2022-04-26T16:00:00,vfh,50.95
2022-04-26T16:01:00,vfh,103.42
2022-04-26T16:02:00,vfh,84.06
2022-04-26T16:03:00,vfh,84.06
2022-04-26T16:04:00,vfh,38.64
2022-04-26T16:05:00,vfh,46.07
2022-04-26T16:06:00,vfh,56.32
2022-04-26T16:07:00,vfh,76.93
2022-04-26T16:08:00,vfh,64.72
2022-04-26T16:09:00,vfh,52.31
2022-04-26T16:10:00,vfh,51.10
2022-04-26T16:11:00,vfh,65.24
2022-04-26T16:12:00,vfh,106.62
2022-04-26T16:13:00,vfh,100.21
2022-04-26T16:14:00,vfh,62.82
2022-04-26T16:15:00,vfh,55.15
2022-04-26T16:16:00,vfh,63.47
2022-04-26T16:17:00,vfh,48.04
2022-04-26T16:18:00,vfh,80.92
2022-04-26T16:19:00,vfh,85.47
2022-04-26T16:20:00,vfh,83.35
2022-04-26T16:21:00,vfh,56.32
2022-04-26T16:22:00,vfh,17.19
2022-04-26T16:23:00,vfh,14.99
2022-04-26T16:24:00,vfh,14.99
2022-04-26T16:25:00,vfh,65.32
2022-04-26T16:26:00,vfh,65.32
2022-04-26T16:27:00,vfh,77.75
2022-04-26T16:28:00,vfh,65.49
2022-04-26T16:29:00,vfh,46.38
2022-04-26T16:30:00,vfh,24.85
2022-04-26T16:31:00,vfh,65.59
2022-04-26T16:32:00,vfh,68.51
2022-04-26T16:33:00,vfh,49.91
2022-04-26T16:34:00,vfh,80.59
2022-04-26T16:35:00,vfh,88.79
2022-04-26T16:36:00,vfh,93.07
2022-04-26T16:37:00,vfh,99.57
2022-04-26T16:38:00,vfh,46.84
2022-04-26T16:39:00,vfh,81.83
2022-04-26T16:40:00,vfh,69.50
2022-04-26T16:41:00,vfh,44.59
2022-04-26T16:42:00,vfh,44.59
2022-04-26T16:43:00,vfh,104.34
2022-04-26T16:44:00,vfh,104.34
2022-04-26T16:45:00,vfh,9.94
2022-04-26T16:46:00,vfh,9.94
2022-04-26T16:47:00,vfh,74.08
2022-04-26T16:48:00,vfh,74.08
2022-04-26T16:49:00,vfh,38.82
2022-04-26T16:50:00,vfh,38.82
2022-04-26T16:51:00,vfh,125.15
2022-04-26T16:52:00,vfh,125.15
2022-04-26T16:53:00,vfh,41.09
2022-04-26T16:54:00,vfh,41.09
2022-04-26T16:55:00,vfh,66.91
2022-04-26T16:56:00,vfh,66.91
2022-04-26T16:57:00,vfh,67.50
2022-04-26T16:58:00,vfh,127.46
2022-04-26T16:59:00,vfh,80.98
2022-04-26T17:00:00,vfh,91.52
2022-04-26T17:01:00,vfh,86.18
2022-04-26T17:02:00,vfh,83.94
2022-04-26T17:03:00,vfh,31.48
2022-04-26T17:04:00,vfh,69.57
2022-04-26T17:05:00,vfh,83.35
2022-04-26T17:06:00,vfh,55.09
2022-04-26T17:07:00,vfh,64.24
2022-04-26T17:08:00,vfh,58.14
2022-04-26T17:09:00,vfh,58.14
2022-04-26T17:10:00,vfh,57.32
2022-04-26T17:11:00,vfh,57.32
2022-04-26T17:12:00,vfh,77.32
2022-04-26T17:13:00,vfh,77.32
2022-04-26T17:14:00,vfh,125.20
2022-04-26T17:15:00,vfh,125.20
2022-04-26T17:16:00,vfh,60.12
2022-04-26T17:17:00,vfh,24.07
2022-04-26T17:18:00,vfh,24.07
2022-04-26T17:19:00,vfh,59.99
2022-04-26T17:20:00,vfh,59.99
2022-04-26T17:21:00,vfh,41.59
2022-04-26T17:22:00,vfh,54.98
2022-04-26T17:23:00,vfh,54.98
2022-04-26T17:24:00,vfh,47.27
2022-04-26T17:25:00,vfh,43.67
2022-04-26T17:26:00,vfh,49.70
2022-04-26T17:27:00,vfh,72.12
2022-04-26T17:28:00,vfh,72.12
2022-04-26T17:29:00,vfh,22.07
2022-04-26T17:30:00,vfh,22.07
2022-04-26T17:31:00,vfh,102.19
2022-04-26T17:32:00,vfh,101.79
2022-04-26T17:33:00,vfh,74.74
2022-04-26T17:34:00,vfh,62.52
2022-04-26T17:35:00,vfh,79.56
2022-04-26T17:36:00,vfh,103.95
2022-04-26T17:37:00,vfh,103.95
2022-04-26T17:38:00,vfh,79.93
2022-04-26T17:39:00,vfh,79.93
2022-04-26T17:40:00,vfh,69.96
2022-04-26T17:41:00,vfh,69.96
2022-04-26T17:42:00,vfh,80.56
2022-04-26T17:43:00,vfh,84.98
2022-04-26T17:44:00,vfh,83.60
2022-04-26T17:45:00,vfh,60.57
2022-04-26T17:46:00,vfh,82.06
2022-04-26T17:47:00,vfh,76.06
2022-04-26T17:48:00,vfh,76.06
2022-04-26T17:49:00,vfh,53.26
2022-04-26T17:50:00,vfh,53.26
2022-04-26T17:51:00,vfh,17.42
2022-04-26T17:52:00,vfh,17.42
2022-04-26T17:53:00,vfh,69.37
2022-04-26T17:54:00,vfh,122.80
2022-04-26T17:55:00,vfh,62.33
2022-04-26T17:56:00,vfh,62.33
2022-04-26T17:57:00,vfh,71.04
2022-04-26T17:58:00,vfh,71.04
2022-04-26T17:59:00,vfh,56.53
2022-04-26T18:00:00,vfh,56.53
2022-04-26T18:01:00,vfh,64.23
2022-04-26T18:02:00,vfh,64.23
2022-04-26T18:03:00,vfh,61.23
2022-04-26T18:04:00,vfh,61.23
2022-04-26T18:05:00,vfh,26.90
2022-04-26T18:06:00,vfh,52.06
2022-04-26T18:07:00,vfh,45.61
2022-04-26T18:08:00,vfh,76.42
2022-04-26T18:09:00,vfh,54.01
2022-04-26T18:10:00,vfh,82.55
2022-04-26T18:11:00,vfh,82.55
2022-04-26T18:12:00,vfh,67.54
2022-04-26T18:13:00,vfh,63.61
2022-04-26T18:14:00,vfh,49.84
2022-04-26T18:15:00,vfh,105.77
2022-04-26T18:16:00,vfh,95.70
2022-04-26T18:17:00,vfh,83.17
2022-04-26T18:18:00,vfh,65.74
2022-04-26T18:19:00,vfh,65.74
2022-04-26T18:20:00,vfh,69.01
2022-04-26T18:21:00,vfh,69.01
2022-04-26T18:22:00,vfh,116.62
2022-04-26T18:23:00,vfh,86.91
2022-04-26T18:24:00,vfh,43.44
2022-04-26T18:25:00,vfh,54.09
2022-04-26T18:26:00,vfh,60.49
2022-04-26T18:27:00,vfh,64.20
2022-04-26T18:28:00,vfh,64.20
2022-04-26T18:29:00,vfh,80.15
2022-04-26T18:30:00,vfh,40.80
2022-04-26T18:31:00,vfh,38.56
2022-04-26T18:32:00,vfh,59.34
2022-04-26T18:33:00,vfh,87.48
2022-04-26T18:34:00,vfh,74.73
2022-04-26T18:35:00,vfh,52.83
2022-04-26T18:36:00,vfh,47.37
2022-04-26T18:37:00,vfh,71.23
2022-04-26T18:38:00,vfh,86.30
2022-04-26T18:39:00,vfh,86.30
2022-04-26T18:40:00,vfh,12.07
2022-04-26T18:41:00,vfh,5.13
2022-04-26T18:42:00,vfh,35.12
2022-04-26T18:43:00,vfh,35.12
2022-04-26T18:44:00,vfh,48.32
2022-04-26T18:45:00,vfh,78.38
2022-04-26T18:46:00,vfh,89.88
2022-04-26T18:47:00,vfh,53.43
2022-04-26T18:48:00,vfh,63.44
2022-04-26T18:49:00,vfh,103.57
2022-04-26T18:50:00,vfh,100.80
2022-04-26T18:51:00,vfh,87.94
2022-04-26T18:52:00,vfh,71.14
2022-04-26T18:53:00,vfh,50.98
2022-04-26T18:54:00,vfh,41.98
2022-04-26T18:55:00,vfh,86.81
2022-04-26T18:56:00,vfh,26.57
2022-04-26T18:57:00,vfh,57.22
2022-04-26T18:58:00,vfh,91.09
2022-04-26T18:59:00,vfh,71.86
2022-04-26T19:00:00,vfh,74.87
2022-04-26T19:01:00,vfh,68.90
2022-04-26T19:02:00,vfh,86.25
2022-04-26T19:03:00,vfh,86.25
2022-04-26T19:04:00,vfh,59.59
2022-04-26T19:05:00,vfh,59.59
2022-04-26T19:06:00,vfh,32.42
2022-04-26T19:07:00,vfh,90.92
2022-04-26T19:08:00,vfh,90.92
2022-04-26T19:09:00,vfh,77.40
2022-04-26T19:10:00,vfh,73.42
2022-04-26T19:11:00,vfh,61.46
2022-04-26T19:12:00,vfh,70.53
2022-04-26T19:13:00,vfh,66.58
2022-04-26T19:14:00,vfh,29.87
2022-04-26T19:15:00,vfh,28.22
2022-04-26T19:16:00,vfh,63.02
2022-04-26T19:17:00,vfh,82.11
2022-04-26T19:18:00,vfh,86.35
2022-04-26T19:19:00,vfh,53.24
2022-04-26T19:20:00,vfh,16.40
2022-04-26T19:21:00,vfh,16.40
2022-04-26T19:22:00,vfh,33.04
2022-04-26T19:23:00,vfh,33.04
2022-04-26T19:24:00,vfh,109.17
2022-04-26T19:25:00,vfh,67.62
2022-04-26T19:26:00,vfh,67.62
2022-04-26T19:27:00,vfh,53.48
2022-04-26T19:28:00,vfh,53.48
2022-04-26T19:29:00,vfh,27.88
2022-04-26T19:30:00,vfh,69.91
2022-04-26T19:31:00,vfh,53.65
2022-04-26T19:32:00,vfh,44.27
2022-04-26T19:33:00,vfh,36.88
2022-04-26T19:34:00,vfh,33.80
2022-04-26T19:35:00,vfh,67.54
2022-04-26T19:36:00,vfh,73.81
2022-04-26T19:37:00,vfh,50.73
2022-04-26T19:38:00,vfh,54.94
2022-04-26T19:39:00,vfh,46.31
2022-04-26T19:40:00,vfh,46.31
2022-04-26T19:41:00,vfh,67.76
2022-04-26T19:42:00,vfh,67.76
2022-04-26T19:43:00,vfh,60.95
2022-04-26T19:44:00,vfh,37.46
2022-04-26T19:45:00,vfh,6.15
2022-04-26T19:46:00,vfh,37.67
2022-04-26T19:47:00,vfh,41.91
2022-04-26T19:48:00,vfh,84.24
2022-04-26T19:49:00,vfh,98.07
2022-04-26T19:50:00,vfh,109.06
2022-04-26T19:51:00,vfh,112.64
2022-04-26T19:52:00,vfh,51.91
2022-04-26T19:53:00,vfh,16.79
2022-04-26T19:54:00,vfh,72.06
2022-04-26T19:55:00,vfh,69.95
2022-04-26T19:56:00,vfh,20.32
2022-04-26T19:57:00,vfh,65.32
2022-04-26T19:58:00,vfh,102.32
2022-04-26T19:59:00,vfh,69.82
2022-04-26T20:00:00,vfh,58.99
2022-04-26T20:01:00,vfh,62.27
2022-04-26T20:02:00,vfh,85.24
2022-04-26T20:03:00,vfh,73.47
2022-04-26T20:04:00,vfh,36.33
2022-04-26T20:05:00,vfh,21.65
2022-04-26T20:06:00,vfh,12.17
2022-04-26T20:07:00,vfh,51.75
2022-04-26T20:08:00,vfh,51.75
2022-04-26T20:09:00,vfh,93.93
2022-04-26T20:10:00,vfh,31.73
2022-04-26T20:11:00,vfh,48.54
2022-04-26T20:12:00,vfh,48.08
2022-04-26T20:13:00,vfh,10.90
2022-04-26T20:14:00,vfh,10.90
2022-04-26T20:15:00,vfh,36.56
2022-04-26T20:16:00,vfh,36.56
2022-04-26T20:17:00,vfh,68.98
2022-04-26T20:18:00,vfh,64.35
2022-04-26T20:19:00,vfh,33.60
2022-04-26T20:20:00,vfh,33.86
2022-04-26T20:21:00,vfh,66.54
2022-04-26T20:22:00,vfh,55.33
2022-04-26T20:23:00,vfh,90.06
2022-04-26T20:24:00,vfh,100.30
2022-04-26T20:25:00,vfh,58.46
2022-04-26T20:26:00,vfh,62.94
2022-04-26T20:27:00,vfh,47.82
2022-04-26T20:28:00,vfh,116.92
2022-04-26T20:29:00,vfh,28.17
2022-04-26T20:30:00,vfh,28.17
2022-04-26T20:31:00,vfh,48.72
2022-04-26T20:32:00,vfh,91.03
2022-04-26T20:33:00,vfh,91.03
2022-04-26T20:34:00,vfh,98.85
2022-04-26T20:35:00,vfh,59.85
2022-04-26T20:36:00,vfh,59.85
2022-04-26T20:37:00,vfh,75.96
2022-04-26T20:38:00,vfh,79.47
2022-04-26T20:39:00,vfh,46.20
2022-04-26T20:40:00,vfh,78.12
2022-04-26T20:41:00,vfh,97.77
2022-04-26T20:42:00,vfh,109.19
2022-04-26T20:43:00,vfh,86.37
2022-04-26T20:44:00,vfh,86.37
2022-04-26T20:45:00,vfh,39.23
2022-04-26T20:46:00,vfh,39.23
2022-04-26T20:47:00,vfh,55.63
2022-04-26T20:48:00,vfh,55.63
2022-04-26T20:49:00,vfh,53.31
2022-04-26T20:50:00,vfh,23.29
2022-04-26T20:51:00,vfh,35.79
2022-04-26T20:52:00,vfh,31.57
2022-04-26T20:53:00,vfh,31.57
2022-04-26T20:54:00,vfh,67.81
2022-04-26T20:55:00,vfh,80.40
2022-04-26T20:56:00,vfh,65.93
2022-04-26T20:57:00,vfh,70.96
2022-04-26T20:58:00,vfh,59.66
2022-04-26T20:59:00,vfh,75.12
2022-04-26T21:00:00,vfh,87.08
2022-04-26T21:01:00,vfh,91.68
2022-04-26T21:02:00,vfh,91.68
2022-04-26T21:03:00,vfh,38.86
2022-04-26T21:04:00,vfh,38.86
2022-04-26T21:05:00,vfh,53.18
2022-04-26T21:06:00,vfh,62.70
2022-04-26T21:07:00,vfh,51.82
2022-04-26T21:08:00,vfh,46.24
2022-04-26T21:09:00,vfh,46.24
2022-04-26T21:10:00,vfh,69.32
2022-04-26T21:11:00,vfh,38.04
2022-04-26T21:12:00,vfh,50.99
2022-04-26T21:13:00,vfh,93.01
2022-04-26T21:14:00,vfh,105.95
2022-04-26T21:15:00,vfh,96.63
2022-04-26T21:16:00,vfh,56.02
2022-04-26T21:17:00,vfh,62.57
2022-04-26T21:18:00,vfh,37.64
2022-04-26T21:19:00,vfh,37.64
2022-04-26T21:20:00,vfh,64.41
2022-04-26T21:21:00,vfh,82.11
2022-04-26T21:22:00,vfh,60.88
2022-04-26T21:23:00,vfh,99.29
2022-04-26T21:24:00,vfh,117.76
2022-04-26T21:25:00,vfh,103.12
2022-04-26T21:26:00,vfh,86.59
2022-04-26T21:27:00,vfh,75.59
2022-04-26T21:28:00,vfh,81.04
2022-04-26T21:29:00,vfh,107.43
2022-04-26T21:30:00,vfh,107.43
2022-04-26T21:31:00,vfh,52.93
2022-04-26T21:32:00,vfh,105.58
2022-04-26T21:33:00,vfh,105.58
2022-04-26T21:34:00,vfh,115.48
2022-04-26T21:35:00,vfh,58.44
2022-04-26T21:36:00,vfh,58.44
2022-04-26T21:37:00,vfh,62.77
2022-04-26T21:38:00,vfh,62.77
2022-04-26T21:39:00,vfh,23.47
2022-04-26T21:40:00,vfh,37.91
2022-04-26T21:41:00,vfh,37.91
2022-04-26T21:42:00,vfh,29.35
2022-04-26T21:43:00,vfh,29.35
2022-04-26T21:44:00,vfh,33.65
2022-04-26T21:45:00,vfh,33.65
2022-04-26T21:46:00,vfh,60.57
2022-04-26T21:47:00,vfh,60.06
2022-04-26T21:48:00,vfh,96.41
2022-04-26T21:49:00,vfh,53.83
2022-04-26T21:50:00,vfh,123.40
2022-04-26T21:51:00,vfh,123.40
2022-04-26T21:52:00,vfh,117.35
2022-04-26T21:53:00,vfh,15.04
2022-04-26T21:54:00,vfh,15.04
2022-04-26T21:55:00,vfh,49.82
2022-04-26T21:56:00,vfh,91.78
2022-04-26T21:57:00,vfh,73.08
2022-04-26T21:58:00,vfh,62.47
2022-04-26T21:59:00,vfh,43.95
2022-04-26T22:00:00,vfh,43.95
2022-04-26T22:01:00,vfh,123.39
2022-04-26T22:02:00,vfh,123.39
2022-04-26T22:03:00,vfh,19.69
2022-04-26T22:04:00,vfh,77.11
2022-04-26T22:05:00,vfh,113.49
2022-04-26T22:06:00,vfh,80.63
2022-04-26T22:07:00,vfh,94.13
2022-04-26T22:08:00,vfh,105.97
2022-04-26T22:09:00,vfh,44.24
2022-04-26T22:10:00,vfh,22.50
2022-04-26T22:11:00,vfh,22.50
