#datetime,building,power
2024-03-25T11:06:00,mcc,62.64
2024-03-25T11:07:00,mcc,70.36
2024-03-25T11:08:00,mcc,59.76
2024-03-25T11:09:00,mcc,60.42
2024-03-25T11:10:00,mcc,61.07
2024-03-25T11:11:00,mcc,64.70
2024-03-25T11:12:00,mcc,78.08
2024-03-25T11:13:00,mcc,72.48
2024-03-25T11:14:00,mcc,74.42
2024-03-25T11:15:00,mcc,67.26
2024-03-25T11:16:00,mcc,56.10
2024-03-25T11:17:00,mcc,66.03
2024-03-25T11:18:00,mcc,74.23
2024-03-25T11:19:00,mcc,59.25
2024-03-25T11:20:00,mcc,59.99
2024-03-25T11:21:00,mcc,58.54
2024-03-25T11:22:00,mcc,71.73
2024-03-25T11:23:00,mcc,61.35
2024-03-25T11:24:00,mcc,62.21
2024-03-25T11:25:00,mcc,63.94
2024-03-25T11:26:00,mcc,62.61
2024-03-25T11:27:00,mcc,59.85
2024-03-25T11:28:00,mcc,68.12
2024-03-25T11:29:00,mcc,60.73
2024-03-25T11:30:00,mcc,75.02
2024-03-25T11:31:00,mcc,56.78
2024-03-25T11:32:00,mcc,60.74
2024-03-25T11:33:00,mcc,62.44
2024-03-25T11:34:00,mcc,61.77
2024-03-25T11:35:00,mcc,55.57
2024-03-25T11:36:00,mcc,61.35
2024-03-25T11:37:00,mcc,61.72
2024-03-25T11:38:00,mcc,60.81
2024-03-25T11:39:00,mcc,64.10
2024-03-25T11:40:00,mcc,76.38
2024-03-25T11:41:00,mcc,60.76
2024-03-25T11:42:00,mcc,62.50
2024-03-25T11:43:00,mcc,63.44
2024-03-25T11:44:00,mcc,59.62
2024-03-25T11:45:00,mcc,59.77
2024-03-25T11:46:00,mcc,68.70
2024-03-25T11:47:00,mcc,57.53
2024-03-25T11:48:00,mcc,58.51
2024-03-25T11:49:00,mcc,59.48
2024-03-25T11:50:00,mcc,55.25
2024-03-25T11:51:00,mcc,59.43
2024-03-25T11:52:00,mcc,60.38
2024-03-25T11:53:00,mcc,74.97
2024-03-25T11:54:00,mcc,57.01
2024-03-25T11:55:00,mcc,53.52
2024-03-25T11:56:00,mcc,55.36
2024-03-25T11:57:00,mcc,58.02
2024-03-25T11:58:00,mcc,58.68
2024-03-25T11:59:00,mcc,58.86
2024-03-25T12:00:00,mcc,56.83
2024-03-25T12:01:00,mcc,61.27
2024-03-25T12:02:00,mcc,60.89
2024-03-25T12:03:00,mcc,58.16
2024-03-25T12:04:00,mcc,58.63
2024-03-25T12:05:00,mcc,63.82
2024-03-25T12:06:00,mcc,58.65
2024-03-25T12:07:00,mcc,56.70
2024-03-25T12:08:00,mcc,57.64
2024-03-25T12:09:00,mcc,54.46
2024-03-25T12:10:00,mcc,54.66
2024-03-25T12:11:00,mcc,60.23
2024-03-25T12:12:00,mcc,55.61
2024-03-25T12:13:00,mcc,56.25
2024-03-25T12:14:00,mcc,53.50
2024-03-25T12:15:00,mcc,58.86
2024-03-25T12:16:00,mcc,59.15
2024-03-25T12:17:00,mcc,58.39
2024-03-25T12:18:00,mcc,56.98
2024-03-25T12:19:00,mcc,61.47
2024-03-25T12:20:00,mcc,63.89
2024-03-25T12:21:00,mcc,72.04
2024-03-25T12:22:00,mcc,72.46
2024-03-25T12:23:00,mcc,85.16
2024-03-25T12:24:00,mcc,63.59
2024-03-25T12:25:00,mcc,63.27
2024-03-25T12:26:00,mcc,67.57
2024-03-25T12:27:00,mcc,57.30
2024-03-25T12:28:00,mcc,57.65
2024-03-25T12:29:00,mcc,60.54
2024-03-25T12:30:00,mcc,62.20
2024-03-25T12:31:00,mcc,61.83
2024-03-25T12:32:00,mcc,58.58
2024-03-25T12:33:00,mcc,57.90
2024-03-25T12:34:00,mcc,58.21
2024-03-25T12:35:00,mcc,62.35
2024-03-25T12:36:00,mcc,64.88
2024-03-25T12:37:00,mcc,60.90
2024-03-25T12:38:00,mcc,61.77
2024-03-25T12:39:00,mcc,59.20
2024-03-25T12:40:00,mcc,61.08
2024-03-25T12:41:00,mcc,68.46
2024-03-25T12:42:00,mcc,76.99
2024-03-25T12:43:00,mcc,74.39
2024-03-25T12:44:00,mcc,62.05
2024-03-25T12:45:00,mcc,62.43
2024-03-25T12:46:00,mcc,61.27
2024-03-25T12:47:00,mcc,64.52
2024-03-25T12:48:00,mcc,58.87
2024-03-25T12:49:00,mcc,59.86
2024-03-25T12:50:00,mcc,60.63
2024-03-25T12:51:00,mcc,60.40
2024-03-25T12:52:00,mcc,65.40
2024-03-25T12:53:00,mcc,61.83
2024-03-25T12:54:00,mcc,60.14
2024-03-25T12:55:00,mcc,60.41
2024-03-25T12:56:00,mcc,60.39
2024-03-25T12:57:00,mcc,59.07
2024-03-25T12:58:00,mcc,61.09
2024-03-25T12:59:00,mcc,68.21
2024-03-25T13:00:00,mcc,64.53
2024-03-25T13:01:00,mcc,64.24
2024-03-25T13:02:00,mcc,65.15
2024-03-25T13:03:00,mcc,64.23
2024-03-25T13:04:00,mcc,62.86
2024-03-25T13:05:00,mcc,65.41
2024-03-25T13:06:00,mcc,62.27
2024-03-25T13:07:00,mcc,61.57
2024-03-25T13:08:00,mcc,62.49
2024-03-25T13:09:00,mcc,61.13
2024-03-25T13:10:00,mcc,60.77
2024-03-25T13:11:00,mcc,63.67
2024-03-25T13:12:00,mcc,62.49
2024-03-25T13:13:00,mcc,59.88
2024-03-25T13:14:00,mcc,58.12
2024-03-25T13:15:00,mcc,58.05
2024-03-25T13:16:00,mcc,74.88
2024-03-25T13:17:00,mcc,66.61
2024-03-25T13:18:00,mcc,57.05
2024-03-25T13:19:00,mcc,55.83
2024-03-25T13:20:00,mcc,56.95
2024-03-25T13:21:00,mcc,74.04
2024-03-25T13:22:00,mcc,71.32
2024-03-25T13:23:00,mcc,58.76
2024-03-25T13:24:00,mcc,61.18
2024-03-25T13:25:00,mcc,63.00
2024-03-25T13:26:00,mcc,59.70
2024-03-25T13:27:00,mcc,59.68
2024-03-25T13:28:00,mcc,60.44
2024-03-25T13:29:00,mcc,59.14
2024-03-25T13:30:00,mcc,60.73
2024-03-25T13:31:00,mcc,57.45
2024-03-25T13:32:00,mcc,59.77
2024-03-25T13:33:00,mcc,62.03
2024-03-25T13:34:00,mcc,58.53
2024-03-25T13:35:00,mcc,58.41
2024-03-25T13:36:00,mcc,61.86
2024-03-25T13:37:00,mcc,59.58
2024-03-25T13:38:00,mcc,61.95
2024-03-25T13:39:00,mcc,65.30
2024-03-25T13:40:00,mcc,57.90
2024-03-25T13:41:00,mcc,59.08
2024-03-25T13:42:00,mcc,56.40
2024-03-25T13:43:00,mcc,55.25
2024-03-25T13:44:00,mcc,59.46
2024-03-25T13:45:00,mcc,56.07
2024-03-25T13:46:00,mcc,54.73
2024-03-25T13:47:00,mcc,55.75
2024-03-25T13:48:00,mcc,57.61
2024-03-25T13:49:00,mcc,57.17
2024-03-25T13:50:00,mcc,57.61
2024-03-25T13:51:00,mcc,55.21
2024-03-25T13:52:00,mcc,73.99
2024-03-25T13:53:00,mcc,61.10
2024-03-25T13:54:00,mcc,59.82
2024-03-25T13:55:00,mcc,67.78
2024-03-25T13:56:00,mcc,59.77
2024-03-25T13:57:00,mcc,58.10
2024-03-25T13:58:00,mcc,55.06
2024-03-25T13:59:00,mcc,56.55
2024-03-25T14:00:00,mcc,56.94
2024-03-25T14:01:00,mcc,63.88
2024-03-25T14:02:00,mcc,62.60
2024-03-25T14:03:00,mcc,58.70
2024-03-25T14:04:00,mcc,60.78
2024-03-25T14:05:00,mcc,60.37
2024-03-25T14:06:00,mcc,60.74
2024-03-25T14:07:00,mcc,63.33
2024-03-25T14:08:00,mcc,64.68
2024-03-25T14:09:00,mcc,62.74
2024-03-25T14:10:00,mcc,59.76
2024-03-25T14:11:00,mcc,63.89
2024-03-25T14:12:00,mcc,70.69
2024-03-25T14:13:00,mcc,75.63
2024-03-25T14:14:00,mcc,67.18
2024-03-25T14:15:00,mcc,63.57
2024-03-25T14:16:00,mcc,65.69
2024-03-25T14:17:00,mcc,64.63
2024-03-25T14:18:00,mcc,63.78
2024-03-25T14:19:00,mcc,64.44
2024-03-25T14:20:00,mcc,66.16
2024-03-25T14:21:00,mcc,62.11
2024-03-25T14:22:00,mcc,75.23
2024-03-25T14:23:00,mcc,64.14
2024-03-25T14:24:00,mcc,59.14
2024-03-25T14:25:00,mcc,63.51
2024-03-25T14:26:00,mcc,64.32
2024-03-25T14:27:00,mcc,61.76
2024-03-25T14:28:00,mcc,62.06
2024-03-25T14:29:00,mcc,57.43
2024-03-25T14:30:00,mcc,60.77
2024-03-25T14:31:00,mcc,58.89
2024-03-25T14:32:00,mcc,66.77
2024-03-25T14:33:00,mcc,61.46
2024-03-25T14:34:00,mcc,59.85
2024-03-25T14:35:00,mcc,62.63
2024-03-25T14:36:00,mcc,55.65
2024-03-25T14:37:00,mcc,56.57
2024-03-25T14:38:00,mcc,60.82
2024-03-25T14:39:00,mcc,58.25
2024-03-25T14:40:00,mcc,73.15
2024-03-25T14:41:00,mcc,60.16
2024-03-25T14:42:00,mcc,59.92
2024-03-25T14:43:00,mcc,63.67
2024-03-25T14:44:00,mcc,75.62
2024-03-25T14:45:00,mcc,62.01
2024-03-25T14:46:00,mcc,63.61
2024-03-25T14:47:00,mcc,60.55
2024-03-25T14:48:00,mcc,59.45
2024-03-25T14:49:00,mcc,62.34
2024-03-25T14:50:00,mcc,59.18
2024-03-25T14:51:00,mcc,66.14
2024-03-25T14:52:00,mcc,61.34
2024-03-25T14:53:00,mcc,60.76
2024-03-25T14:54:00,mcc,59.59
2024-03-25T14:55:00,mcc,66.82
2024-03-25T14:56:00,mcc,64.24
2024-03-25T14:57:00,mcc,64.75
2024-03-25T14:58:00,mcc,59.70
2024-03-25T14:59:00,mcc,59.61
2024-03-25T15:00:00,mcc,62.44
2024-03-25T15:01:00,mcc,58.27
2024-03-25T15:02:00,mcc,59.40
2024-03-25T15:03:00,mcc,62.66
2024-03-25T15:04:00,mcc,57.43
2024-03-25T15:05:00,mcc,60.29
2024-03-25T15:06:00,mcc,67.98
2024-03-25T15:07:00,mcc,67.87
2024-03-25T15:08:00,mcc,67.65
2024-03-25T15:09:00,mcc,69.82
2024-03-25T15:10:00,mcc,67.23
2024-03-25T15:11:00,mcc,60.79
2024-03-25T15:12:00,mcc,61.48
2024-03-25T15:13:00,mcc,59.74
2024-03-25T15:14:00,mcc,59.75
2024-03-25T15:15:00,mcc,63.26
2024-03-25T15:16:00,mcc,56.86
2024-03-25T15:17:00,mcc,60.29
2024-03-25T15:18:00,mcc,59.22
2024-03-25T15:19:00,mcc,58.87
2024-03-25T15:20:00,mcc,58.15
2024-03-25T15:21:00,mcc,59.81
2024-03-25T15:22:00,mcc,61.98
2024-03-25T15:23:00,mcc,57.47
2024-03-25T15:24:00,mcc,59.49
2024-03-25T15:25:00,mcc,63.59
2024-03-25T15:26:00,mcc,63.21
2024-03-25T15:27:00,mcc,63.30
2024-03-25T15:28:00,mcc,65.92
2024-03-25T15:29:00,mcc,79.19
2024-03-25T15:30:00,mcc,69.20
2024-03-25T15:31:00,mcc,87.45
2024-03-25T15:32:00,mcc,72.37
2024-03-25T15:33:00,mcc,76.21
2024-03-25T15:34:00,mcc,70.13
2024-03-25T15:35:00,mcc,71.81
2024-03-25T15:36:00,mcc,69.88
2024-03-25T15:37:00,mcc,83.86
2024-03-25T15:38:00,mcc,66.05
2024-03-25T15:39:00,mcc,70.95
2024-03-25T15:40:00,mcc,71.37
2024-03-25T15:41:00,mcc,68.90
2024-03-25T15:42:00,mcc,66.88
2024-03-25T15:43:00,mcc,66.44
2024-03-25T15:44:00,mcc,69.12
2024-03-25T15:45:00,mcc,66.51
2024-03-25T15:46:00,mcc,65.25
2024-03-25T15:47:00,mcc,68.08
2024-03-25T15:48:00,mcc,65.88
2024-03-25T15:49:00,mcc,68.76
2024-03-25T15:50:00,mcc,63.24
2024-03-25T15:51:00,mcc,64.12
2024-03-25T15:52:00,mcc,62.47
2024-03-25T15:53:00,mcc,71.21
2024-03-25T15:54:00,mcc,59.55
2024-03-25T15:55:00,mcc,59.80
2024-03-25T15:56:00,mcc,69.89
2024-03-25T15:57:00,mcc,61.21
2024-03-25T15:58:00,mcc,68.47
2024-03-25T15:59:00,mcc,73.42
2024-03-25T16:00:00,mcc,67.23
2024-03-25T16:01:00,mcc,78.10
2024-03-25T16:02:00,mcc,80.32
2024-03-25T16:03:00,mcc,75.04
2024-03-25T16:04:00,mcc,68.32
2024-03-25T16:05:00,mcc,67.00
2024-03-25T16:06:00,mcc,70.34
2024-03-25T16:07:00,mcc,72.31
2024-03-25T16:08:00,mcc,65.40
2024-03-25T16:09:00,mcc,63.06
2024-03-25T16:10:00,mcc,62.01
2024-03-25T16:11:00,mcc,59.89
2024-03-25T16:12:00,mcc,62.47
2024-03-25T16:13:00,mcc,64.14
2024-03-25T16:14:00,mcc,66.00
2024-03-25T16:15:00,mcc,68.69
2024-03-25T16:16:00,mcc,58.94
2024-03-25T16:17:00,mcc,60.43
2024-03-25T16:18:00,mcc,64.27
2024-03-25T16:19:00,mcc,61.81
2024-03-25T16:20:00,mcc,70.63
2024-03-25T16:21:00,mcc,66.30
2024-03-25T16:22:00,mcc,64.06
2024-03-25T16:23:00,mcc,66.05
2024-03-25T16:24:00,mcc,66.75
2024-03-25T16:25:00,mcc,73.32
2024-03-25T16:26:00,mcc,63.97
2024-03-25T16:27:00,mcc,73.42
2024-03-25T16:28:00,mcc,78.17
2024-03-25T16:29:00,mcc,67.27
2024-03-25T16:30:00,mcc,62.84
2024-03-25T16:31:00,mcc,62.60
2024-03-25T16:32:00,mcc,64.74
2024-03-25T16:33:00,mcc,60.74
2024-03-25T16:34:00,mcc,66.05
2024-03-25T16:35:00,mcc,72.58
2024-03-25T16:36:00,mcc,62.82
2024-03-25T16:37:00,mcc,63.36
2024-03-25T16:38:00,mcc,66.88
2024-03-25T16:39:00,mcc,63.63
2024-03-25T16:40:00,mcc,70.51
2024-03-25T16:41:00,mcc,63.08
2024-03-25T16:42:00,mcc,64.35
2024-03-25T16:43:00,mcc,64.40
2024-03-25T16:44:00,mcc,64.08
2024-03-25T16:45:00,mcc,69.45
2024-03-25T16:46:00,mcc,60.02
2024-03-25T16:47:00,mcc,61.94
2024-03-25T16:48:00,mcc,67.52
2024-03-25T16:49:00,mcc,66.88
2024-03-25T16:50:00,mcc,74.71
2024-03-25T16:51:00,mcc,63.37
2024-03-25T16:52:00,mcc,64.42
2024-03-25T16:53:00,mcc,66.10
2024-03-25T16:54:00,mcc,62.49
2024-03-25T16:55:00,mcc,62.06
2024-03-25T16:56:00,mcc,62.73
2024-03-25T16:57:00,mcc,60.39
2024-03-25T16:58:00,mcc,61.82
2024-03-25T16:59:00,mcc,63.22
2024-03-25T17:00:00,mcc,70.42
2024-03-25T17:01:00,mcc,61.65
2024-03-25T17:02:00,mcc,62.28
2024-03-25T17:03:00,mcc,71.76
2024-03-25T17:04:00,mcc,67.04
2024-03-25T17:05:00,mcc,72.59
2024-03-25T17:06:00,mcc,64.65
2024-03-25T17:07:00,mcc,77.17
2024-03-25T17:08:00,mcc,63.81
2024-03-25T17:09:00,mcc,63.64
2024-03-25T17:10:00,mcc,64.25
2024-03-25T17:11:00,mcc,62.23
2024-03-25T17:12:00,mcc,62.05
2024-03-25T17:13:00,mcc,61.81
2024-03-25T17:14:00,mcc,62.75
2024-03-25T17:15:00,mcc,72.43
2024-03-25T17:16:00,mcc,63.56
2024-03-25T17:17:00,mcc,64.05
2024-03-25T17:18:00,mcc,61.45
2024-03-25T17:19:00,mcc,64.46
2024-03-25T17:20:00,mcc,62.27
2024-03-25T17:21:00,mcc,62.29
2024-03-25T17:22:00,mcc,66.91
2024-03-25T17:23:00,mcc,61.29
2024-03-25T17:24:00,mcc,63.29
2024-03-25T17:25:00,mcc,64.15
2024-03-25T17:26:00,mcc,79.27
2024-03-25T17:27:00,mcc,62.23
2024-03-25T17:28:00,mcc,63.23
2024-03-25T17:29:00,mcc,59.52
2024-03-25T17:30:00,mcc,63.36
2024-03-25T17:31:00,mcc,69.58
2024-03-25T17:32:00,mcc,62.35
2024-03-25T17:33:00,mcc,63.68
2024-03-25T17:34:00,mcc,61.27
2024-03-25T17:35:00,mcc,63.79
2024-03-25T17:36:00,mcc,69.02
2024-03-25T17:37:00,mcc,60.57
2024-03-25T17:38:00,mcc,63.73
2024-03-25T17:39:00,mcc,60.68
2024-03-25T17:40:00,mcc,60.18
2024-03-25T17:41:00,mcc,73.82
2024-03-25T17:42:00,mcc,64.52
2024-03-25T17:43:00,mcc,63.25
2024-03-25T17:44:00,mcc,64.84
2024-03-25T17:45:00,mcc,66.96
2024-03-25T17:46:00,mcc,73.23
2024-03-25T17:47:00,mcc,65.06
2024-03-25T17:48:00,mcc,64.37
2024-03-25T17:49:00,mcc,63.57
2024-03-25T17:50:00,mcc,62.28
2024-03-25T17:51:00,mcc,73.96
2024-03-25T17:52:00,mcc,65.34
2024-03-25T17:53:00,mcc,64.86
2024-03-25T17:54:00,mcc,64.53
2024-03-25T17:55:00,mcc,74.04
2024-03-25T17:56:00,mcc,70.02
2024-03-25T17:57:00,mcc,59.96
2024-03-25T17:58:00,mcc,60.99
2024-03-25T17:59:00,mcc,62.48
2024-03-25T18:00:00,mcc,67.82
2024-03-25T18:01:00,mcc,67.61
2024-03-25T18:02:00,mcc,63.54
2024-03-25T18:03:00,mcc,61.60
2024-03-25T18:04:00,mcc,61.59
2024-03-25T18:05:00,mcc,60.64
2024-03-25T18:06:00,mcc,59.38
2024-03-25T18:07:00,mcc,57.25
2024-03-25T18:08:00,mcc,60.09
2024-03-25T18:09:00,mcc,58.65
2024-03-25T18:10:00,mcc,62.99
2024-03-25T18:11:00,mcc,69.42
2024-03-25T18:12:00,mcc,68.57
2024-03-25T18:13:00,mcc,59.42
2024-03-25T18:14:00,mcc,61.48
2024-03-25T18:15:00,mcc,62.90
2024-03-25T18:16:00,mcc,61.82
2024-03-25T18:17:00,mcc,60.10
2024-03-25T18:18:00,mcc,58.75
2024-03-25T18:19:00,mcc,62.14
2024-03-25T18:20:00,mcc,61.95
2024-03-25T18:21:00,mcc,62.26
2024-03-25T18:22:00,mcc,61.36
2024-03-25T18:23:00,mcc,57.36
2024-03-25T18:24:00,mcc,56.87
2024-03-25T18:25:00,mcc,54.90
2024-03-25T18:26:00,mcc,60.49
2024-03-25T18:27:00,mcc,71.38
2024-03-25T18:28:00,mcc,63.86
2024-03-25T18:29:00,mcc,63.53
2024-03-25T18:30:00,mcc,64.30
2024-03-25T18:31:00,mcc,61.67
2024-03-25T18:32:00,mcc,70.25
2024-03-25T18:33:00,mcc,64.74
2024-03-25T18:34:00,mcc,78.32
2024-03-25T18:35:00,mcc,62.65
2024-03-25T18:36:00,mcc,61.48
2024-03-25T18:37:00,mcc,68.00
2024-03-25T18:38:00,mcc,66.38
2024-03-25T18:39:00,mcc,64.56
2024-03-25T18:40:00,mcc,63.72
2024-03-25T18:41:00,mcc,63.05
2024-03-25T18:42:00,mcc,69.72
2024-03-25T18:43:00,mcc,62.82
2024-03-25T18:44:00,mcc,61.44
2024-03-25T18:45:00,mcc,61.56
2024-03-25T18:46:00,mcc,63.79
2024-03-25T18:47:00,mcc,63.49
2024-03-25T18:48:00,mcc,61.86
2024-03-25T18:49:00,mcc,63.10
2024-03-25T18:50:00,mcc,63.05
2024-03-25T18:51:00,mcc,61.88
2024-03-25T18:52:00,mcc,73.00
2024-03-25T18:53:00,mcc,61.99
2024-03-25T18:54:00,mcc,62.07
2024-03-25T18:55:00,mcc,64.80
2024-03-25T18:56:00,mcc,69.52
2024-03-25T18:57:00,mcc,85.60
2024-03-25T18:58:00,mcc,68.38
2024-03-25T18:59:00,mcc,67.99
2024-03-25T19:00:00,mcc,63.15
2024-03-25T19:01:00,mcc,56.00
2024-03-25T19:02:00,mcc,59.90
2024-03-25T19:03:00,mcc,54.81
2024-03-25T19:04:00,mcc,55.86
2024-03-25T19:05:00,mcc,55.48
2024-03-25T19:06:00,mcc,60.39
2024-03-25T19:07:00,mcc,54.37
2024-03-25T19:08:00,mcc,55.22
2024-03-25T19:09:00,mcc,56.47
2024-03-25T19:10:00,mcc,55.41
2024-03-25T19:11:00,mcc,53.51
2024-03-25T19:12:00,mcc,57.39
2024-03-25T19:13:00,mcc,56.12
2024-03-25T19:14:00,mcc,56.66
2024-03-25T19:15:00,mcc,53.45
2024-03-25T19:16:00,mcc,54.45
2024-03-25T19:17:00,mcc,57.23
2024-03-25T19:18:00,mcc,63.19
2024-03-25T19:19:00,mcc,55.31
2024-03-25T19:20:00,mcc,60.24
2024-03-25T19:21:00,mcc,54.52
2024-03-25T19:22:00,mcc,57.22
2024-03-25T19:23:00,mcc,67.99
2024-03-25T19:24:00,mcc,57.38
2024-03-25T19:25:00,mcc,58.02
2024-03-25T19:26:00,mcc,55.95
2024-03-25T19:27:00,mcc,56.22
2024-03-25T19:28:00,mcc,66.53
2024-03-25T19:29:00,mcc,60.64
2024-03-25T19:30:00,mcc,57.12
2024-03-25T19:31:00,mcc,64.89
2024-03-25T19:32:00,mcc,56.76
2024-03-25T19:33:00,mcc,65.17
2024-03-25T19:34:00,mcc,59.85
2024-03-25T19:35:00,mcc,58.72
2024-03-25T19:36:00,mcc,54.22
2024-03-25T19:37:00,mcc,57.14
2024-03-25T19:38:00,mcc,52.62
2024-03-25T19:39:00,mcc,52.07
2024-03-25T19:40:00,mcc,57.15
2024-03-25T19:41:00,mcc,54.51
2024-03-25T19:42:00,mcc,70.68
2024-03-25T19:43:00,mcc,53.90
2024-03-25T19:44:00,mcc,53.87
2024-03-25T19:45:00,mcc,66.56
2024-03-25T19:46:00,mcc,65.46
2024-03-25T19:47:00,mcc,65.53
2024-03-25T19:48:00,mcc,69.42
2024-03-25T19:49:00,mcc,58.62
2024-03-25T19:50:00,mcc,64.31
2024-03-25T19:51:00,mcc,59.20
2024-03-25T19:52:00,mcc,71.24
2024-03-25T19:53:00,mcc,68.36
2024-03-25T19:54:00,mcc,61.08
2024-03-25T19:55:00,mcc,58.05
2024-03-25T19:56:00,mcc,60.16
2024-03-25T19:57:00,mcc,62.80
2024-03-25T19:58:00,mcc,56.34
2024-03-25T19:59:00,mcc,57.75
2024-03-25T20:00:00,mcc,61.04
2024-03-25T20:01:00,mcc,55.24
2024-03-25T20:02:00,mcc,54.99
2024-03-25T20:03:00,mcc,55.14
2024-03-25T20:04:00,mcc,53.53
2024-03-25T20:05:00,mcc,65.91
2024-03-25T20:06:00,mcc,52.30
2024-03-25T20:07:00,mcc,51.03
2024-03-25T20:08:00,mcc,53.13
2024-03-25T20:09:00,mcc,51.30
2024-03-25T20:10:00,mcc,54.16
2024-03-25T20:11:00,mcc,58.55
2024-03-25T20:12:00,mcc,56.25
2024-03-25T20:13:00,mcc,57.78
2024-03-25T20:14:00,mcc,58.29
2024-03-25T20:15:00,mcc,53.42
2024-03-25T20:16:00,mcc,54.81
2024-03-25T20:17:00,mcc,52.07
2024-03-25T20:18:00,mcc,51.65
2024-03-25T20:19:00,mcc,53.09
2024-03-25T20:20:00,mcc,50.35
2024-03-25T20:21:00,mcc,47.55
2024-03-25T20:22:00,mcc,48.11
2024-03-25T20:23:00,mcc,50.53
2024-03-25T20:24:00,mcc,50.52
2024-03-25T20:25:00,mcc,52.42
2024-03-25T20:26:00,mcc,52.34
2024-03-25T20:27:00,mcc,51.68
2024-03-25T20:28:00,mcc,52.89
2024-03-25T20:29:00,mcc,52.65
2024-03-25T20:30:00,mcc,53.13
2024-03-25T20:31:00,mcc,51.88
2024-03-25T20:32:00,mcc,51.47
2024-03-25T20:33:00,mcc,51.20
2024-03-25T20:34:00,mcc,50.35
2024-03-25T20:35:00,mcc,59.21
2024-03-25T20:36:00,mcc,53.58
2024-03-25T20:37:00,mcc,53.81
2024-03-25T20:38:00,mcc,52.93
2024-03-25T20:39:00,mcc,64.17
2024-03-25T20:40:00,mcc,65.34
2024-03-25T20:41:00,mcc,55.31
2024-03-25T20:42:00,mcc,50.85
2024-03-25T20:43:00,mcc,49.63
2024-03-25T20:44:00,mcc,51.46
2024-03-25T20:45:00,mcc,48.22
2024-03-25T20:46:00,mcc,48.28
2024-03-25T20:47:00,mcc,50.35
2024-03-25T20:48:00,mcc,50.05
2024-03-25T20:49:00,mcc,64.39
2024-03-25T20:50:00,mcc,52.73
2024-03-25T20:51:00,mcc,51.73
2024-03-25T20:52:00,mcc,60.06
2024-03-25T20:53:00,mcc,56.87
2024-03-25T20:54:00,mcc,53.53
2024-03-25T20:55:00,mcc,49.32
2024-03-25T20:56:00,mcc,50.14
2024-03-25T20:57:00,mcc,48.84
2024-03-25T20:58:00,mcc,49.90
2024-03-25T20:59:00,mcc,53.05
2024-03-25T21:00:00,mcc,52.54
2024-03-25T21:01:00,mcc,52.99
2024-03-25T21:02:00,mcc,54.69
2024-03-25T21:03:00,mcc,54.64
2024-03-25T21:04:00,mcc,54.42
2024-03-25T21:05:00,mcc,57.27
2024-03-25T21:06:00,mcc,52.11
2024-03-25T21:07:00,mcc,54.78
2024-03-25T21:08:00,mcc,65.92
2024-03-25T21:09:00,mcc,51.75
2024-03-25T21:10:00,mcc,59.48
2024-03-25T21:11:00,mcc,49.26
2024-03-25T21:12:00,mcc,52.16
2024-03-25T21:13:00,mcc,53.90
2024-03-25T21:14:00,mcc,63.91
2024-03-25T21:15:00,mcc,53.86
2024-03-25T21:16:00,mcc,52.20
2024-03-25T21:17:00,mcc,52.03
2024-03-25T21:18:00,mcc,52.25
2024-03-25T21:19:00,mcc,50.26
2024-03-25T21:20:00,mcc,50.59
2024-03-25T21:21:00,mcc,53.57
2024-03-25T21:22:00,mcc,51.33
2024-03-25T21:23:00,mcc,49.71
2024-03-25T21:24:00,mcc,54.00
2024-03-25T21:25:00,mcc,56.91
2024-03-25T21:26:00,mcc,57.41
2024-03-25T21:27:00,mcc,52.92
2024-03-25T21:28:00,mcc,53.33
2024-03-25T21:29:00,mcc,62.38
2024-03-25T21:30:00,mcc,51.66
2024-03-25T21:31:00,mcc,51.23
2024-03-25T21:32:00,mcc,51.51
2024-03-25T21:33:00,mcc,65.99
2024-03-25T21:34:00,mcc,62.25
2024-03-25T21:35:00,mcc,51.71
2024-03-25T21:36:00,mcc,48.89
2024-03-25T21:37:00,mcc,49.27
2024-03-25T21:38:00,mcc,53.27
2024-03-25T21:39:00,mcc,52.66
2024-03-25T21:40:00,mcc,52.20
2024-03-25T21:41:00,mcc,56.14
2024-03-25T21:42:00,mcc,46.64
2024-03-25T21:43:00,mcc,47.93
2024-03-25T21:44:00,mcc,52.36
2024-03-25T21:45:00,mcc,47.12
2024-03-25T21:46:00,mcc,46.77
2024-03-25T21:47:00,mcc,48.70
2024-03-25T21:48:00,mcc,57.86
2024-03-25T21:49:00,mcc,49.64
2024-03-25T21:50:00,mcc,46.81
2024-03-25T21:51:00,mcc,46.56
2024-03-25T21:52:00,mcc,47.96
2024-03-25T21:53:00,mcc,50.66
2024-03-25T21:54:00,mcc,47.19
2024-03-25T21:55:00,mcc,60.30
2024-03-25T21:56:00,mcc,48.29
2024-03-25T21:57:00,mcc,46.26
2024-03-25T21:58:00,mcc,45.15
2024-03-25T21:59:00,mcc,62.74
2024-03-25T22:00:00,mcc,60.52
2024-03-25T22:01:00,mcc,46.72
2024-03-25T22:02:00,mcc,44.61
2024-03-25T22:03:00,mcc,43.40
2024-03-25T22:04:00,mcc,47.53
2024-03-25T22:05:00,mcc,44.48
2024-03-25T22:06:00,mcc,45.16
2024-03-25T22:07:00,mcc,48.69
2024-03-25T22:08:00,mcc,46.63
2024-03-25T22:09:00,mcc,45.29
2024-03-25T22:10:00,mcc,49.44
2024-03-25T22:11:00,mcc,46.88
