#datetime,building,power
2022-10-26T22:46:00,emw,12.00
2022-10-26T22:48:00,emw,12.01
2022-10-26T22:52:00,emw,5.99
2022-10-26T22:54:00,emw,6.01
2022-10-26T22:55:00,emw,5.99
2022-10-26T22:57:00,emw,6.01
2022-10-26T22:59:00,emw,6.01
2022-10-26T23:02:00,emw,5.99
2022-10-26T23:04:00,emw,6.01
2022-10-26T23:06:00,emw,5.99
2022-10-26T23:08:00,emw,6.01
2022-10-26T23:10:00,emw,6.01
2022-10-26T23:12:00,emw,5.99
2022-10-26T23:15:00,emw,6.01
2022-10-26T23:17:00,emw,5.99
2022-10-26T23:19:00,emw,6.01
2022-10-26T23:22:00,emw,6.01
2022-10-26T23:24:00,emw,5.99
2022-10-26T23:26:00,emw,6.01
2022-10-26T23:29:00,emw,12.00
2022-10-26T23:31:00,emw,12.00
2022-10-26T23:33:00,emw,18.00
2022-10-26T23:35:00,emw,6.01
2022-10-26T23:37:00,emw,5.99
2022-10-26T23:39:00,emw,6.01
2022-10-26T23:41:00,emw,5.99
2022-10-26T23:43:00,emw,6.01
2022-10-26T23:45:00,emw,6.01
2022-10-26T23:49:00,emw,5.99
2022-10-26T23:51:00,emw,6.01
2022-10-26T23:53:00,emw,5.99
2022-10-26T23:55:00,emw,6.01
2022-10-26T23:56:00,emw,6.01
