#datetime,building,power
2024-02-16T18:25:00,cfa,184.80
2024-02-16T18:27:00,cfa,184.80
2024-02-16T18:29:00,cfa,184.80
2024-02-16T18:31:00,cfa,184.80
2024-02-16T18:32:00,cfa,69.61
2024-02-16T18:34:00,cfa,184.80
2024-02-16T18:36:00,cfa,184.80
2024-02-16T18:38:00,cfa,184.80
2024-02-16T18:40:00,cfa,184.80
2024-02-16T18:41:00,cfa,93.05
2024-02-16T18:43:00,cfa,207.54
2024-02-16T18:45:00,cfa,184.80
2024-02-16T18:46:00,cfa,92.46
2024-02-16T18:47:00,cfa,92.34
2024-02-16T18:49:00,cfa,185.39
2024-02-16T18:50:00,cfa,92.46
2024-02-16T18:52:00,cfa,184.80
2024-02-16T18:54:00,cfa,184.69
2024-02-16T18:55:00,cfa,92.46
2024-02-16T18:56:00,cfa,92.34
2024-02-16T18:58:00,cfa,184.80
2024-02-16T19:00:00,cfa,185.39
2024-02-16T19:02:00,cfa,184.80
2024-02-16T19:03:00,cfa,92.46
2024-02-16T19:05:00,cfa,184.80
2024-02-16T19:06:00,cfa,92.34
2024-02-16T19:08:00,cfa,184.80
2024-02-16T19:10:00,cfa,208.24
2024-02-16T19:12:00,cfa,184.80
2024-02-16T19:14:00,cfa,184.80
2024-02-16T19:16:00,cfa,184.80
2024-02-16T19:17:00,cfa,92.34
2024-02-16T19:19:00,cfa,185.39
2024-02-16T19:21:00,cfa,184.80
2024-02-16T19:22:00,cfa,92.46
2024-02-16T19:24:00,cfa,184.80
2024-02-16T19:26:00,cfa,184.80
2024-02-16T19:27:00,cfa,92.34
2024-02-16T19:28:00,cfa,92.46
2024-02-16T19:30:00,cfa,208.12
2024-02-16T19:31:00,cfa,92.46
2024-02-16T19:33:00,cfa,184.80
2024-02-16T19:35:00,cfa,208.12
2024-02-16T19:37:00,cfa,184.80
2024-02-16T19:39:00,cfa,184.80
2024-02-16T19:41:00,cfa,184.80
2024-02-16T19:42:00,cfa,92.46
2024-02-16T19:44:00,cfa,208.12
2024-02-16T19:46:00,cfa,184.80
2024-02-16T19:47:00,cfa,92.46
2024-02-16T19:49:00,cfa,184.80
2024-02-16T19:50:00,cfa,115.78
2024-02-16T19:52:00,cfa,184.80
2024-02-16T19:54:00,cfa,184.80
2024-02-16T19:56:00,cfa,185.39
2024-02-16T19:58:00,cfa,184.80
2024-02-16T20:00:00,cfa,184.80
2024-02-16T20:02:00,cfa,208.24
2024-02-16T20:03:00,cfa,92.34
2024-02-16T20:05:00,cfa,184.80
2024-02-16T20:07:00,cfa,184.80
2024-02-16T20:09:00,cfa,184.80
2024-02-16T20:11:00,cfa,184.80
2024-02-16T20:12:00,cfa,115.78
2024-02-16T20:13:00,cfa,92.46
2024-02-16T20:15:00,cfa,184.69
2024-02-16T20:16:00,cfa,92.46
2024-02-16T20:18:00,cfa,184.80
2024-02-16T20:20:00,cfa,185.39
2024-02-16T20:22:00,cfa,207.66
2024-02-16T20:24:00,cfa,184.69
2024-02-16T20:25:00,cfa,92.46
2024-02-16T20:26:00,cfa,93.05
2024-02-16T20:28:00,cfa,184.80
2024-02-16T20:30:00,cfa,184.69
2024-02-16T20:31:00,cfa,92.46
2024-02-16T20:32:00,cfa,92.34
2024-02-16T20:33:00,cfa,92.46
2024-02-16T20:35:00,cfa,184.80
2024-02-16T20:37:00,cfa,184.80
2024-02-16T20:39:00,cfa,185.39
2024-02-16T20:40:00,cfa,92.34
2024-02-16T20:42:00,cfa,184.80
2024-02-16T20:44:00,cfa,184.80
2024-02-16T20:45:00,cfa,92.46
2024-02-16T20:47:00,cfa,208.12
2024-02-16T20:49:00,cfa,184.80
2024-02-16T20:50:00,cfa,92.46
2024-02-16T20:52:00,cfa,184.80
2024-02-16T20:54:00,cfa,184.80
2024-02-16T20:55:00,cfa,92.34
2024-02-16T20:56:00,cfa,115.78
2024-02-16T20:58:00,cfa,162.07
2024-02-16T20:59:00,cfa,92.34
2024-02-16T21:01:00,cfa,184.80
2024-02-16T21:03:00,cfa,161.48
2024-02-16T21:04:00,cfa,92.93
2024-02-16T21:06:00,cfa,161.37
2024-02-16T21:07:00,cfa,69.61
2024-02-16T21:09:00,cfa,161.48
2024-02-16T21:11:00,cfa,139.10
2024-02-16T21:12:00,cfa,92.46
2024-02-16T21:14:00,cfa,138.63
2024-02-16T21:16:00,cfa,161.37
2024-02-16T21:18:00,cfa,161.95
2024-02-16T21:19:00,cfa,69.61
2024-02-16T21:21:00,cfa,138.63
2024-02-16T21:23:00,cfa,138.63
2024-02-16T21:25:00,cfa,161.37
2024-02-16T21:26:00,cfa,69.61
2024-02-16T21:28:00,cfa,138.63
2024-02-16T21:29:00,cfa,69.61
2024-02-16T21:30:00,cfa,68.91
2024-02-16T21:32:00,cfa,115.90
2024-02-16T21:33:00,cfa,69.49
2024-02-16T21:35:00,cfa,115.20
2024-02-16T21:37:00,cfa,138.63
2024-02-16T21:39:00,cfa,115.78
2024-02-16T21:40:00,cfa,69.02
2024-02-16T21:42:00,cfa,138.63
2024-02-16T21:44:00,cfa,115.78
2024-02-16T21:45:00,cfa,69.61
2024-02-16T21:47:00,cfa,138.63
2024-02-16T21:49:00,cfa,138.52
2024-02-16T21:51:00,cfa,115.90
2024-02-16T21:53:00,cfa,138.52
2024-02-16T21:55:00,cfa,115.20
2024-02-16T21:56:00,cfa,69.61
2024-02-16T21:58:00,cfa,138.63
2024-02-16T21:59:00,cfa,46.17
2024-02-16T22:01:00,cfa,138.63
2024-02-16T22:02:00,cfa,69.61
2024-02-16T22:04:00,cfa,115.20
2024-02-16T22:06:00,cfa,138.63
2024-02-16T22:08:00,cfa,138.52
2024-02-16T22:09:00,cfa,69.61
2024-02-16T22:10:00,cfa,46.17
2024-02-16T22:12:00,cfa,138.63
2024-02-16T22:14:00,cfa,115.78
2024-02-16T22:16:00,cfa,138.63
2024-02-16T22:18:00,cfa,138.63
2024-02-16T22:20:00,cfa,138.63
2024-02-16T22:21:00,cfa,46.17
2024-02-16T22:23:00,cfa,138.52
2024-02-16T22:25:00,cfa,138.63
2024-02-16T22:27:00,cfa,115.78
2024-02-16T22:29:00,cfa,138.63
2024-02-16T22:31:00,cfa,115.78
2024-02-16T22:32:00,cfa,69.02
2024-02-16T22:34:00,cfa,138.63
2024-02-16T22:35:00,cfa,46.17
2024-02-16T22:37:00,cfa,138.63
2024-02-16T22:39:00,cfa,115.78
2024-02-16T22:41:00,cfa,138.63
2024-02-16T22:43:00,cfa,138.52
2024-02-16T22:44:00,cfa,46.29
2024-02-16T22:46:00,cfa,139.10
2024-02-16T22:47:00,cfa,69.02
2024-02-16T22:49:00,cfa,115.78
2024-02-16T22:50:00,cfa,69.02
2024-02-16T22:52:00,cfa,138.63
2024-02-16T22:54:00,cfa,115.78
2024-02-16T22:56:00,cfa,138.63
2024-02-16T22:57:00,cfa,69.61
2024-02-16T22:59:00,cfa,115.20
2024-02-16T23:01:00,cfa,138.52
2024-02-16T23:03:00,cfa,139.22
2024-02-16T23:05:00,cfa,138.63
