#datetime,building,power
2022-07-20T11:06:00,rvs,40.53
2022-07-20T11:07:00,rvs,40.56
2022-07-20T11:08:00,rvs,43.00
2022-07-20T11:09:00,rvs,42.13
2022-07-20T11:10:00,rvs,41.51
2022-07-20T11:11:00,rvs,40.99
2022-07-20T11:12:00,rvs,41.38
2022-07-20T11:13:00,rvs,42.93
2022-07-20T11:14:00,rvs,44.11
2022-07-20T11:15:00,rvs,47.61
2022-07-20T11:16:00,rvs,48.29
2022-07-20T11:17:00,rvs,45.76
2022-07-20T11:18:00,rvs,45.70
2022-07-20T11:19:00,rvs,45.59
2022-07-20T11:20:00,rvs,45.52
2022-07-20T11:21:00,rvs,45.16
2022-07-20T11:22:00,rvs,45.99
2022-07-20T11:23:00,rvs,43.24
2022-07-20T11:24:00,rvs,43.12
2022-07-20T11:25:00,rvs,37.81
2022-07-20T11:26:00,rvs,32.75
2022-07-20T11:27:00,rvs,32.78
2022-07-20T11:28:00,rvs,32.61
2022-07-20T11:29:00,rvs,32.70
2022-07-20T11:30:00,rvs,28.12
2022-07-20T11:31:00,rvs,28.19
2022-07-20T11:32:00,rvs,31.04
2022-07-20T11:33:00,rvs,31.79
2022-07-20T11:34:00,rvs,31.43
2022-07-20T11:35:00,rvs,32.45
2022-07-20T11:36:00,rvs,33.20
2022-07-20T11:37:00,rvs,33.03
2022-07-20T11:38:00,rvs,31.26
2022-07-20T11:39:00,rvs,31.87
2022-07-20T11:40:00,rvs,31.97
2022-07-20T11:41:00,rvs,20.56
2022-07-20T11:42:00,rvs,20.79
2022-07-20T11:43:00,rvs,20.62
2022-07-20T11:44:00,rvs,20.36
2022-07-20T11:45:00,rvs,21.50
2022-07-20T11:46:00,rvs,22.58
2022-07-20T11:47:00,rvs,34.19
2022-07-20T11:48:00,rvs,33.90
2022-07-20T11:49:00,rvs,34.32
2022-07-20T11:50:00,rvs,33.46
2022-07-20T11:51:00,rvs,33.00
2022-07-20T11:52:00,rvs,20.65
2022-07-20T11:53:00,rvs,21.68
2022-07-20T11:54:00,rvs,22.71
2022-07-20T11:55:00,rvs,22.23
2022-07-20T11:56:00,rvs,22.09
2022-07-20T11:57:00,rvs,17.23
2022-07-20T11:58:00,rvs,17.41
2022-07-20T11:59:00,rvs,16.95
2022-07-20T12:00:00,rvs,20.64
2022-07-20T12:01:00,rvs,27.37
2022-07-20T12:02:00,rvs,29.01
2022-07-20T12:03:00,rvs,28.82
2022-07-20T12:04:00,rvs,25.96
2022-07-20T12:05:00,rvs,27.04
2022-07-20T12:06:00,rvs,31.55
2022-07-20T12:07:00,rvs,38.47
2022-07-20T12:08:00,rvs,38.78
2022-07-20T12:09:00,rvs,38.46
2022-07-20T12:10:00,rvs,38.80
2022-07-20T12:11:00,rvs,39.84
2022-07-20T12:12:00,rvs,44.10
2022-07-20T12:13:00,rvs,39.97
2022-07-20T12:14:00,rvs,39.62
2022-07-20T12:15:00,rvs,41.38
2022-07-20T12:16:00,rvs,40.83
2022-07-20T12:17:00,rvs,44.30
2022-07-20T12:18:00,rvs,46.97
2022-07-20T12:19:00,rvs,48.33
2022-07-20T12:20:00,rvs,50.75
2022-07-20T12:21:00,rvs,55.71
2022-07-20T12:22:00,rvs,54.62
2022-07-20T12:23:00,rvs,49.38
2022-07-20T12:24:00,rvs,50.42
2022-07-20T12:25:00,rvs,55.25
2022-07-20T12:26:00,rvs,61.81
2022-07-20T12:27:00,rvs,58.36
2022-07-20T12:28:00,rvs,50.76
2022-07-20T12:29:00,rvs,51.26
2022-07-20T12:30:00,rvs,44.78
2022-07-20T12:31:00,rvs,44.63
2022-07-20T12:32:00,rvs,38.36
2022-07-20T12:33:00,rvs,38.71
2022-07-20T12:34:00,rvs,38.41
2022-07-20T12:35:00,rvs,38.97
2022-07-20T12:36:00,rvs,32.46
2022-07-20T12:37:00,rvs,35.88
2022-07-20T12:38:00,rvs,37.24
2022-07-20T12:39:00,rvs,37.62
2022-07-20T12:40:00,rvs,37.24
2022-07-20T12:41:00,rvs,34.80
2022-07-20T12:42:00,rvs,29.66
2022-07-20T12:43:00,rvs,29.44
2022-07-20T12:44:00,rvs,29.54
2022-07-20T12:45:00,rvs,28.57
2022-07-20T12:46:00,rvs,29.56
2022-07-20T12:47:00,rvs,28.95
2022-07-20T12:48:00,rvs,26.31
2022-07-20T12:49:00,rvs,28.50
2022-07-20T12:50:00,rvs,31.61
2022-07-20T12:51:00,rvs,32.52
2022-07-20T12:52:00,rvs,32.83
2022-07-20T12:53:00,rvs,37.87
2022-07-20T12:54:00,rvs,34.86
2022-07-20T12:55:00,rvs,34.66
2022-07-20T12:56:00,rvs,30.01
2022-07-20T12:57:00,rvs,37.64
2022-07-20T12:58:00,rvs,34.60
2022-07-20T12:59:00,rvs,25.91
2022-07-20T13:00:00,rvs,27.90
2022-07-20T13:01:00,rvs,32.30
2022-07-20T13:02:00,rvs,34.13
2022-07-20T13:03:00,rvs,38.90
2022-07-20T13:04:00,rvs,31.05
2022-07-20T13:05:00,rvs,31.20
2022-07-20T13:06:00,rvs,30.59
2022-07-20T13:07:00,rvs,35.90
2022-07-20T13:08:00,rvs,35.35
2022-07-20T13:09:00,rvs,34.82
2022-07-20T13:10:00,rvs,33.85
2022-07-20T13:11:00,rvs,29.81
2022-07-20T13:12:00,rvs,37.73
2022-07-20T13:13:00,rvs,39.86
2022-07-20T13:14:00,rvs,34.13
2022-07-20T13:15:00,rvs,35.72
2022-07-20T13:16:00,rvs,35.10
2022-07-20T13:17:00,rvs,38.05
2022-07-20T13:18:00,rvs,41.11
2022-07-20T13:19:00,rvs,44.06
2022-07-20T13:20:00,rvs,46.97
2022-07-20T13:21:00,rvs,41.55
2022-07-20T13:22:00,rvs,41.12
2022-07-20T13:23:00,rvs,41.07
2022-07-20T13:24:00,rvs,39.46
2022-07-20T13:25:00,rvs,36.45
2022-07-20T13:26:00,rvs,37.27
2022-07-20T13:27:00,rvs,39.75
2022-07-20T13:28:00,rvs,39.58
2022-07-20T13:29:00,rvs,38.76
2022-07-20T13:30:00,rvs,39.04
2022-07-20T13:31:00,rvs,32.71
2022-07-20T13:32:00,rvs,38.15
2022-07-20T13:33:00,rvs,32.65
2022-07-20T13:34:00,rvs,34.17
2022-07-20T13:35:00,rvs,34.38
2022-07-20T13:36:00,rvs,39.20
2022-07-20T13:37:00,rvs,47.86
2022-07-20T13:38:00,rvs,46.58
2022-07-20T13:39:00,rvs,62.57
2022-07-20T13:40:00,rvs,50.35
2022-07-20T13:41:00,rvs,49.81
2022-07-20T13:42:00,rvs,54.16
2022-07-20T13:43:00,rvs,54.17
2022-07-20T13:44:00,rvs,51.74
2022-07-20T13:45:00,rvs,53.30
2022-07-20T13:46:00,rvs,53.81
2022-07-20T13:47:00,rvs,46.29
2022-07-20T13:48:00,rvs,46.49
2022-07-20T13:49:00,rvs,45.76
2022-07-20T13:50:00,rvs,45.38
2022-07-20T13:51:00,rvs,46.09
2022-07-20T13:52:00,rvs,47.04
2022-07-20T13:53:00,rvs,40.95
2022-07-20T13:54:00,rvs,39.35
2022-07-20T13:55:00,rvs,42.49
2022-07-20T13:56:00,rvs,38.54
2022-07-20T13:57:00,rvs,37.66
2022-07-20T13:58:00,rvs,36.60
2022-07-20T13:59:00,rvs,39.18
2022-07-20T14:00:00,rvs,39.01
2022-07-20T14:01:00,rvs,39.71
2022-07-20T14:02:00,rvs,40.02
2022-07-20T14:03:00,rvs,37.79
2022-07-20T14:04:00,rvs,36.93
2022-07-20T14:05:00,rvs,36.80
2022-07-20T14:06:00,rvs,36.50
2022-07-20T14:07:00,rvs,31.44
2022-07-20T14:08:00,rvs,36.31
2022-07-20T14:09:00,rvs,34.27
2022-07-20T14:10:00,rvs,34.34
2022-07-20T14:11:00,rvs,36.43
2022-07-20T14:12:00,rvs,36.63
2022-07-20T14:13:00,rvs,36.18
2022-07-20T14:14:00,rvs,36.32
2022-07-20T14:15:00,rvs,36.84
2022-07-20T14:16:00,rvs,37.39
2022-07-20T14:17:00,rvs,28.31
2022-07-20T14:18:00,rvs,27.42
2022-07-20T14:19:00,rvs,27.95
2022-07-20T14:20:00,rvs,28.29
2022-07-20T14:21:00,rvs,28.86
2022-07-20T14:22:00,rvs,31.68
2022-07-20T14:23:00,rvs,32.31
2022-07-20T14:24:00,rvs,35.36
2022-07-20T14:25:00,rvs,37.44
2022-07-20T14:26:00,rvs,40.17
2022-07-20T14:27:00,rvs,46.88
2022-07-20T14:28:00,rvs,53.77
2022-07-20T14:29:00,rvs,40.58
2022-07-20T14:30:00,rvs,53.85
2022-07-20T14:31:00,rvs,53.03
2022-07-20T14:32:00,rvs,41.89
2022-07-20T14:33:00,rvs,42.43
2022-07-20T14:34:00,rvs,43.50
2022-07-20T14:35:00,rvs,38.79
2022-07-20T14:36:00,rvs,31.70
2022-07-20T14:37:00,rvs,34.21
2022-07-20T14:38:00,rvs,35.13
2022-07-20T14:39:00,rvs,50.87
2022-07-20T14:40:00,rvs,35.94
2022-07-20T14:41:00,rvs,38.60
2022-07-20T14:42:00,rvs,40.34
2022-07-20T14:43:00,rvs,54.60
2022-07-20T14:44:00,rvs,37.67
2022-07-20T14:45:00,rvs,42.61
2022-07-20T14:46:00,rvs,43.84
2022-07-20T14:47:00,rvs,44.51
2022-07-20T14:48:00,rvs,37.34
2022-07-20T14:49:00,rvs,37.95
2022-07-20T14:50:00,rvs,37.63
2022-07-20T14:51:00,rvs,40.21
2022-07-20T14:52:00,rvs,34.69
2022-07-20T14:53:00,rvs,38.11
2022-07-20T14:54:00,rvs,35.37
2022-07-20T14:55:00,rvs,34.98
2022-07-20T14:56:00,rvs,43.64
2022-07-20T14:57:00,rvs,42.83
2022-07-20T14:58:00,rvs,42.81
2022-07-20T14:59:00,rvs,41.41
2022-07-20T15:00:00,rvs,44.93
2022-07-20T15:01:00,rvs,45.63
2022-07-20T15:02:00,rvs,45.27
2022-07-20T15:03:00,rvs,43.28
2022-07-20T15:04:00,rvs,41.58
2022-07-20T15:05:00,rvs,41.38
2022-07-20T15:06:00,rvs,42.84
2022-07-20T15:07:00,rvs,39.69
2022-07-20T15:08:00,rvs,42.14
2022-07-20T15:09:00,rvs,47.93
2022-07-20T15:10:00,rvs,45.99
2022-07-20T15:11:00,rvs,49.26
2022-07-20T15:12:00,rvs,51.68
2022-07-20T15:13:00,rvs,56.28
2022-07-20T15:14:00,rvs,52.39
2022-07-20T15:15:00,rvs,48.62
2022-07-20T15:16:00,rvs,49.53
2022-07-20T15:17:00,rvs,54.41
2022-07-20T15:18:00,rvs,49.53
2022-07-20T15:19:00,rvs,49.17
2022-07-20T15:20:00,rvs,52.21
2022-07-20T15:21:00,rvs,50.01
2022-07-20T15:22:00,rvs,53.32
2022-07-20T15:23:00,rvs,48.07
2022-07-20T15:24:00,rvs,43.84
2022-07-20T15:25:00,rvs,42.70
2022-07-20T15:26:00,rvs,41.88
2022-07-20T15:27:00,rvs,42.58
2022-07-20T15:28:00,rvs,41.04
2022-07-20T15:29:00,rvs,36.89
2022-07-20T15:30:00,rvs,42.27
2022-07-20T15:31:00,rvs,39.73
2022-07-20T15:32:00,rvs,39.92
2022-07-20T15:33:00,rvs,41.88
2022-07-20T15:34:00,rvs,33.45
2022-07-20T15:35:00,rvs,36.16
2022-07-20T15:36:00,rvs,34.14
2022-07-20T15:37:00,rvs,33.54
2022-07-20T15:38:00,rvs,33.68
2022-07-20T15:39:00,rvs,51.47
2022-07-20T15:40:00,rvs,34.86
2022-07-20T15:41:00,rvs,35.57
2022-07-20T15:42:00,rvs,52.53
2022-07-20T15:43:00,rvs,39.18
2022-07-20T15:44:00,rvs,42.48
2022-07-20T15:45:00,rvs,44.36
2022-07-20T15:46:00,rvs,45.79
2022-07-20T15:47:00,rvs,43.04
2022-07-20T15:48:00,rvs,38.65
2022-07-20T15:49:00,rvs,37.87
2022-07-20T15:50:00,rvs,37.24
2022-07-20T15:51:00,rvs,37.93
2022-07-20T15:52:00,rvs,37.55
2022-07-20T15:53:00,rvs,36.34
2022-07-20T15:54:00,rvs,36.59
2022-07-20T15:55:00,rvs,36.71
2022-07-20T15:56:00,rvs,51.46
2022-07-20T15:57:00,rvs,50.96
2022-07-20T15:58:00,rvs,35.01
2022-07-20T15:59:00,rvs,39.47
2022-07-20T16:00:00,rvs,40.03
2022-07-20T16:01:00,rvs,40.80
2022-07-20T16:02:00,rvs,40.75
2022-07-20T16:03:00,rvs,40.66
2022-07-20T16:04:00,rvs,37.25
2022-07-20T16:05:00,rvs,42.68
2022-07-20T16:06:00,rvs,45.39
2022-07-20T16:07:00,rvs,45.20
2022-07-20T16:08:00,rvs,41.55
2022-07-20T16:09:00,rvs,46.01
2022-07-20T16:10:00,rvs,49.68
2022-07-20T16:11:00,rvs,44.84
2022-07-20T16:12:00,rvs,48.96
2022-07-20T16:13:00,rvs,50.68
2022-07-20T16:14:00,rvs,53.43
2022-07-20T16:15:00,rvs,50.54
2022-07-20T16:16:00,rvs,54.50
2022-07-20T16:17:00,rvs,51.34
2022-07-20T16:18:00,rvs,51.06
2022-07-20T16:19:00,rvs,53.66
2022-07-20T16:20:00,rvs,54.04
2022-07-20T16:21:00,rvs,48.09
2022-07-20T16:22:00,rvs,53.06
2022-07-20T16:23:00,rvs,53.46
2022-07-20T16:24:00,rvs,44.97
2022-07-20T16:25:00,rvs,44.56
2022-07-20T16:26:00,rvs,48.05
2022-07-20T16:27:00,rvs,48.89
2022-07-20T16:28:00,rvs,43.99
2022-07-20T16:29:00,rvs,46.82
2022-07-20T16:30:00,rvs,53.61
2022-07-20T16:31:00,rvs,39.68
2022-07-20T16:32:00,rvs,44.82
2022-07-20T16:33:00,rvs,49.63
2022-07-20T16:34:00,rvs,44.95
2022-07-20T16:35:00,rvs,53.82
2022-07-20T16:36:00,rvs,53.49
2022-07-20T16:37:00,rvs,53.73
2022-07-20T16:38:00,rvs,44.87
2022-07-20T16:39:00,rvs,49.03
2022-07-20T16:40:00,rvs,42.64
2022-07-20T16:41:00,rvs,43.92
2022-07-20T16:42:00,rvs,46.61
2022-07-20T16:43:00,rvs,45.45
2022-07-20T16:44:00,rvs,40.54
2022-07-20T16:45:00,rvs,45.22
2022-07-20T16:46:00,rvs,45.68
2022-07-20T16:47:00,rvs,45.65
2022-07-20T16:48:00,rvs,48.08
2022-07-20T16:49:00,rvs,42.82
2022-07-20T16:50:00,rvs,43.27
2022-07-20T16:51:00,rvs,44.40
2022-07-20T16:52:00,rvs,44.13
2022-07-20T16:53:00,rvs,44.20
2022-07-20T16:54:00,rvs,43.84
2022-07-20T16:55:00,rvs,47.76
2022-07-20T16:56:00,rvs,40.66
2022-07-20T16:57:00,rvs,40.97
2022-07-20T16:58:00,rvs,41.45
2022-07-20T16:59:00,rvs,41.16
2022-07-20T17:00:00,rvs,41.50
2022-07-20T17:01:00,rvs,46.90
2022-07-20T17:02:00,rvs,47.59
2022-07-20T17:03:00,rvs,47.02
2022-07-20T17:04:00,rvs,44.00
2022-07-20T17:05:00,rvs,56.18
2022-07-20T17:06:00,rvs,63.33
2022-07-20T17:07:00,rvs,63.00
2022-07-20T17:08:00,rvs,65.81
2022-07-20T17:09:00,rvs,68.12
2022-07-20T17:10:00,rvs,70.07
2022-07-20T17:11:00,rvs,70.67
2022-07-20T17:12:00,rvs,69.10
2022-07-20T17:13:00,rvs,71.88
2022-07-20T17:14:00,rvs,73.66
2022-07-20T17:15:00,rvs,60.40
2022-07-20T17:16:00,rvs,59.89
2022-07-20T17:17:00,rvs,57.70
2022-07-20T17:18:00,rvs,59.91
2022-07-20T17:19:00,rvs,74.52
2022-07-20T17:20:00,rvs,57.45
2022-07-20T17:21:00,rvs,57.47
2022-07-20T17:22:00,rvs,56.39
2022-07-20T17:23:00,rvs,51.96
2022-07-20T17:24:00,rvs,50.30
2022-07-20T17:25:00,rvs,49.38
2022-07-20T17:26:00,rvs,46.32
2022-07-20T17:27:00,rvs,50.91
2022-07-20T17:28:00,rvs,54.65
2022-07-20T17:29:00,rvs,55.72
2022-07-20T17:30:00,rvs,48.54
2022-07-20T17:31:00,rvs,49.83
2022-07-20T17:32:00,rvs,56.68
2022-07-20T17:33:00,rvs,59.19
2022-07-20T17:34:00,rvs,59.37
2022-07-20T17:35:00,rvs,55.04
2022-07-20T17:36:00,rvs,50.82
2022-07-20T17:37:00,rvs,51.24
2022-07-20T17:38:00,rvs,51.26
2022-07-20T17:39:00,rvs,54.79
2022-07-20T17:40:00,rvs,46.75
2022-07-20T17:41:00,rvs,47.07
2022-07-20T17:42:00,rvs,50.17
2022-07-20T17:43:00,rvs,49.28
2022-07-20T17:44:00,rvs,49.35
2022-07-20T17:45:00,rvs,50.17
2022-07-20T17:46:00,rvs,47.50
2022-07-20T17:47:00,rvs,44.43
2022-07-20T17:48:00,rvs,43.93
2022-07-20T17:49:00,rvs,39.03
2022-07-20T17:50:00,rvs,40.52
2022-07-20T17:51:00,rvs,48.71
2022-07-20T17:52:00,rvs,51.19
2022-07-20T17:53:00,rvs,47.25
2022-07-20T17:54:00,rvs,51.57
2022-07-20T17:55:00,rvs,52.62
2022-07-20T17:56:00,rvs,51.12
2022-07-20T17:57:00,rvs,51.81
2022-07-20T17:58:00,rvs,52.91
2022-07-20T17:59:00,rvs,53.65
2022-07-20T18:00:00,rvs,57.74
2022-07-20T18:01:00,rvs,61.74
2022-07-20T18:02:00,rvs,58.82
2022-07-20T18:03:00,rvs,65.29
2022-07-20T18:04:00,rvs,65.68
2022-07-20T18:05:00,rvs,61.63
2022-07-20T18:06:00,rvs,67.49
2022-07-20T18:07:00,rvs,63.32
2022-07-20T18:08:00,rvs,49.59
2022-07-20T18:09:00,rvs,52.88
2022-07-20T18:10:00,rvs,50.68
2022-07-20T18:11:00,rvs,44.27
2022-07-20T18:12:00,rvs,46.72
2022-07-20T18:13:00,rvs,40.58
2022-07-20T18:14:00,rvs,36.31
2022-07-20T18:15:00,rvs,38.08
2022-07-20T18:16:00,rvs,39.85
2022-07-20T18:17:00,rvs,39.31
2022-07-20T18:18:00,rvs,38.57
2022-07-20T18:19:00,rvs,36.36
2022-07-20T18:20:00,rvs,36.69
2022-07-20T18:21:00,rvs,37.49
2022-07-20T18:22:00,rvs,36.83
2022-07-20T18:23:00,rvs,36.52
2022-07-20T18:24:00,rvs,37.27
2022-07-20T18:25:00,rvs,37.32
2022-07-20T18:26:00,rvs,37.82
2022-07-20T18:27:00,rvs,40.43
2022-07-20T18:28:00,rvs,40.87
2022-07-20T18:29:00,rvs,35.42
2022-07-20T18:30:00,rvs,33.61
2022-07-20T18:31:00,rvs,34.07
2022-07-20T18:32:00,rvs,35.55
2022-07-20T18:33:00,rvs,36.75
2022-07-20T18:34:00,rvs,33.14
2022-07-20T18:35:00,rvs,33.02
2022-07-20T18:36:00,rvs,35.47
2022-07-20T18:37:00,rvs,36.30
2022-07-20T18:38:00,rvs,36.63
2022-07-20T18:39:00,rvs,37.52
2022-07-20T18:40:00,rvs,37.06
2022-07-20T18:41:00,rvs,42.70
2022-07-20T18:42:00,rvs,45.36
2022-07-20T18:43:00,rvs,47.91
2022-07-20T18:44:00,rvs,52.09
2022-07-20T18:45:00,rvs,53.01
2022-07-20T18:46:00,rvs,49.23
2022-07-20T18:47:00,rvs,51.53
2022-07-20T18:48:00,rvs,52.08
2022-07-20T18:49:00,rvs,52.40
2022-07-20T18:50:00,rvs,53.84
2022-07-20T18:51:00,rvs,56.03
2022-07-20T18:52:00,rvs,57.30
2022-07-20T18:53:00,rvs,54.81
2022-07-20T18:54:00,rvs,46.42
2022-07-20T18:55:00,rvs,47.13
2022-07-20T18:56:00,rvs,45.83
2022-07-20T18:57:00,rvs,48.03
2022-07-20T18:58:00,rvs,44.51
2022-07-20T18:59:00,rvs,45.70
2022-07-20T19:00:00,rvs,44.12
2022-07-20T19:01:00,rvs,43.31
2022-07-20T19:02:00,rvs,43.59
2022-07-20T19:03:00,rvs,44.08
2022-07-20T19:04:00,rvs,51.16
2022-07-20T19:05:00,rvs,56.34
2022-07-20T19:06:00,rvs,57.05
2022-07-20T19:07:00,rvs,54.30
2022-07-20T19:08:00,rvs,58.06
2022-07-20T19:09:00,rvs,58.57
2022-07-20T19:10:00,rvs,58.44
2022-07-20T19:11:00,rvs,74.69
2022-07-20T19:12:00,rvs,52.42
2022-07-20T19:13:00,rvs,50.80
2022-07-20T19:14:00,rvs,50.76
2022-07-20T19:15:00,rvs,51.70
2022-07-20T19:16:00,rvs,44.22
2022-07-20T19:17:00,rvs,35.18
2022-07-20T19:18:00,rvs,34.84
2022-07-20T19:19:00,rvs,35.44
2022-07-20T19:20:00,rvs,35.72
2022-07-20T19:21:00,rvs,36.21
2022-07-20T19:22:00,rvs,38.09
2022-07-20T19:23:00,rvs,39.70
2022-07-20T19:24:00,rvs,39.48
2022-07-20T19:25:00,rvs,38.31
2022-07-20T19:26:00,rvs,33.28
2022-07-20T19:27:00,rvs,33.46
2022-07-20T19:28:00,rvs,36.98
2022-07-20T19:29:00,rvs,38.38
2022-07-20T19:30:00,rvs,40.36
2022-07-20T19:31:00,rvs,40.17
2022-07-20T19:32:00,rvs,40.21
2022-07-20T19:33:00,rvs,37.66
2022-07-20T19:34:00,rvs,31.79
2022-07-20T19:35:00,rvs,32.06
2022-07-20T19:36:00,rvs,31.13
2022-07-20T19:37:00,rvs,31.10
2022-07-20T19:38:00,rvs,30.08
2022-07-20T19:39:00,rvs,30.61
2022-07-20T19:40:00,rvs,30.85
2022-07-20T19:41:00,rvs,31.55
2022-07-20T19:42:00,rvs,31.24
2022-07-20T19:43:00,rvs,25.50
2022-07-20T19:44:00,rvs,25.76
2022-07-20T19:45:00,rvs,26.09
2022-07-20T19:46:00,rvs,25.99
2022-07-20T19:47:00,rvs,26.47
2022-07-20T19:48:00,rvs,27.20
2022-07-20T19:49:00,rvs,27.65
2022-07-20T19:50:00,rvs,32.70
2022-07-20T19:51:00,rvs,38.59
2022-07-20T19:52:00,rvs,39.49
2022-07-20T19:53:00,rvs,44.17
2022-07-20T19:54:00,rvs,45.04
2022-07-20T19:55:00,rvs,44.22
2022-07-20T19:56:00,rvs,43.28
2022-07-20T19:57:00,rvs,44.98
2022-07-20T19:58:00,rvs,45.56
2022-07-20T19:59:00,rvs,46.08
2022-07-20T20:00:00,rvs,42.37
2022-07-20T20:01:00,rvs,46.08
2022-07-20T20:02:00,rvs,46.36
2022-07-20T20:03:00,rvs,51.40
2022-07-20T20:04:00,rvs,46.99
2022-07-20T20:05:00,rvs,43.80
2022-07-20T20:06:00,rvs,56.68
2022-07-20T20:07:00,rvs,56.92
2022-07-20T20:08:00,rvs,51.32
2022-07-20T20:09:00,rvs,54.17
2022-07-20T20:10:00,rvs,40.45
2022-07-20T20:11:00,rvs,43.87
2022-07-20T20:12:00,rvs,42.68
2022-07-20T20:13:00,rvs,43.05
2022-07-20T20:14:00,rvs,45.89
2022-07-20T20:15:00,rvs,44.50
2022-07-20T20:16:00,rvs,46.28
2022-07-20T20:17:00,rvs,41.07
2022-07-20T20:18:00,rvs,39.36
2022-07-20T20:19:00,rvs,35.12
2022-07-20T20:20:00,rvs,30.93
2022-07-20T20:21:00,rvs,31.03
2022-07-20T20:22:00,rvs,23.20
2022-07-20T20:23:00,rvs,23.17
2022-07-20T20:24:00,rvs,23.20
2022-07-20T20:25:00,rvs,26.84
2022-07-20T20:26:00,rvs,27.24
2022-07-20T20:27:00,rvs,27.46
2022-07-20T20:28:00,rvs,28.26
2022-07-20T20:29:00,rvs,38.36
2022-07-20T20:30:00,rvs,42.42
2022-07-20T20:31:00,rvs,36.32
2022-07-20T20:32:00,rvs,38.38
2022-07-20T20:33:00,rvs,40.31
2022-07-20T20:34:00,rvs,38.77
2022-07-20T20:35:00,rvs,38.69
2022-07-20T20:36:00,rvs,39.15
2022-07-20T20:37:00,rvs,46.87
2022-07-20T20:38:00,rvs,45.96
2022-07-20T20:39:00,rvs,46.60
2022-07-20T20:40:00,rvs,44.39
2022-07-20T20:41:00,rvs,43.68
2022-07-20T20:42:00,rvs,44.64
2022-07-20T20:43:00,rvs,48.22
2022-07-20T20:44:00,rvs,64.83
2022-07-20T20:45:00,rvs,42.62
2022-07-20T20:46:00,rvs,40.95
2022-07-20T20:47:00,rvs,34.78
2022-07-20T20:48:00,rvs,34.33
2022-07-20T20:49:00,rvs,33.78
2022-07-20T20:50:00,rvs,40.90
2022-07-20T20:51:00,rvs,43.60
2022-07-20T20:52:00,rvs,41.90
2022-07-20T20:53:00,rvs,37.95
2022-07-20T20:54:00,rvs,38.32
2022-07-20T20:55:00,rvs,36.25
2022-07-20T20:56:00,rvs,34.59
2022-07-20T20:57:00,rvs,34.56
2022-07-20T20:58:00,rvs,31.40
2022-07-20T20:59:00,rvs,27.32
2022-07-20T21:00:00,rvs,23.36
2022-07-20T21:01:00,rvs,26.39
2022-07-20T21:02:00,rvs,27.58
2022-07-20T21:03:00,rvs,26.80
2022-07-20T21:04:00,rvs,26.60
2022-07-20T21:05:00,rvs,28.71
2022-07-20T21:06:00,rvs,29.39
2022-07-20T21:07:00,rvs,29.13
2022-07-20T21:08:00,rvs,29.41
2022-07-20T21:09:00,rvs,31.24
2022-07-20T21:10:00,rvs,34.04
2022-07-20T21:11:00,rvs,34.73
2022-07-20T21:12:00,rvs,34.03
2022-07-20T21:13:00,rvs,33.78
2022-07-20T21:14:00,rvs,33.69
2022-07-20T21:15:00,rvs,36.05
2022-07-20T21:16:00,rvs,38.18
2022-07-20T21:17:00,rvs,39.14
2022-07-20T21:18:00,rvs,39.11
2022-07-20T21:19:00,rvs,36.80
2022-07-20T21:20:00,rvs,35.82
2022-07-20T21:21:00,rvs,35.61
2022-07-20T21:22:00,rvs,33.36
2022-07-20T21:23:00,rvs,36.80
2022-07-20T21:24:00,rvs,34.80
2022-07-20T21:25:00,rvs,34.91
2022-07-20T21:26:00,rvs,39.49
2022-07-20T21:27:00,rvs,40.02
2022-07-20T21:28:00,rvs,38.52
2022-07-20T21:29:00,rvs,41.46
2022-07-20T21:30:00,rvs,42.61
2022-07-20T21:31:00,rvs,42.01
2022-07-20T21:32:00,rvs,41.58
2022-07-20T21:33:00,rvs,33.01
2022-07-20T21:34:00,rvs,36.39
2022-07-20T21:35:00,rvs,39.65
2022-07-20T21:36:00,rvs,39.81
2022-07-20T21:37:00,rvs,40.21
2022-07-20T21:38:00,rvs,35.71
2022-07-20T21:39:00,rvs,27.70
2022-07-20T21:40:00,rvs,27.76
2022-07-20T21:41:00,rvs,32.99
2022-07-20T21:42:00,rvs,37.78
2022-07-20T21:43:00,rvs,39.94
2022-07-20T21:44:00,rvs,40.38
2022-07-20T21:45:00,rvs,42.03
2022-07-20T21:46:00,rvs,44.05
2022-07-20T21:47:00,rvs,44.26
2022-07-20T21:48:00,rvs,40.77
2022-07-20T21:49:00,rvs,40.17
2022-07-20T21:50:00,rvs,31.46
2022-07-20T21:51:00,rvs,34.50
2022-07-20T21:52:00,rvs,35.28
2022-07-20T21:53:00,rvs,36.80
2022-07-20T21:54:00,rvs,37.23
2022-07-20T21:55:00,rvs,33.26
2022-07-20T21:56:00,rvs,32.90
2022-07-20T21:57:00,rvs,33.12
2022-07-20T21:58:00,rvs,30.59
2022-07-20T21:59:00,rvs,30.42
2022-07-20T22:00:00,rvs,30.09
2022-07-20T22:01:00,rvs,29.86
2022-07-20T22:02:00,rvs,29.53
2022-07-20T22:03:00,rvs,32.39
2022-07-20T22:04:00,rvs,32.96
2022-07-20T22:05:00,rvs,34.76
2022-07-20T22:06:00,rvs,31.93
2022-07-20T22:07:00,rvs,33.17
2022-07-20T22:08:00,rvs,28.47
2022-07-20T22:09:00,rvs,30.24
2022-07-20T22:10:00,rvs,29.29
2022-07-20T22:11:00,rvs,29.57
