#datetime,building,power
2023-07-30T11:06:00,mfh,70.09
2023-07-30T11:07:00,mfh,70.23
2023-07-30T11:08:00,mfh,70.24
2023-07-30T11:09:00,mfh,71.12
2023-07-30T11:10:00,mfh,69.82
2023-07-30T11:11:00,mfh,71.42
2023-07-30T11:12:00,mfh,70.94
2023-07-30T11:13:00,mfh,70.71
2023-07-30T11:14:00,mfh,70.03
2023-07-30T11:15:00,mfh,70.36
2023-07-30T11:16:00,mfh,70.08
2023-07-30T11:17:00,mfh,70.04
2023-07-30T11:18:00,mfh,70.08
2023-07-30T11:19:00,mfh,70.14
2023-07-30T11:20:00,mfh,70.23
2023-07-30T11:21:00,mfh,70.29
2023-07-30T11:22:00,mfh,71.05
2023-07-30T11:23:00,mfh,70.83
2023-07-30T11:24:00,mfh,70.25
2023-07-30T11:25:00,mfh,70.16
2023-07-30T11:26:00,mfh,69.30
2023-07-30T11:27:00,mfh,70.35
2023-07-30T11:28:00,mfh,70.31
2023-07-30T11:29:00,mfh,70.18
2023-07-30T11:30:00,mfh,70.62
2023-07-30T11:31:00,mfh,70.82
2023-07-30T11:32:00,mfh,71.22
2023-07-30T11:33:00,mfh,71.20
2023-07-30T11:34:00,mfh,71.44
2023-07-30T11:35:00,mfh,71.16
2023-07-30T11:36:00,mfh,70.33
2023-07-30T11:37:00,mfh,70.36
2023-07-30T11:38:00,mfh,70.85
2023-07-30T11:39:00,mfh,70.93
2023-07-30T11:40:00,mfh,71.52
2023-07-30T11:41:00,mfh,71.73
2023-07-30T11:42:00,mfh,71.81
2023-07-30T11:43:00,mfh,71.60
2023-07-30T11:44:00,mfh,70.88
2023-07-30T11:45:00,mfh,70.93
2023-07-30T11:46:00,mfh,70.65
2023-07-30T11:47:00,mfh,70.66
2023-07-30T11:48:00,mfh,70.84
2023-07-30T11:49:00,mfh,72.21
2023-07-30T11:50:00,mfh,72.45
2023-07-30T11:51:00,mfh,72.19
2023-07-30T11:52:00,mfh,71.95
2023-07-30T11:53:00,mfh,72.92
2023-07-30T11:54:00,mfh,71.88
2023-07-30T11:55:00,mfh,72.37
2023-07-30T11:56:00,mfh,71.19
2023-07-30T11:57:00,mfh,71.12
2023-07-30T11:58:00,mfh,71.13
2023-07-30T11:59:00,mfh,72.29
2023-07-30T12:00:00,mfh,72.28
2023-07-30T12:01:00,mfh,72.69
2023-07-30T12:02:00,mfh,72.53
2023-07-30T12:03:00,mfh,72.38
2023-07-30T12:04:00,mfh,72.01
2023-07-30T12:05:00,mfh,71.61
2023-07-30T12:06:00,mfh,70.56
2023-07-30T12:07:00,mfh,71.12
2023-07-30T12:08:00,mfh,72.12
2023-07-30T12:09:00,mfh,71.57
2023-07-30T12:10:00,mfh,72.38
2023-07-30T12:11:00,mfh,72.06
2023-07-30T12:12:00,mfh,71.03
2023-07-30T12:13:00,mfh,71.32
2023-07-30T12:14:00,mfh,71.40
2023-07-30T12:15:00,mfh,71.86
2023-07-30T12:16:00,mfh,72.25
2023-07-30T12:17:00,mfh,70.81
2023-07-30T12:18:00,mfh,70.64
2023-07-30T12:19:00,mfh,71.55
2023-07-30T12:20:00,mfh,70.92
2023-07-30T12:21:00,mfh,70.80
2023-07-30T12:22:00,mfh,70.87
2023-07-30T12:23:00,mfh,71.53
2023-07-30T12:24:00,mfh,71.73
2023-07-30T12:25:00,mfh,71.97
2023-07-30T12:26:00,mfh,71.89
2023-07-30T12:27:00,mfh,71.51
2023-07-30T12:28:00,mfh,70.44
2023-07-30T12:29:00,mfh,81.70
2023-07-30T12:30:00,mfh,85.08
2023-07-30T12:31:00,mfh,85.31
2023-07-30T12:32:00,mfh,85.03
2023-07-30T12:33:00,mfh,84.80
2023-07-30T12:34:00,mfh,84.59
2023-07-30T12:35:00,mfh,84.59
2023-07-30T12:36:00,mfh,83.81
2023-07-30T12:37:00,mfh,83.54
2023-07-30T12:38:00,mfh,83.12
2023-07-30T12:39:00,mfh,83.60
2023-07-30T12:40:00,mfh,83.40
2023-07-30T12:41:00,mfh,83.63
2023-07-30T12:42:00,mfh,83.63
2023-07-30T12:43:00,mfh,83.60
2023-07-30T12:44:00,mfh,79.87
2023-07-30T12:45:00,mfh,82.88
2023-07-30T12:46:00,mfh,82.99
2023-07-30T12:47:00,mfh,82.69
2023-07-30T12:48:00,mfh,83.52
2023-07-30T12:49:00,mfh,83.26
2023-07-30T12:50:00,mfh,86.68
2023-07-30T12:51:00,mfh,86.69
2023-07-30T12:52:00,mfh,86.48
2023-07-30T12:53:00,mfh,86.17
2023-07-30T12:54:00,mfh,86.13
2023-07-30T12:55:00,mfh,85.98
2023-07-30T12:56:00,mfh,86.17
2023-07-30T12:57:00,mfh,86.13
2023-07-30T12:58:00,mfh,85.91
2023-07-30T12:59:00,mfh,85.89
2023-07-30T13:00:00,mfh,85.84
2023-07-30T13:01:00,mfh,85.74
2023-07-30T13:02:00,mfh,82.76
2023-07-30T13:03:00,mfh,82.59
2023-07-30T13:04:00,mfh,83.21
2023-07-30T13:05:00,mfh,83.21
2023-07-30T13:06:00,mfh,83.13
2023-07-30T13:07:00,mfh,83.11
2023-07-30T13:08:00,mfh,79.71
2023-07-30T13:09:00,mfh,79.06
2023-07-30T13:10:00,mfh,79.22
2023-07-30T13:11:00,mfh,79.62
2023-07-30T13:12:00,mfh,80.44
2023-07-30T13:13:00,mfh,80.01
2023-07-30T13:14:00,mfh,80.35
2023-07-30T13:15:00,mfh,83.51
2023-07-30T13:16:00,mfh,83.86
2023-07-30T13:17:00,mfh,83.08
2023-07-30T13:18:00,mfh,83.16
2023-07-30T13:19:00,mfh,82.98
2023-07-30T13:20:00,mfh,83.31
2023-07-30T13:21:00,mfh,83.08
2023-07-30T13:22:00,mfh,83.07
2023-07-30T13:23:00,mfh,83.41
2023-07-30T13:24:00,mfh,83.48
2023-07-30T13:25:00,mfh,82.77
2023-07-30T13:26:00,mfh,82.77
2023-07-30T13:27:00,mfh,82.85
2023-07-30T13:28:00,mfh,83.32
2023-07-30T13:29:00,mfh,83.27
2023-07-30T13:30:00,mfh,82.93
2023-07-30T13:31:00,mfh,83.18
2023-07-30T13:32:00,mfh,82.82
2023-07-30T13:33:00,mfh,82.49
2023-07-30T13:34:00,mfh,82.71
2023-07-30T13:35:00,mfh,82.47
2023-07-30T13:36:00,mfh,83.12
2023-07-30T13:37:00,mfh,83.32
2023-07-30T13:38:00,mfh,83.27
2023-07-30T13:39:00,mfh,83.16
2023-07-30T13:40:00,mfh,83.02
2023-07-30T13:41:00,mfh,82.37
2023-07-30T13:42:00,mfh,82.33
2023-07-30T13:43:00,mfh,82.49
2023-07-30T13:44:00,mfh,83.22
2023-07-30T13:45:00,mfh,83.20
2023-07-30T13:46:00,mfh,83.12
2023-07-30T13:47:00,mfh,83.38
2023-07-30T13:48:00,mfh,83.14
2023-07-30T13:49:00,mfh,82.55
2023-07-30T13:50:00,mfh,82.79
2023-07-30T13:51:00,mfh,82.26
2023-07-30T13:52:00,mfh,82.76
2023-07-30T13:53:00,mfh,82.39
2023-07-30T13:54:00,mfh,83.22
2023-07-30T13:55:00,mfh,86.43
2023-07-30T13:56:00,mfh,86.44
2023-07-30T13:57:00,mfh,86.10
2023-07-30T13:58:00,mfh,86.10
2023-07-30T13:59:00,mfh,86.31
2023-07-30T14:00:00,mfh,86.16
2023-07-30T14:01:00,mfh,86.05
2023-07-30T14:02:00,mfh,86.07
2023-07-30T14:03:00,mfh,84.24
2023-07-30T14:04:00,mfh,84.16
2023-07-30T14:05:00,mfh,84.01
2023-07-30T14:06:00,mfh,81.53
2023-07-30T14:07:00,mfh,76.26
2023-07-30T14:08:00,mfh,76.97
2023-07-30T14:09:00,mfh,81.45
2023-07-30T14:10:00,mfh,75.55
2023-07-30T14:11:00,mfh,75.46
2023-07-30T14:12:00,mfh,83.70
2023-07-30T14:13:00,mfh,83.05
2023-07-30T14:14:00,mfh,83.05
2023-07-30T14:15:00,mfh,83.45
2023-07-30T14:16:00,mfh,83.71
2023-07-30T14:17:00,mfh,86.68
2023-07-30T14:18:00,mfh,86.58
2023-07-30T14:19:00,mfh,86.40
2023-07-30T14:20:00,mfh,86.31
2023-07-30T14:21:00,mfh,86.06
2023-07-30T14:22:00,mfh,85.88
2023-07-30T14:23:00,mfh,85.79
2023-07-30T14:24:00,mfh,85.91
2023-07-30T14:25:00,mfh,86.09
2023-07-30T14:26:00,mfh,86.12
2023-07-30T14:27:00,mfh,84.47
2023-07-30T14:28:00,mfh,84.17
2023-07-30T14:29:00,mfh,82.04
2023-07-30T14:30:00,mfh,82.06
2023-07-30T14:31:00,mfh,78.22
2023-07-30T14:32:00,mfh,78.81
2023-07-30T14:33:00,mfh,86.31
2023-07-30T14:34:00,mfh,86.43
2023-07-30T14:35:00,mfh,86.33
2023-07-30T14:36:00,mfh,86.21
2023-07-30T14:37:00,mfh,86.00
2023-07-30T14:38:00,mfh,85.95
2023-07-30T14:39:00,mfh,85.97
2023-07-30T14:40:00,mfh,86.11
2023-07-30T14:41:00,mfh,86.11
2023-07-30T14:42:00,mfh,84.49
2023-07-30T14:43:00,mfh,82.29
2023-07-30T14:44:00,mfh,82.02
2023-07-30T14:45:00,mfh,85.84
2023-07-30T14:46:00,mfh,85.78
2023-07-30T14:47:00,mfh,85.93
2023-07-30T14:48:00,mfh,86.07
2023-07-30T14:49:00,mfh,86.15
2023-07-30T14:50:00,mfh,86.21
2023-07-30T14:51:00,mfh,86.07
2023-07-30T14:52:00,mfh,86.25
2023-07-30T14:53:00,mfh,84.55
2023-07-30T14:54:00,mfh,84.05
2023-07-30T14:55:00,mfh,82.02
2023-07-30T14:56:00,mfh,81.91
2023-07-30T14:57:00,mfh,78.48
2023-07-30T14:58:00,mfh,78.39
2023-07-30T14:59:00,mfh,78.21
2023-07-30T15:00:00,mfh,72.50
2023-07-30T15:01:00,mfh,72.42
2023-07-30T15:02:00,mfh,72.36
2023-07-30T15:03:00,mfh,76.90
2023-07-30T15:04:00,mfh,84.88
2023-07-30T15:05:00,mfh,84.55
2023-07-30T15:06:00,mfh,84.39
2023-07-30T15:07:00,mfh,84.36
2023-07-30T15:08:00,mfh,84.31
2023-07-30T15:09:00,mfh,84.20
2023-07-30T15:10:00,mfh,83.66
2023-07-30T15:11:00,mfh,83.57
2023-07-30T15:12:00,mfh,83.42
2023-07-30T15:13:00,mfh,83.44
2023-07-30T15:14:00,mfh,84.14
2023-07-30T15:15:00,mfh,83.42
2023-07-30T15:16:00,mfh,83.50
2023-07-30T15:17:00,mfh,83.46
2023-07-30T15:18:00,mfh,81.05
2023-07-30T15:19:00,mfh,80.98
2023-07-30T15:20:00,mfh,81.54
2023-07-30T15:21:00,mfh,81.88
2023-07-30T15:22:00,mfh,82.21
2023-07-30T15:23:00,mfh,77.07
2023-07-30T15:24:00,mfh,77.81
2023-07-30T15:25:00,mfh,77.31
2023-07-30T15:26:00,mfh,76.65
2023-07-30T15:27:00,mfh,75.09
2023-07-30T15:28:00,mfh,76.05
2023-07-30T15:29:00,mfh,71.11
2023-07-30T15:30:00,mfh,72.41
2023-07-30T15:31:00,mfh,72.00
2023-07-30T15:32:00,mfh,73.20
2023-07-30T15:33:00,mfh,73.14
2023-07-30T15:34:00,mfh,73.55
2023-07-30T15:35:00,mfh,72.87
2023-07-30T15:36:00,mfh,71.58
2023-07-30T15:37:00,mfh,72.88
2023-07-30T15:38:00,mfh,72.89
2023-07-30T15:39:00,mfh,75.12
2023-07-30T15:40:00,mfh,74.43
2023-07-30T15:41:00,mfh,74.30
2023-07-30T15:42:00,mfh,73.09
2023-07-30T15:43:00,mfh,72.84
2023-07-30T15:44:00,mfh,72.30
2023-07-30T15:45:00,mfh,72.65
2023-07-30T15:46:00,mfh,72.34
2023-07-30T15:47:00,mfh,72.77
2023-07-30T15:48:00,mfh,73.09
2023-07-30T15:49:00,mfh,73.13
2023-07-30T15:50:00,mfh,73.92
2023-07-30T15:51:00,mfh,74.33
2023-07-30T15:52:00,mfh,74.49
2023-07-30T15:53:00,mfh,73.28
2023-07-30T15:54:00,mfh,85.48
2023-07-30T15:55:00,mfh,85.35
2023-07-30T15:56:00,mfh,85.59
2023-07-30T15:57:00,mfh,85.41
2023-07-30T15:58:00,mfh,84.79
2023-07-30T15:59:00,mfh,84.56
2023-07-30T16:00:00,mfh,84.75
2023-07-30T16:01:00,mfh,83.98
2023-07-30T16:02:00,mfh,83.90
2023-07-30T16:03:00,mfh,83.86
2023-07-30T16:04:00,mfh,84.43
2023-07-30T16:05:00,mfh,84.15
2023-07-30T16:06:00,mfh,82.13
2023-07-30T16:07:00,mfh,84.58
2023-07-30T16:08:00,mfh,84.11
2023-07-30T16:09:00,mfh,84.09
2023-07-30T16:10:00,mfh,83.53
2023-07-30T16:11:00,mfh,83.77
2023-07-30T16:12:00,mfh,83.78
2023-07-30T16:13:00,mfh,84.27
2023-07-30T16:14:00,mfh,84.21
2023-07-30T16:15:00,mfh,84.18
2023-07-30T16:16:00,mfh,84.18
2023-07-30T16:17:00,mfh,84.19
2023-07-30T16:18:00,mfh,82.03
2023-07-30T16:19:00,mfh,80.97
2023-07-30T16:20:00,mfh,81.20
2023-07-30T16:21:00,mfh,77.53
2023-07-30T16:22:00,mfh,72.65
2023-07-30T16:23:00,mfh,72.10
2023-07-30T16:24:00,mfh,72.24
2023-07-30T16:25:00,mfh,72.38
2023-07-30T16:26:00,mfh,72.67
2023-07-30T16:27:00,mfh,72.68
2023-07-30T16:28:00,mfh,72.28
2023-07-30T16:29:00,mfh,71.44
2023-07-30T16:30:00,mfh,71.45
2023-07-30T16:31:00,mfh,72.45
2023-07-30T16:32:00,mfh,72.90
2023-07-30T16:33:00,mfh,73.59
2023-07-30T16:34:00,mfh,72.95
2023-07-30T16:35:00,mfh,72.80
2023-07-30T16:36:00,mfh,71.91
2023-07-30T16:37:00,mfh,72.11
2023-07-30T16:38:00,mfh,72.09
2023-07-30T16:39:00,mfh,72.18
2023-07-30T16:40:00,mfh,72.14
2023-07-30T16:41:00,mfh,77.46
2023-07-30T16:42:00,mfh,77.41
2023-07-30T16:43:00,mfh,77.91
2023-07-30T16:44:00,mfh,85.18
2023-07-30T16:45:00,mfh,85.16
2023-07-30T16:46:00,mfh,84.85
2023-07-30T16:47:00,mfh,84.97
2023-07-30T16:48:00,mfh,84.89
2023-07-30T16:49:00,mfh,84.64
2023-07-30T16:50:00,mfh,84.17
2023-07-30T16:51:00,mfh,84.05
2023-07-30T16:52:00,mfh,83.57
2023-07-30T16:53:00,mfh,83.81
2023-07-30T16:54:00,mfh,83.78
2023-07-30T16:55:00,mfh,84.19
2023-07-30T16:56:00,mfh,82.00
2023-07-30T16:57:00,mfh,82.01
2023-07-30T16:58:00,mfh,81.92
2023-07-30T16:59:00,mfh,76.38
2023-07-30T17:00:00,mfh,82.52
2023-07-30T17:01:00,mfh,78.70
2023-07-30T17:02:00,mfh,78.20
2023-07-30T17:03:00,mfh,78.53
2023-07-30T17:04:00,mfh,78.92
2023-07-30T17:05:00,mfh,79.08
2023-07-30T17:06:00,mfh,78.83
2023-07-30T17:07:00,mfh,70.07
2023-07-30T17:08:00,mfh,64.97
2023-07-30T17:09:00,mfh,64.55
2023-07-30T17:10:00,mfh,63.68
2023-07-30T17:11:00,mfh,57.77
2023-07-30T17:12:00,mfh,57.96
2023-07-30T17:13:00,mfh,59.88
2023-07-30T17:14:00,mfh,59.00
2023-07-30T17:15:00,mfh,59.90
2023-07-30T17:16:00,mfh,59.40
2023-07-30T17:17:00,mfh,58.83
2023-07-30T17:18:00,mfh,58.75
2023-07-30T17:19:00,mfh,58.13
2023-07-30T17:20:00,mfh,58.45
2023-07-30T17:21:00,mfh,58.44
2023-07-30T17:22:00,mfh,59.21
2023-07-30T17:23:00,mfh,59.42
2023-07-30T17:24:00,mfh,59.41
2023-07-30T17:25:00,mfh,58.68
2023-07-30T17:26:00,mfh,59.64
2023-07-30T17:27:00,mfh,58.56
2023-07-30T17:28:00,mfh,57.88
2023-07-30T17:29:00,mfh,58.50
2023-07-30T17:30:00,mfh,58.83
2023-07-30T17:31:00,mfh,60.10
2023-07-30T17:32:00,mfh,59.80
2023-07-30T17:33:00,mfh,59.64
2023-07-30T17:34:00,mfh,59.06
2023-07-30T17:35:00,mfh,57.90
2023-07-30T17:36:00,mfh,57.96
2023-07-30T17:37:00,mfh,58.37
2023-07-30T17:38:00,mfh,58.58
2023-07-30T17:39:00,mfh,59.43
2023-07-30T17:40:00,mfh,59.42
2023-07-30T17:41:00,mfh,59.64
2023-07-30T17:42:00,mfh,58.79
2023-07-30T17:43:00,mfh,59.04
2023-07-30T17:44:00,mfh,58.90
2023-07-30T17:45:00,mfh,58.77
2023-07-30T17:46:00,mfh,59.58
2023-07-30T17:47:00,mfh,58.77
2023-07-30T17:48:00,mfh,59.41
2023-07-30T17:49:00,mfh,64.21
2023-07-30T17:50:00,mfh,64.62
2023-07-30T17:51:00,mfh,64.00
2023-07-30T17:52:00,mfh,64.01
2023-07-30T17:53:00,mfh,63.59
2023-07-30T17:54:00,mfh,63.24
2023-07-30T17:55:00,mfh,63.26
2023-07-30T17:56:00,mfh,63.64
2023-07-30T17:57:00,mfh,62.96
2023-07-30T17:58:00,mfh,63.78
2023-07-30T17:59:00,mfh,64.16
2023-07-30T18:00:00,mfh,63.08
2023-07-30T18:01:00,mfh,64.19
2023-07-30T18:02:00,mfh,62.98
2023-07-30T18:03:00,mfh,63.75
2023-07-30T18:04:00,mfh,58.16
2023-07-30T18:05:00,mfh,58.28
2023-07-30T18:06:00,mfh,58.27
2023-07-30T18:07:00,mfh,58.31
2023-07-30T18:08:00,mfh,59.12
2023-07-30T18:09:00,mfh,58.50
2023-07-30T18:10:00,mfh,58.97
2023-07-30T18:11:00,mfh,58.40
2023-07-30T18:12:00,mfh,58.95
2023-07-30T18:13:00,mfh,58.56
2023-07-30T18:14:00,mfh,58.53
2023-07-30T18:15:00,mfh,58.36
2023-07-30T18:16:00,mfh,59.11
2023-07-30T18:17:00,mfh,58.59
2023-07-30T18:18:00,mfh,58.63
2023-07-30T18:19:00,mfh,58.57
2023-07-30T18:20:00,mfh,58.99
2023-07-30T18:21:00,mfh,59.14
2023-07-30T18:22:00,mfh,58.25
2023-07-30T18:23:00,mfh,58.58
2023-07-30T18:24:00,mfh,58.30
2023-07-30T18:25:00,mfh,58.43
2023-07-30T18:26:00,mfh,58.54
2023-07-30T18:27:00,mfh,58.73
2023-07-30T18:28:00,mfh,58.48
2023-07-30T18:29:00,mfh,58.55
2023-07-30T18:30:00,mfh,59.31
2023-07-30T18:31:00,mfh,59.27
2023-07-30T18:32:00,mfh,58.33
2023-07-30T18:33:00,mfh,58.27
2023-07-30T18:34:00,mfh,58.34
2023-07-30T18:35:00,mfh,58.41
2023-07-30T18:36:00,mfh,58.40
2023-07-30T18:37:00,mfh,58.50
2023-07-30T18:38:00,mfh,58.86
2023-07-30T18:39:00,mfh,59.13
2023-07-30T18:40:00,mfh,58.47
2023-07-30T18:41:00,mfh,58.36
2023-07-30T18:42:00,mfh,58.54
2023-07-30T18:43:00,mfh,58.61
2023-07-30T18:44:00,mfh,58.66
2023-07-30T18:45:00,mfh,59.13
2023-07-30T18:46:00,mfh,59.34
2023-07-30T18:47:00,mfh,59.36
2023-07-30T18:48:00,mfh,58.70
2023-07-30T18:49:00,mfh,58.69
2023-07-30T18:50:00,mfh,58.71
2023-07-30T18:51:00,mfh,59.06
2023-07-30T18:52:00,mfh,58.71
2023-07-30T18:53:00,mfh,58.46
2023-07-30T18:54:00,mfh,59.87
2023-07-30T18:55:00,mfh,59.16
2023-07-30T18:56:00,mfh,59.22
2023-07-30T18:57:00,mfh,58.50
2023-07-30T18:58:00,mfh,58.51
2023-07-30T18:59:00,mfh,58.61
2023-07-30T19:00:00,mfh,58.79
2023-07-30T19:01:00,mfh,59.10
2023-07-30T19:02:00,mfh,59.21
2023-07-30T19:03:00,mfh,60.05
2023-07-30T19:04:00,mfh,60.02
2023-07-30T19:05:00,mfh,60.15
2023-07-30T19:06:00,mfh,60.14
2023-07-30T19:07:00,mfh,59.75
2023-07-30T19:08:00,mfh,59.04
2023-07-30T19:09:00,mfh,59.34
2023-07-30T19:10:00,mfh,59.02
2023-07-30T19:11:00,mfh,58.81
2023-07-30T19:12:00,mfh,59.38
2023-07-30T19:13:00,mfh,60.51
2023-07-30T19:14:00,mfh,59.38
2023-07-30T19:15:00,mfh,59.38
2023-07-30T19:16:00,mfh,58.10
2023-07-30T19:17:00,mfh,58.10
2023-07-30T19:18:00,mfh,57.98
2023-07-30T19:19:00,mfh,58.65
2023-07-30T19:20:00,mfh,58.62
2023-07-30T19:21:00,mfh,59.97
2023-07-30T19:22:00,mfh,59.32
2023-07-30T19:23:00,mfh,59.29
2023-07-30T19:24:00,mfh,59.23
2023-07-30T19:25:00,mfh,57.81
2023-07-30T19:26:00,mfh,58.02
2023-07-30T19:27:00,mfh,57.84
2023-07-30T19:28:00,mfh,58.86
2023-07-30T19:29:00,mfh,58.63
2023-07-30T19:30:00,mfh,59.14
2023-07-30T19:31:00,mfh,59.21
2023-07-30T19:32:00,mfh,59.17
2023-07-30T19:33:00,mfh,59.22
2023-07-30T19:34:00,mfh,58.43
2023-07-30T19:35:00,mfh,57.89
2023-07-30T19:36:00,mfh,58.24
2023-07-30T19:37:00,mfh,58.41
2023-07-30T19:38:00,mfh,59.41
2023-07-30T19:39:00,mfh,59.24
2023-07-30T19:40:00,mfh,59.17
2023-07-30T19:41:00,mfh,58.99
2023-07-30T19:42:00,mfh,58.31
2023-07-30T19:43:00,mfh,58.33
2023-07-30T19:44:00,mfh,58.38
2023-07-30T19:45:00,mfh,57.80
2023-07-30T19:46:00,mfh,57.76
2023-07-30T19:47:00,mfh,58.49
2023-07-30T19:48:00,mfh,59.39
2023-07-30T19:49:00,mfh,59.47
2023-07-30T19:50:00,mfh,59.33
2023-07-30T19:51:00,mfh,58.58
2023-07-30T19:52:00,mfh,58.70
2023-07-30T19:53:00,mfh,58.18
2023-07-30T19:54:00,mfh,58.09
2023-07-30T19:55:00,mfh,58.73
2023-07-30T19:56:00,mfh,59.40
2023-07-30T19:57:00,mfh,60.44
2023-07-30T19:58:00,mfh,59.45
2023-07-30T19:59:00,mfh,59.38
2023-07-30T20:00:00,mfh,59.03
2023-07-30T20:01:00,mfh,58.62
2023-07-30T20:02:00,mfh,57.96
2023-07-30T20:03:00,mfh,60.10
2023-07-30T20:04:00,mfh,60.03
2023-07-30T20:05:00,mfh,61.49
2023-07-30T20:06:00,mfh,61.68
2023-07-30T20:07:00,mfh,61.61
2023-07-30T20:08:00,mfh,59.29
2023-07-30T20:09:00,mfh,59.15
2023-07-30T20:10:00,mfh,59.60
2023-07-30T20:11:00,mfh,59.29
2023-07-30T20:12:00,mfh,59.71
2023-07-30T20:13:00,mfh,59.79
2023-07-30T20:14:00,mfh,59.95
2023-07-30T20:15:00,mfh,60.24
2023-07-30T20:16:00,mfh,60.22
2023-07-30T20:17:00,mfh,59.69
2023-07-30T20:18:00,mfh,59.78
2023-07-30T20:19:00,mfh,59.97
2023-07-30T20:20:00,mfh,60.59
2023-07-30T20:21:00,mfh,59.90
2023-07-30T20:22:00,mfh,60.00
2023-07-30T20:23:00,mfh,59.91
2023-07-30T20:24:00,mfh,59.20
2023-07-30T20:25:00,mfh,59.46
2023-07-30T20:26:00,mfh,59.24
2023-07-30T20:27:00,mfh,59.09
2023-07-30T20:28:00,mfh,59.08
2023-07-30T20:29:00,mfh,59.59
2023-07-30T20:30:00,mfh,59.70
2023-07-30T20:31:00,mfh,59.11
2023-07-30T20:32:00,mfh,58.83
2023-07-30T20:33:00,mfh,59.17
2023-07-30T20:34:00,mfh,59.98
2023-07-30T20:35:00,mfh,59.13
2023-07-30T20:36:00,mfh,59.02
2023-07-30T20:37:00,mfh,58.91
2023-07-30T20:38:00,mfh,60.59
2023-07-30T20:39:00,mfh,59.53
2023-07-30T20:40:00,mfh,58.94
2023-07-30T20:41:00,mfh,58.93
2023-07-30T20:42:00,mfh,59.10
2023-07-30T20:43:00,mfh,59.21
2023-07-30T20:44:00,mfh,59.06
2023-07-30T20:45:00,mfh,59.13
2023-07-30T20:46:00,mfh,58.91
2023-07-30T20:47:00,mfh,59.81
2023-07-30T20:48:00,mfh,58.96
2023-07-30T20:49:00,mfh,59.06
2023-07-30T20:50:00,mfh,58.53
2023-07-30T20:51:00,mfh,58.65
2023-07-30T20:52:00,mfh,59.28
2023-07-30T20:53:00,mfh,58.66
2023-07-30T20:54:00,mfh,58.54
2023-07-30T20:55:00,mfh,59.13
2023-07-30T20:56:00,mfh,58.47
2023-07-30T20:57:00,mfh,58.24
2023-07-30T20:58:00,mfh,58.27
2023-07-30T20:59:00,mfh,58.94
2023-07-30T21:00:00,mfh,58.96
2023-07-30T21:01:00,mfh,58.97
2023-07-30T21:02:00,mfh,59.70
2023-07-30T21:03:00,mfh,59.28
2023-07-30T21:04:00,mfh,59.90
2023-07-30T21:05:00,mfh,60.02
2023-07-30T21:06:00,mfh,60.30
2023-07-30T21:07:00,mfh,59.20
2023-07-30T21:08:00,mfh,57.79
2023-07-30T21:09:00,mfh,57.79
2023-07-30T21:10:00,mfh,57.82
2023-07-30T21:11:00,mfh,57.85
2023-07-30T21:12:00,mfh,58.43
2023-07-30T21:13:00,mfh,58.42
2023-07-30T21:14:00,mfh,58.36
2023-07-30T21:15:00,mfh,58.54
2023-07-30T21:16:00,mfh,58.45
2023-07-30T21:17:00,mfh,57.85
2023-07-30T21:18:00,mfh,57.76
2023-07-30T21:19:00,mfh,57.73
2023-07-30T21:20:00,mfh,58.27
2023-07-30T21:21:00,mfh,57.78
2023-07-30T21:22:00,mfh,58.57
2023-07-30T21:23:00,mfh,58.34
2023-07-30T21:24:00,mfh,58.33
2023-07-30T21:25:00,mfh,58.34
2023-07-30T21:26:00,mfh,57.64
2023-07-30T21:27:00,mfh,58.12
2023-07-30T21:28:00,mfh,57.57
2023-07-30T21:29:00,mfh,59.02
2023-07-30T21:30:00,mfh,58.47
2023-07-30T21:31:00,mfh,58.68
2023-07-30T21:32:00,mfh,58.71
2023-07-30T21:33:00,mfh,58.89
2023-07-30T21:34:00,mfh,59.75
2023-07-30T21:35:00,mfh,57.91
2023-07-30T21:36:00,mfh,58.65
2023-07-30T21:37:00,mfh,58.73
2023-07-30T21:38:00,mfh,59.47
2023-07-30T21:39:00,mfh,59.48
2023-07-30T21:40:00,mfh,59.38
2023-07-30T21:41:00,mfh,59.54
2023-07-30T21:42:00,mfh,59.22
2023-07-30T21:43:00,mfh,58.81
2023-07-30T21:44:00,mfh,58.91
2023-07-30T21:45:00,mfh,58.71
2023-07-30T21:46:00,mfh,59.52
2023-07-30T21:47:00,mfh,59.34
2023-07-30T21:48:00,mfh,59.60
2023-07-30T21:49:00,mfh,59.45
2023-07-30T21:50:00,mfh,59.53
2023-07-30T21:51:00,mfh,59.67
2023-07-30T21:52:00,mfh,58.99
2023-07-30T21:53:00,mfh,58.94
2023-07-30T21:54:00,mfh,58.91
2023-07-30T21:55:00,mfh,58.85
2023-07-30T21:56:00,mfh,59.31
2023-07-30T21:57:00,mfh,59.08
2023-07-30T21:58:00,mfh,58.99
2023-07-30T21:59:00,mfh,58.72
2023-07-30T22:00:00,mfh,59.01
2023-07-30T22:01:00,mfh,59.30
2023-07-30T22:02:00,mfh,40.06
2023-07-30T22:03:00,mfh,39.24
2023-07-30T22:04:00,mfh,39.78
2023-07-30T22:05:00,mfh,39.59
2023-07-30T22:06:00,mfh,39.81
2023-07-30T22:07:00,mfh,39.65
2023-07-30T22:08:00,mfh,38.93
2023-07-30T22:09:00,mfh,38.65
2023-07-30T22:10:00,mfh,38.47
2023-07-30T22:11:00,mfh,38.42
