#datetime,building,power
2022-08-07T11:06:00,hdy,81.27
2022-08-07T11:07:00,hdy,80.85
2022-08-07T11:08:00,hdy,96.20
2022-08-07T11:09:00,hdy,80.40
2022-08-07T11:10:00,hdy,80.77
2022-08-07T11:11:00,hdy,78.98
2022-08-07T11:12:00,hdy,100.68
2022-08-07T11:13:00,hdy,78.38
2022-08-07T11:14:00,hdy,78.88
2022-08-07T11:15:00,hdy,78.17
2022-08-07T11:16:00,hdy,80.52
2022-08-07T11:17:00,hdy,78.73
2022-08-07T11:18:00,hdy,80.53
2022-08-07T11:19:00,hdy,105.79
2022-08-07T11:20:00,hdy,102.15
2022-08-07T11:21:00,hdy,80.13
2022-08-07T11:22:00,hdy,81.98
2022-08-07T11:23:00,hdy,78.46
2022-08-07T11:24:00,hdy,96.03
2022-08-07T11:25:00,hdy,79.82
2022-08-07T11:26:00,hdy,102.45
2022-08-07T11:27:00,hdy,81.11
2022-08-07T11:28:00,hdy,80.19
2022-08-07T11:29:00,hdy,82.10
2022-08-07T11:30:00,hdy,82.00
2022-08-07T11:31:00,hdy,78.34
2022-08-07T11:32:00,hdy,99.40
2022-08-07T11:33:00,hdy,77.02
2022-08-07T11:34:00,hdy,79.21
2022-08-07T11:35:00,hdy,77.24
2022-08-07T11:36:00,hdy,79.42
2022-08-07T11:37:00,hdy,78.62
2022-08-07T11:38:00,hdy,94.62
2022-08-07T11:39:00,hdy,78.08
2022-08-07T11:40:00,hdy,79.40
2022-08-07T11:41:00,hdy,104.66
2022-08-07T11:42:00,hdy,78.59
2022-08-07T11:43:00,hdy,78.54
2022-08-07T11:44:00,hdy,78.62
2022-08-07T11:45:00,hdy,101.32
2022-08-07T11:46:00,hdy,97.89
2022-08-07T11:47:00,hdy,79.17
2022-08-07T11:48:00,hdy,79.13
2022-08-07T11:49:00,hdy,78.82
2022-08-07T11:50:00,hdy,78.76
2022-08-07T11:51:00,hdy,80.16
2022-08-07T11:52:00,hdy,98.31
2022-08-07T11:53:00,hdy,77.44
2022-08-07T11:54:00,hdy,79.27
2022-08-07T11:55:00,hdy,88.71
2022-08-07T11:56:00,hdy,78.88
2022-08-07T11:57:00,hdy,76.95
2022-08-07T11:58:00,hdy,77.91
2022-08-07T11:59:00,hdy,77.47
2022-08-07T12:00:00,hdy,79.54
2022-08-07T12:01:00,hdy,81.77
2022-08-07T12:02:00,hdy,103.35
2022-08-07T12:03:00,hdy,83.51
2022-08-07T12:04:00,hdy,80.80
2022-08-07T12:05:00,hdy,81.85
2022-08-07T12:06:00,hdy,79.54
2022-08-07T12:07:00,hdy,101.81
2022-08-07T12:08:00,hdy,78.74
2022-08-07T12:09:00,hdy,80.53
2022-08-07T12:10:00,hdy,79.97
2022-08-07T12:11:00,hdy,79.05
2022-08-07T12:12:00,hdy,98.18
2022-08-07T12:13:00,hdy,80.84
2022-08-07T12:14:00,hdy,95.97
2022-08-07T12:15:00,hdy,97.44
2022-08-07T12:16:00,hdy,81.38
2022-08-07T12:17:00,hdy,96.91
2022-08-07T12:18:00,hdy,92.86
2022-08-07T12:19:00,hdy,102.21
2022-08-07T12:20:00,hdy,80.08
2022-08-07T12:21:00,hdy,96.02
2022-08-07T12:22:00,hdy,80.50
2022-08-07T12:23:00,hdy,101.52
2022-08-07T12:24:00,hdy,79.76
2022-08-07T12:25:00,hdy,80.07
2022-08-07T12:26:00,hdy,95.58
2022-08-07T12:27:00,hdy,81.78
2022-08-07T12:28:00,hdy,81.53
2022-08-07T12:29:00,hdy,81.23
2022-08-07T12:30:00,hdy,102.83
2022-08-07T12:31:00,hdy,79.41
2022-08-07T12:32:00,hdy,81.04
2022-08-07T12:33:00,hdy,79.39
2022-08-07T12:34:00,hdy,79.98
2022-08-07T12:35:00,hdy,80.73
2022-08-07T12:36:00,hdy,103.94
2022-08-07T12:37:00,hdy,80.46
2022-08-07T12:38:00,hdy,80.11
2022-08-07T12:39:00,hdy,80.91
2022-08-07T12:40:00,hdy,104.51
2022-08-07T12:41:00,hdy,82.47
2022-08-07T12:42:00,hdy,82.50
2022-08-07T12:43:00,hdy,109.85
2022-08-07T12:44:00,hdy,82.91
2022-08-07T12:45:00,hdy,83.13
2022-08-07T12:46:00,hdy,82.98
2022-08-07T12:47:00,hdy,83.06
2022-08-07T12:48:00,hdy,82.44
2022-08-07T12:49:00,hdy,81.58
2022-08-07T12:50:00,hdy,84.17
2022-08-07T12:51:00,hdy,84.08
2022-08-07T12:52:00,hdy,83.78
2022-08-07T12:53:00,hdy,81.30
2022-08-07T12:54:00,hdy,82.29
2022-08-07T12:55:00,hdy,82.34
2022-08-07T12:56:00,hdy,82.89
2022-08-07T12:57:00,hdy,83.65
2022-08-07T12:58:00,hdy,84.00
2022-08-07T12:59:00,hdy,101.39
2022-08-07T13:00:00,hdy,83.51
2022-08-07T13:01:00,hdy,84.76
2022-08-07T13:02:00,hdy,85.43
2022-08-07T13:03:00,hdy,85.77
2022-08-07T13:04:00,hdy,87.66
2022-08-07T13:05:00,hdy,108.75
2022-08-07T13:06:00,hdy,84.31
2022-08-07T13:07:00,hdy,108.41
2022-08-07T13:08:00,hdy,84.66
2022-08-07T13:09:00,hdy,89.60
2022-08-07T13:10:00,hdy,97.30
2022-08-07T13:11:00,hdy,82.94
2022-08-07T13:12:00,hdy,107.42
2022-08-07T13:13:00,hdy,84.84
2022-08-07T13:14:00,hdy,105.12
2022-08-07T13:15:00,hdy,83.86
2022-08-07T13:16:00,hdy,85.97
2022-08-07T13:17:00,hdy,84.51
2022-08-07T13:18:00,hdy,105.93
2022-08-07T13:19:00,hdy,81.97
2022-08-07T13:20:00,hdy,84.22
2022-08-07T13:21:00,hdy,81.47
2022-08-07T13:22:00,hdy,82.44
2022-08-07T13:23:00,hdy,82.78
2022-08-07T13:24:00,hdy,82.85
2022-08-07T13:25:00,hdy,82.50
2022-08-07T13:26:00,hdy,83.84
2022-08-07T13:27:00,hdy,84.00
2022-08-07T13:28:00,hdy,85.50
2022-08-07T13:29:00,hdy,87.10
2022-08-07T13:30:00,hdy,89.43
2022-08-07T13:31:00,hdy,87.74
2022-08-07T13:32:00,hdy,91.34
2022-08-07T13:33:00,hdy,87.55
2022-08-07T13:34:00,hdy,88.21
2022-08-07T13:35:00,hdy,87.50
2022-08-07T13:36:00,hdy,86.60
2022-08-07T13:37:00,hdy,88.35
2022-08-07T13:38:00,hdy,85.27
2022-08-07T13:39:00,hdy,84.32
2022-08-07T13:40:00,hdy,85.57
2022-08-07T13:41:00,hdy,84.98
2022-08-07T13:42:00,hdy,85.59
2022-08-07T13:43:00,hdy,89.35
2022-08-07T13:44:00,hdy,88.96
2022-08-07T13:45:00,hdy,86.71
2022-08-07T13:46:00,hdy,88.89
2022-08-07T13:47:00,hdy,85.96
2022-08-07T13:48:00,hdy,83.95
2022-08-07T13:49:00,hdy,87.33
2022-08-07T13:50:00,hdy,87.07
2022-08-07T13:51:00,hdy,107.63
2022-08-07T13:52:00,hdy,88.22
2022-08-07T13:53:00,hdy,110.53
2022-08-07T13:54:00,hdy,86.47
2022-08-07T13:55:00,hdy,86.06
2022-08-07T13:56:00,hdy,106.94
2022-08-07T13:57:00,hdy,104.35
2022-08-07T13:58:00,hdy,86.79
2022-08-07T13:59:00,hdy,87.38
2022-08-07T14:00:00,hdy,86.02
2022-08-07T14:01:00,hdy,88.01
2022-08-07T14:02:00,hdy,85.99
2022-08-07T14:03:00,hdy,84.64
2022-08-07T14:04:00,hdy,85.98
2022-08-07T14:05:00,hdy,83.56
2022-08-07T14:06:00,hdy,83.82
2022-08-07T14:07:00,hdy,107.17
2022-08-07T14:08:00,hdy,84.48
2022-08-07T14:09:00,hdy,88.37
2022-08-07T14:10:00,hdy,88.22
2022-08-07T14:11:00,hdy,86.21
2022-08-07T14:12:00,hdy,85.16
2022-08-07T14:13:00,hdy,84.05
2022-08-07T14:14:00,hdy,86.63
2022-08-07T14:15:00,hdy,83.21
2022-08-07T14:16:00,hdy,81.67
2022-08-07T14:17:00,hdy,86.63
2022-08-07T14:18:00,hdy,83.75
2022-08-07T14:19:00,hdy,82.08
2022-08-07T14:20:00,hdy,84.47
2022-08-07T14:21:00,hdy,82.00
2022-08-07T14:22:00,hdy,81.03
2022-08-07T14:23:00,hdy,83.67
2022-08-07T14:24:00,hdy,81.99
2022-08-07T14:25:00,hdy,83.95
2022-08-07T14:26:00,hdy,82.25
2022-08-07T14:27:00,hdy,83.90
2022-08-07T14:28:00,hdy,81.54
2022-08-07T14:29:00,hdy,79.72
2022-08-07T14:30:00,hdy,81.52
2022-08-07T14:31:00,hdy,81.45
2022-08-07T14:32:00,hdy,78.80
2022-08-07T14:33:00,hdy,78.77
2022-08-07T14:34:00,hdy,78.05
2022-08-07T14:35:00,hdy,81.59
2022-08-07T14:36:00,hdy,79.69
2022-08-07T14:37:00,hdy,79.69
2022-08-07T14:38:00,hdy,78.03
2022-08-07T14:39:00,hdy,76.72
2022-08-07T14:40:00,hdy,91.25
2022-08-07T14:41:00,hdy,77.03
2022-08-07T14:42:00,hdy,75.84
2022-08-07T14:43:00,hdy,92.94
2022-08-07T14:44:00,hdy,101.40
2022-08-07T14:45:00,hdy,80.71
2022-08-07T14:46:00,hdy,75.88
2022-08-07T14:47:00,hdy,78.07
2022-08-07T14:48:00,hdy,78.27
2022-08-07T14:49:00,hdy,79.01
2022-08-07T14:50:00,hdy,81.20
2022-08-07T14:51:00,hdy,81.38
2022-08-07T14:52:00,hdy,80.07
2022-08-07T14:53:00,hdy,84.06
2022-08-07T14:54:00,hdy,82.22
2022-08-07T14:55:00,hdy,83.07
2022-08-07T14:56:00,hdy,81.04
2022-08-07T14:57:00,hdy,82.17
2022-08-07T14:58:00,hdy,82.49
2022-08-07T14:59:00,hdy,81.60
2022-08-07T15:00:00,hdy,79.88
2022-08-07T15:01:00,hdy,99.22
2022-08-07T15:02:00,hdy,79.55
2022-08-07T15:03:00,hdy,105.36
2022-08-07T15:04:00,hdy,83.39
2022-08-07T15:05:00,hdy,83.70
2022-08-07T15:06:00,hdy,79.67
2022-08-07T15:07:00,hdy,81.71
2022-08-07T15:08:00,hdy,82.07
2022-08-07T15:09:00,hdy,103.23
2022-08-07T15:10:00,hdy,83.00
2022-08-07T15:11:00,hdy,83.06
2022-08-07T15:12:00,hdy,84.68
2022-08-07T15:13:00,hdy,83.96
2022-08-07T15:14:00,hdy,85.83
2022-08-07T15:15:00,hdy,85.90
2022-08-07T15:16:00,hdy,84.02
2022-08-07T15:17:00,hdy,85.86
2022-08-07T15:18:00,hdy,84.21
2022-08-07T15:19:00,hdy,87.61
2022-08-07T15:20:00,hdy,85.13
2022-08-07T15:21:00,hdy,84.71
2022-08-07T15:22:00,hdy,84.81
2022-08-07T15:23:00,hdy,84.73
2022-08-07T15:24:00,hdy,85.18
2022-08-07T15:25:00,hdy,84.34
2022-08-07T15:26:00,hdy,83.55
2022-08-07T15:27:00,hdy,84.87
2022-08-07T15:28:00,hdy,106.11
2022-08-07T15:29:00,hdy,85.91
2022-08-07T15:30:00,hdy,86.21
2022-08-07T15:31:00,hdy,85.77
2022-08-07T15:32:00,hdy,107.06
2022-08-07T15:33:00,hdy,87.30
2022-08-07T15:34:00,hdy,84.74
2022-08-07T15:35:00,hdy,108.50
2022-08-07T15:36:00,hdy,85.48
2022-08-07T15:37:00,hdy,86.54
2022-08-07T15:38:00,hdy,86.66
2022-08-07T15:39:00,hdy,85.47
2022-08-07T15:40:00,hdy,108.88
2022-08-07T15:41:00,hdy,85.15
2022-08-07T15:42:00,hdy,84.81
2022-08-07T15:43:00,hdy,84.04
2022-08-07T15:44:00,hdy,83.51
2022-08-07T15:45:00,hdy,84.39
2022-08-07T15:46:00,hdy,98.41
2022-08-07T15:47:00,hdy,82.08
2022-08-07T15:48:00,hdy,83.31
2022-08-07T15:49:00,hdy,84.07
2022-08-07T15:50:00,hdy,82.47
2022-08-07T15:51:00,hdy,84.28
2022-08-07T15:52:00,hdy,86.00
2022-08-07T15:53:00,hdy,83.37
2022-08-07T15:54:00,hdy,81.55
2022-08-07T15:55:00,hdy,80.23
2022-08-07T15:56:00,hdy,79.44
2022-08-07T15:57:00,hdy,81.48
2022-08-07T15:58:00,hdy,81.83
2022-08-07T15:59:00,hdy,81.15
2022-08-07T16:00:00,hdy,82.73
2022-08-07T16:01:00,hdy,81.68
2022-08-07T16:02:00,hdy,82.65
2022-08-07T16:03:00,hdy,82.81
2022-08-07T16:04:00,hdy,84.12
2022-08-07T16:05:00,hdy,84.14
2022-08-07T16:06:00,hdy,106.85
2022-08-07T16:07:00,hdy,82.26
2022-08-07T16:08:00,hdy,105.11
2022-08-07T16:09:00,hdy,82.36
2022-08-07T16:10:00,hdy,82.11
2022-08-07T16:11:00,hdy,82.11
2022-08-07T16:12:00,hdy,83.48
2022-08-07T16:13:00,hdy,80.92
2022-08-07T16:14:00,hdy,79.93
2022-08-07T16:15:00,hdy,80.18
2022-08-07T16:16:00,hdy,82.28
2022-08-07T16:17:00,hdy,82.05
2022-08-07T16:18:00,hdy,81.44
2022-08-07T16:19:00,hdy,83.25
2022-08-07T16:20:00,hdy,80.72
2022-08-07T16:21:00,hdy,79.18
2022-08-07T16:22:00,hdy,79.18
2022-08-07T16:23:00,hdy,79.07
2022-08-07T16:24:00,hdy,81.01
2022-08-07T16:25:00,hdy,80.04
2022-08-07T16:26:00,hdy,81.02
2022-08-07T16:27:00,hdy,82.23
2022-08-07T16:28:00,hdy,80.52
2022-08-07T16:29:00,hdy,100.02
2022-08-07T16:30:00,hdy,99.40
2022-08-07T16:31:00,hdy,84.66
2022-08-07T16:32:00,hdy,82.34
2022-08-07T16:33:00,hdy,81.99
2022-08-07T16:34:00,hdy,96.49
2022-08-07T16:35:00,hdy,80.33
2022-08-07T16:36:00,hdy,96.28
2022-08-07T16:37:00,hdy,81.55
2022-08-07T16:38:00,hdy,80.81
2022-08-07T16:39:00,hdy,82.48
2022-08-07T16:40:00,hdy,80.95
2022-08-07T16:41:00,hdy,80.37
2022-08-07T16:42:00,hdy,81.03
2022-08-07T16:43:00,hdy,80.83
2022-08-07T16:44:00,hdy,82.62
2022-08-07T16:45:00,hdy,81.84
2022-08-07T16:46:00,hdy,82.22
2022-08-07T16:47:00,hdy,77.66
2022-08-07T16:48:00,hdy,77.57
2022-08-07T16:49:00,hdy,79.11
2022-08-07T16:50:00,hdy,80.91
2022-08-07T16:51:00,hdy,96.52
2022-08-07T16:52:00,hdy,81.55
2022-08-07T16:53:00,hdy,96.61
2022-08-07T16:54:00,hdy,82.49
2022-08-07T16:55:00,hdy,99.38
2022-08-07T16:56:00,hdy,81.15
2022-08-07T16:57:00,hdy,83.62
2022-08-07T16:58:00,hdy,83.00
2022-08-07T16:59:00,hdy,83.72
2022-08-07T17:00:00,hdy,85.45
2022-08-07T17:01:00,hdy,81.18
2022-08-07T17:02:00,hdy,81.62
2022-08-07T17:03:00,hdy,81.52
2022-08-07T17:04:00,hdy,81.02
2022-08-07T17:05:00,hdy,83.10
2022-08-07T17:06:00,hdy,83.79
2022-08-07T17:07:00,hdy,83.99
2022-08-07T17:08:00,hdy,83.72
2022-08-07T17:09:00,hdy,82.86
2022-08-07T17:10:00,hdy,82.70
2022-08-07T17:11:00,hdy,86.45
2022-08-07T17:12:00,hdy,84.53
2022-08-07T17:13:00,hdy,84.12
2022-08-07T17:14:00,hdy,84.24
2022-08-07T17:15:00,hdy,86.01
2022-08-07T17:16:00,hdy,84.70
2022-08-07T17:17:00,hdy,83.31
2022-08-07T17:18:00,hdy,83.46
2022-08-07T17:19:00,hdy,83.87
2022-08-07T17:20:00,hdy,100.65
2022-08-07T17:21:00,hdy,84.41
2022-08-07T17:22:00,hdy,81.95
2022-08-07T17:23:00,hdy,82.88
2022-08-07T17:24:00,hdy,82.05
2022-08-07T17:25:00,hdy,82.65
2022-08-07T17:26:00,hdy,82.22
2022-08-07T17:27:00,hdy,83.51
2022-08-07T17:28:00,hdy,83.21
2022-08-07T17:29:00,hdy,83.29
2022-08-07T17:30:00,hdy,83.31
2022-08-07T17:31:00,hdy,85.63
2022-08-07T17:32:00,hdy,83.40
2022-08-07T17:33:00,hdy,96.81
2022-08-07T17:34:00,hdy,85.58
2022-08-07T17:35:00,hdy,83.00
2022-08-07T17:36:00,hdy,84.10
2022-08-07T17:37:00,hdy,83.06
2022-08-07T17:38:00,hdy,83.55
2022-08-07T17:39:00,hdy,85.12
2022-08-07T17:40:00,hdy,85.90
2022-08-07T17:41:00,hdy,84.26
2022-08-07T17:42:00,hdy,99.44
2022-08-07T17:43:00,hdy,86.71
2022-08-07T17:44:00,hdy,84.65
2022-08-07T17:45:00,hdy,85.40
2022-08-07T17:46:00,hdy,103.65
2022-08-07T17:47:00,hdy,83.66
2022-08-07T17:48:00,hdy,106.95
2022-08-07T17:49:00,hdy,109.12
2022-08-07T17:50:00,hdy,89.27
2022-08-07T17:51:00,hdy,87.58
2022-08-07T17:52:00,hdy,89.88
2022-08-07T17:53:00,hdy,85.67
2022-08-07T17:54:00,hdy,104.92
2022-08-07T17:55:00,hdy,87.47
2022-08-07T17:56:00,hdy,86.17
2022-08-07T17:57:00,hdy,86.35
2022-08-07T17:58:00,hdy,85.05
2022-08-07T17:59:00,hdy,86.33
2022-08-07T18:00:00,hdy,84.19
2022-08-07T18:01:00,hdy,83.70
2022-08-07T18:02:00,hdy,83.75
2022-08-07T18:03:00,hdy,83.69
2022-08-07T18:04:00,hdy,82.17
2022-08-07T18:05:00,hdy,84.24
2022-08-07T18:06:00,hdy,107.01
2022-08-07T18:07:00,hdy,86.14
2022-08-07T18:08:00,hdy,86.29
2022-08-07T18:09:00,hdy,83.46
2022-08-07T18:10:00,hdy,100.35
2022-08-07T18:11:00,hdy,84.83
2022-08-07T18:12:00,hdy,85.82
2022-08-07T18:13:00,hdy,100.92
2022-08-07T18:14:00,hdy,84.89
2022-08-07T18:15:00,hdy,83.69
2022-08-07T18:16:00,hdy,85.39
2022-08-07T18:17:00,hdy,82.78
2022-08-07T18:18:00,hdy,83.71
2022-08-07T18:19:00,hdy,83.94
2022-08-07T18:20:00,hdy,85.54
2022-08-07T18:21:00,hdy,100.03
2022-08-07T18:22:00,hdy,82.10
2022-08-07T18:23:00,hdy,83.14
2022-08-07T18:24:00,hdy,84.39
2022-08-07T18:25:00,hdy,83.92
2022-08-07T18:26:00,hdy,83.79
2022-08-07T18:27:00,hdy,84.40
2022-08-07T18:28:00,hdy,84.32
2022-08-07T18:29:00,hdy,85.25
2022-08-07T18:30:00,hdy,84.54
2022-08-07T18:31:00,hdy,84.53
2022-08-07T18:32:00,hdy,84.59
2022-08-07T18:33:00,hdy,84.58
2022-08-07T18:34:00,hdy,85.39
2022-08-07T18:35:00,hdy,83.57
2022-08-07T18:36:00,hdy,106.72
2022-08-07T18:37:00,hdy,85.69
2022-08-07T18:38:00,hdy,82.08
2022-08-07T18:39:00,hdy,84.44
2022-08-07T18:40:00,hdy,84.46
2022-08-07T18:41:00,hdy,84.16
2022-08-07T18:42:00,hdy,81.78
2022-08-07T18:43:00,hdy,82.29
2022-08-07T18:44:00,hdy,83.83
2022-08-07T18:45:00,hdy,83.56
2022-08-07T18:46:00,hdy,82.65
2022-08-07T18:47:00,hdy,83.82
2022-08-07T18:48:00,hdy,83.94
2022-08-07T18:49:00,hdy,82.24
2022-08-07T18:50:00,hdy,81.37
2022-08-07T18:51:00,hdy,81.15
2022-08-07T18:52:00,hdy,81.47
2022-08-07T18:53:00,hdy,82.33
2022-08-07T18:54:00,hdy,83.08
2022-08-07T18:55:00,hdy,83.05
2022-08-07T18:56:00,hdy,83.80
2022-08-07T18:57:00,hdy,82.10
2022-08-07T18:58:00,hdy,82.65
2022-08-07T18:59:00,hdy,83.46
2022-08-07T19:00:00,hdy,82.83
2022-08-07T19:01:00,hdy,80.92
2022-08-07T19:02:00,hdy,82.41
2022-08-07T19:03:00,hdy,78.94
2022-08-07T19:04:00,hdy,80.77
2022-08-07T19:05:00,hdy,80.88
2022-08-07T19:06:00,hdy,80.64
2022-08-07T19:07:00,hdy,102.69
2022-08-07T19:08:00,hdy,80.75
2022-08-07T19:09:00,hdy,83.12
2022-08-07T19:10:00,hdy,78.42
2022-08-07T19:11:00,hdy,79.30
2022-08-07T19:12:00,hdy,100.12
2022-08-07T19:13:00,hdy,79.12
2022-08-07T19:14:00,hdy,78.29
2022-08-07T19:15:00,hdy,78.64
2022-08-07T19:16:00,hdy,77.24
2022-08-07T19:17:00,hdy,79.51
2022-08-07T19:18:00,hdy,99.63
2022-08-07T19:19:00,hdy,78.04
2022-08-07T19:20:00,hdy,100.78
2022-08-07T19:21:00,hdy,77.74
2022-08-07T19:22:00,hdy,98.53
2022-08-07T19:23:00,hdy,75.83
2022-08-07T19:24:00,hdy,77.54
2022-08-07T19:25:00,hdy,101.93
2022-08-07T19:26:00,hdy,94.24
2022-08-07T19:27:00,hdy,103.93
2022-08-07T19:28:00,hdy,78.23
2022-08-07T19:29:00,hdy,78.41
2022-08-07T19:30:00,hdy,78.84
2022-08-07T19:31:00,hdy,80.68
2022-08-07T19:32:00,hdy,80.66
2022-08-07T19:33:00,hdy,81.01
2022-08-07T19:34:00,hdy,80.74
2022-08-07T19:35:00,hdy,81.51
2022-08-07T19:36:00,hdy,80.74
2022-08-07T19:37:00,hdy,78.19
2022-08-07T19:38:00,hdy,77.93
2022-08-07T19:39:00,hdy,79.23
2022-08-07T19:40:00,hdy,79.53
2022-08-07T19:41:00,hdy,77.39
2022-08-07T19:42:00,hdy,79.27
2022-08-07T19:43:00,hdy,78.15
2022-08-07T19:44:00,hdy,80.02
2022-08-07T19:45:00,hdy,76.26
2022-08-07T19:46:00,hdy,76.20
2022-08-07T19:47:00,hdy,77.12
2022-08-07T19:48:00,hdy,79.21
2022-08-07T19:49:00,hdy,79.36
2022-08-07T19:50:00,hdy,76.92
2022-08-07T19:51:00,hdy,78.46
2022-08-07T19:52:00,hdy,76.82
2022-08-07T19:53:00,hdy,79.55
2022-08-07T19:54:00,hdy,80.63
2022-08-07T19:55:00,hdy,80.46
2022-08-07T19:56:00,hdy,78.91
2022-08-07T19:57:00,hdy,81.34
2022-08-07T19:58:00,hdy,80.17
2022-08-07T19:59:00,hdy,79.27
2022-08-07T20:00:00,hdy,101.96
2022-08-07T20:01:00,hdy,82.39
2022-08-07T20:02:00,hdy,81.90
2022-08-07T20:03:00,hdy,80.36
2022-08-07T20:04:00,hdy,79.80
2022-08-07T20:05:00,hdy,81.53
2022-08-07T20:06:00,hdy,80.01
2022-08-07T20:07:00,hdy,99.60
2022-08-07T20:08:00,hdy,81.52
2022-08-07T20:09:00,hdy,85.49
2022-08-07T20:10:00,hdy,80.64
2022-08-07T20:11:00,hdy,82.82
2022-08-07T20:12:00,hdy,103.64
2022-08-07T20:13:00,hdy,81.14
2022-08-07T20:14:00,hdy,80.51
2022-08-07T20:15:00,hdy,81.44
2022-08-07T20:16:00,hdy,95.96
2022-08-07T20:17:00,hdy,81.53
2022-08-07T20:18:00,hdy,81.12
2022-08-07T20:19:00,hdy,79.91
2022-08-07T20:20:00,hdy,80.88
2022-08-07T20:21:00,hdy,81.46
2022-08-07T20:22:00,hdy,80.90
2022-08-07T20:23:00,hdy,81.72
2022-08-07T20:24:00,hdy,105.59
2022-08-07T20:25:00,hdy,81.23
2022-08-07T20:26:00,hdy,80.37
2022-08-07T20:27:00,hdy,82.89
2022-08-07T20:28:00,hdy,83.38
2022-08-07T20:29:00,hdy,80.63
2022-08-07T20:30:00,hdy,80.66
2022-08-07T20:31:00,hdy,99.21
2022-08-07T20:32:00,hdy,81.11
2022-08-07T20:33:00,hdy,81.26
2022-08-07T20:34:00,hdy,82.43
2022-08-07T20:35:00,hdy,105.06
2022-08-07T20:36:00,hdy,81.70
2022-08-07T20:37:00,hdy,105.88
2022-08-07T20:38:00,hdy,80.56
2022-08-07T20:39:00,hdy,81.00
2022-08-07T20:40:00,hdy,80.11
2022-08-07T20:41:00,hdy,81.01
2022-08-07T20:42:00,hdy,92.02
2022-08-07T20:43:00,hdy,82.39
2022-08-07T20:44:00,hdy,82.00
2022-08-07T20:45:00,hdy,81.08
2022-08-07T20:46:00,hdy,81.78
2022-08-07T20:47:00,hdy,83.44
2022-08-07T20:48:00,hdy,82.53
2022-08-07T20:49:00,hdy,85.20
2022-08-07T20:50:00,hdy,84.76
2022-08-07T20:51:00,hdy,83.92
2022-08-07T20:52:00,hdy,101.17
2022-08-07T20:53:00,hdy,84.75
2022-08-07T20:54:00,hdy,121.44
2022-08-07T20:55:00,hdy,86.81
2022-08-07T20:56:00,hdy,122.36
2022-08-07T20:57:00,hdy,101.81
2022-08-07T20:58:00,hdy,83.99
2022-08-07T20:59:00,hdy,85.43
2022-08-07T21:00:00,hdy,103.17
2022-08-07T21:01:00,hdy,85.82
2022-08-07T21:02:00,hdy,110.14
2022-08-07T21:03:00,hdy,87.00
2022-08-07T21:04:00,hdy,85.13
2022-08-07T21:05:00,hdy,84.03
2022-08-07T21:06:00,hdy,85.40
2022-08-07T21:07:00,hdy,85.22
2022-08-07T21:08:00,hdy,99.52
2022-08-07T21:09:00,hdy,86.70
2022-08-07T21:10:00,hdy,87.08
2022-08-07T21:11:00,hdy,86.98
2022-08-07T21:12:00,hdy,85.08
2022-08-07T21:13:00,hdy,85.87
2022-08-07T21:14:00,hdy,85.64
2022-08-07T21:15:00,hdy,86.70
2022-08-07T21:16:00,hdy,87.02
2022-08-07T21:17:00,hdy,85.41
2022-08-07T21:18:00,hdy,81.46
2022-08-07T21:19:00,hdy,85.36
2022-08-07T21:20:00,hdy,83.90
2022-08-07T21:21:00,hdy,84.75
2022-08-07T21:22:00,hdy,84.15
2022-08-07T21:23:00,hdy,84.70
2022-08-07T21:24:00,hdy,86.91
2022-08-07T21:25:00,hdy,83.71
2022-08-07T21:26:00,hdy,83.38
2022-08-07T21:27:00,hdy,84.07
2022-08-07T21:28:00,hdy,84.52
2022-08-07T21:29:00,hdy,85.18
2022-08-07T21:30:00,hdy,84.92
2022-08-07T21:31:00,hdy,84.43
2022-08-07T21:32:00,hdy,84.39
2022-08-07T21:33:00,hdy,87.57
2022-08-07T21:34:00,hdy,85.57
2022-08-07T21:35:00,hdy,86.60
2022-08-07T21:36:00,hdy,86.95
2022-08-07T21:37:00,hdy,87.13
2022-08-07T21:38:00,hdy,86.20
2022-08-07T21:39:00,hdy,87.41
2022-08-07T21:40:00,hdy,83.73
2022-08-07T21:41:00,hdy,101.05
2022-08-07T21:42:00,hdy,85.68
2022-08-07T21:43:00,hdy,88.41
2022-08-07T21:44:00,hdy,88.52
2022-08-07T21:45:00,hdy,85.50
2022-08-07T21:46:00,hdy,109.34
2022-08-07T21:47:00,hdy,111.50
2022-08-07T21:48:00,hdy,85.09
2022-08-07T21:49:00,hdy,86.30
2022-08-07T21:50:00,hdy,88.30
2022-08-07T21:51:00,hdy,85.80
2022-08-07T21:52:00,hdy,109.88
2022-08-07T21:53:00,hdy,84.63
2022-08-07T21:54:00,hdy,84.34
2022-08-07T21:55:00,hdy,88.75
2022-08-07T21:56:00,hdy,85.07
2022-08-07T21:57:00,hdy,86.37
2022-08-07T21:58:00,hdy,85.89
2022-08-07T21:59:00,hdy,85.84
2022-08-07T22:00:00,hdy,85.42
2022-08-07T22:01:00,hdy,101.95
2022-08-07T22:02:00,hdy,87.22
2022-08-07T22:03:00,hdy,88.73
2022-08-07T22:04:00,hdy,111.16
2022-08-07T22:05:00,hdy,87.03
2022-08-07T22:06:00,hdy,87.26
2022-08-07T22:07:00,hdy,86.69
2022-08-07T22:08:00,hdy,86.02
2022-08-07T22:09:00,hdy,89.17
2022-08-07T22:10:00,hdy,90.01
2022-08-07T22:11:00,hdy,91.60
