#datetime,building,power
2023-01-08T19:28:00,kcc,3.60
2023-01-08T19:30:00,kcc,10.20
2023-01-08T19:32:00,kcc,11.40
2023-01-08T19:33:00,kcc,4.20
2023-01-08T19:35:00,kcc,7.80
2023-01-08T19:37:00,kcc,5.40
2023-01-08T19:39:00,kcc,10.20
2023-01-08T19:41:00,kcc,9.60
2023-01-08T19:43:00,kcc,17.40
2023-01-08T19:44:00,kcc,6.00
2023-01-08T19:46:00,kcc,7.80
2023-01-08T19:47:00,kcc,1.80
2023-01-08T19:49:00,kcc,7.80
2023-01-08T19:50:00,kcc,4.20
2023-01-08T19:52:00,kcc,9.60
2023-01-08T19:54:00,kcc,11.40
2023-01-08T19:56:00,kcc,12.00
2023-01-08T19:57:00,kcc,3.60
2023-01-08T19:59:00,kcc,7.80
2023-01-08T20:01:00,kcc,6.00
2023-01-08T20:02:00,kcc,4.20
2023-01-08T20:04:00,kcc,9.60
2023-01-08T20:06:00,kcc,17.40
2023-01-08T20:08:00,kcc,19.80
2023-01-08T20:09:00,kcc,9.60
2023-01-08T20:11:00,kcc,13.80
2023-01-08T20:13:00,kcc,7.80
2023-01-08T20:14:00,kcc,5.40
2023-01-08T20:16:00,kcc,12.00
2023-01-08T20:18:00,kcc,9.60
2023-01-08T20:20:00,kcc,6.00
2023-01-08T20:22:00,kcc,15.60
2023-01-08T20:23:00,kcc,7.80
2023-01-08T20:25:00,kcc,9.60
2023-01-08T20:27:00,kcc,12.00
2023-01-08T20:29:00,kcc,9.60
2023-01-08T20:31:00,kcc,7.80
2023-01-08T20:33:00,kcc,7.80
2023-01-08T20:34:00,kcc,6.00
2023-01-08T20:36:00,kcc,9.60
2023-01-08T20:37:00,kcc,6.00
2023-01-08T20:39:00,kcc,9.60
2023-01-08T20:40:00,kcc,6.00
2023-01-08T20:41:00,kcc,3.60
2023-01-08T20:43:00,kcc,7.80
2023-01-08T20:45:00,kcc,7.80
2023-01-08T20:47:00,kcc,7.80
2023-01-08T20:48:00,kcc,4.20
2023-01-08T20:50:00,kcc,11.40
2023-01-08T20:52:00,kcc,12.00
2023-01-08T20:53:00,kcc,7.80
2023-01-08T20:55:00,kcc,9.60
2023-01-08T20:57:00,kcc,9.60
2023-01-08T20:58:00,kcc,4.20
2023-01-08T21:00:00,kcc,9.60
2023-01-08T21:02:00,kcc,17.40
2023-01-08T21:04:00,kcc,19.80
2023-01-08T21:06:00,kcc,11.40
2023-01-08T21:08:00,kcc,7.80
2023-01-08T21:10:00,kcc,7.80
2023-01-08T21:12:00,kcc,7.80
2023-01-08T21:14:00,kcc,13.80
2023-01-08T21:15:00,kcc,6.00
2023-01-08T21:17:00,kcc,13.20
2023-01-08T21:18:00,kcc,13.20
2023-01-08T21:19:00,kcc,10.20
2023-01-08T21:21:00,kcc,7.80
2023-01-08T21:22:00,kcc,1.80
2023-01-08T21:24:00,kcc,7.80
2023-01-08T21:26:00,kcc,11.40
2023-01-08T21:28:00,kcc,12.00
2023-01-08T21:30:00,kcc,9.60
2023-01-08T21:32:00,kcc,9.60
2023-01-08T21:34:00,kcc,7.80
2023-01-08T21:36:00,kcc,7.80
2023-01-08T21:37:00,kcc,6.00
2023-01-08T21:39:00,kcc,9.60
2023-01-08T21:40:00,kcc,6.00
2023-01-08T21:42:00,kcc,19.80
2023-01-08T21:43:00,kcc,5.40
2023-01-08T21:45:00,kcc,10.20
2023-01-08T21:46:00,kcc,3.60
2023-01-08T21:48:00,kcc,7.80
2023-01-08T21:50:00,kcc,9.60
2023-01-08T21:51:00,kcc,4.20
2023-01-08T21:53:00,kcc,13.80
2023-01-08T21:55:00,kcc,9.60
2023-01-08T21:57:00,kcc,11.40
2023-01-08T21:59:00,kcc,12.00
2023-01-08T22:00:00,kcc,6.00
2023-01-08T22:02:00,kcc,13.20
2023-01-08T22:03:00,kcc,6.00
2023-01-08T22:05:00,kcc,9.60
2023-01-08T22:07:00,kcc,10.20
2023-01-08T22:09:00,kcc,7.80
2023-01-08T22:11:00,kcc,9.60
2023-01-08T22:13:00,kcc,11.40
2023-01-08T22:14:00,kcc,4.20
2023-01-08T22:16:00,kcc,9.60
2023-01-08T22:18:00,kcc,7.80
2023-01-08T22:20:00,kcc,15.60
2023-01-08T22:21:00,kcc,7.80
2023-01-08T22:23:00,kcc,12.00
2023-01-08T22:25:00,kcc,9.60
2023-01-08T22:26:00,kcc,6.00
2023-01-08T22:28:00,kcc,9.60
2023-01-08T22:30:00,kcc,7.80
2023-01-08T22:32:00,kcc,7.80
2023-01-08T22:34:00,kcc,7.80
2023-01-08T22:36:00,kcc,9.60
2023-01-08T22:38:00,kcc,13.80
2023-01-08T22:39:00,kcc,6.00
2023-01-08T22:40:00,kcc,5.40
2023-01-08T22:42:00,kcc,10.20
2023-01-08T22:44:00,kcc,7.80
2023-01-08T22:46:00,kcc,5.40
2023-01-08T22:47:00,kcc,6.00
2023-01-08T22:49:00,kcc,12.00
2023-01-08T22:51:00,kcc,11.40
2023-01-08T22:53:00,kcc,9.60
2023-01-08T22:55:00,kcc,10.20
2023-01-08T22:57:00,kcc,7.80
2023-01-08T22:58:00,kcc,1.80
2023-01-08T23:00:00,kcc,19.20
2023-01-08T23:02:00,kcc,12.00
2023-01-08T23:04:00,kcc,11.40
2023-01-08T23:06:00,kcc,10.20
2023-01-08T23:08:00,kcc,9.60
2023-01-08T23:10:00,kcc,9.60
2023-01-08T23:12:00,kcc,9.60
2023-01-08T23:14:00,kcc,12.00
2023-01-08T23:16:00,kcc,11.40
2023-01-08T23:18:00,kcc,12.00
2023-01-08T23:19:00,kcc,3.60
2023-01-08T23:21:00,kcc,12.00
2023-01-08T23:23:00,kcc,11.40
2023-01-08T23:25:00,kcc,13.80
2023-01-08T23:27:00,kcc,13.80
2023-01-08T23:29:00,kcc,11.40
2023-01-08T23:31:00,kcc,13.80
2023-01-08T23:33:00,kcc,9.60
2023-01-08T23:34:00,kcc,6.00
2023-01-08T23:35:00,kcc,6.00
2023-01-08T23:37:00,kcc,13.80
2023-01-08T23:38:00,kcc,9.60
