#datetime,building,power
2021-12-22T21:08:00,nat,464.51
2021-12-22T21:10:00,nat,320.26
2021-12-22T21:12:00,nat,397.44
2021-12-22T21:14:00,nat,263.24
2021-12-22T21:16:00,nat,716.84
2021-12-22T21:18:00,nat,777.66
2021-12-22T21:21:00,nat,729.21
2021-12-22T21:23:00,nat,751.57
2021-12-22T21:26:00,nat,547.01
2021-12-22T21:28:00,nat,508.19
2021-12-22T21:30:00,nat,563.51
2021-12-22T21:32:00,nat,506.00
2021-12-22T21:34:00,nat,495.21
2021-12-22T21:36:00,nat,303.18
2021-12-22T21:37:00,nat,143.86
2021-12-22T21:39:00,nat,338.26
2021-12-22T21:41:00,nat,335.55
2021-12-22T21:43:00,nat,342.38
2021-12-22T21:45:00,nat,364.05
2021-12-22T21:46:00,nat,165.30
2021-12-22T21:48:00,nat,281.22
2021-12-22T21:50:00,nat,409.63
2021-12-22T21:52:00,nat,331.44
2021-12-22T21:54:00,nat,336.01
2021-12-22T21:55:00,nat,242.26
2021-12-22T21:57:00,nat,535.59
2021-12-22T21:59:00,nat,434.47
2021-12-22T22:01:00,nat,413.66
2021-12-22T22:03:00,nat,339.91
2021-12-22T22:04:00,nat,253.92
2021-12-22T22:06:00,nat,408.85
2021-12-22T22:08:00,nat,342.18
2021-12-22T22:09:00,nat,133.21
2021-12-22T22:11:00,nat,300.59
2021-12-22T22:13:00,nat,273.36
2021-12-22T22:14:00,nat,146.36
2021-12-22T22:16:00,nat,272.56
2021-12-22T22:18:00,nat,298.73
2021-12-22T22:20:00,nat,302.57
2021-12-22T22:22:00,nat,346.52
2021-12-22T22:23:00,nat,155.09
2021-12-22T22:25:00,nat,456.86
2021-12-22T22:27:00,nat,448.32
2021-12-22T22:29:00,nat,394.53
2021-12-22T22:31:00,nat,431.92
2021-12-22T22:33:00,nat,344.58
2021-12-22T22:35:00,nat,292.27
2021-12-22T22:37:00,nat,284.51
2021-12-22T22:39:00,nat,302.29
2021-12-22T22:41:00,nat,396.74
2021-12-22T22:43:00,nat,644.79
2021-12-22T22:44:00,nat,43.79
2021-12-22T22:45:00,nat,247.01
2021-12-22T22:47:00,nat,489.81
2021-12-22T22:48:00,nat,159.38
2021-12-22T22:50:00,nat,248.90
2021-12-22T22:52:00,nat,629.43
2021-12-22T22:54:00,nat,450.13
2021-12-22T22:56:00,nat,366.33
2021-12-22T22:58:00,nat,291.05
2021-12-22T23:00:00,nat,601.85
2021-12-22T23:02:00,nat,656.00
2021-12-22T23:05:00,nat,663.58
2021-12-22T23:08:00,nat,320.65
2021-12-22T23:10:00,nat,364.91
2021-12-22T23:11:00,nat,223.31
2021-12-22T23:13:00,nat,627.74
2021-12-22T23:16:00,nat,385.51
2021-12-22T23:17:00,nat,322.72
2021-12-22T23:19:00,nat,520.20
2021-12-22T23:21:00,nat,361.44
2021-12-22T23:23:00,nat,531.15
2021-12-22T23:25:00,nat,337.59
2021-12-22T23:26:00,nat,296.71
2021-12-22T23:28:00,nat,664.68
2021-12-22T23:30:00,nat,455.30
2021-12-22T23:32:00,nat,388.32
2021-12-22T23:33:00,nat,174.34
2021-12-22T23:34:00,nat,310.94
2021-12-22T23:36:00,nat,538.64
2021-12-22T23:38:00,nat,296.57
2021-12-22T23:39:00,nat,353.47
2021-12-22T23:40:00,nat,19.23
2021-12-22T23:42:00,nat,409.50
2021-12-22T23:43:00,nat,181.74
2021-12-22T23:45:00,nat,302.21
2021-12-22T23:47:00,nat,377.39
2021-12-22T23:48:00,nat,280.30
2021-12-22T23:51:00,nat,656.87
2021-12-22T23:53:00,nat,631.93
2021-12-22T23:54:00,nat,38.47
2021-12-22T23:56:00,nat,347.48
2021-12-22T23:58:00,nat,661.41
