#datetime,building,power
2023-10-27T11:06:00,mcc,72.61
2023-10-27T11:07:00,mcc,75.04
2023-10-27T11:08:00,mcc,70.33
2023-10-27T11:09:00,mcc,68.50
2023-10-27T11:10:00,mcc,90.98
2023-10-27T11:11:00,mcc,66.41
2023-10-27T11:12:00,mcc,73.64
2023-10-27T11:13:00,mcc,67.53
2023-10-27T11:14:00,mcc,67.00
2023-10-27T11:15:00,mcc,81.29
2023-10-27T11:16:00,mcc,68.66
2023-10-27T11:17:00,mcc,75.50
2023-10-27T11:18:00,mcc,63.82
2023-10-27T11:19:00,mcc,65.80
2023-10-27T11:20:00,mcc,65.12
2023-10-27T11:21:00,mcc,63.62
2023-10-27T11:22:00,mcc,70.59
2023-10-27T11:23:00,mcc,65.57
2023-10-27T11:24:00,mcc,67.48
2023-10-27T11:25:00,mcc,62.20
2023-10-27T11:26:00,mcc,72.11
2023-10-27T11:27:00,mcc,71.02
2023-10-27T11:28:00,mcc,80.94
2023-10-27T11:29:00,mcc,76.38
2023-10-27T11:30:00,mcc,65.09
2023-10-27T11:31:00,mcc,64.57
2023-10-27T11:32:00,mcc,68.01
2023-10-27T11:33:00,mcc,76.38
2023-10-27T11:34:00,mcc,65.13
2023-10-27T11:35:00,mcc,68.93
2023-10-27T11:36:00,mcc,71.36
2023-10-27T11:37:00,mcc,76.63
2023-10-27T11:38:00,mcc,68.95
2023-10-27T11:39:00,mcc,67.27
2023-10-27T11:40:00,mcc,70.37
2023-10-27T11:41:00,mcc,69.05
2023-10-27T11:42:00,mcc,67.87
2023-10-27T11:43:00,mcc,75.36
2023-10-27T11:44:00,mcc,75.01
2023-10-27T11:45:00,mcc,72.28
2023-10-27T11:46:00,mcc,73.65
2023-10-27T11:47:00,mcc,88.21
2023-10-27T11:48:00,mcc,70.49
2023-10-27T11:49:00,mcc,74.83
2023-10-27T11:50:00,mcc,70.44
2023-10-27T11:51:00,mcc,70.29
2023-10-27T11:52:00,mcc,77.87
2023-10-27T11:53:00,mcc,82.85
2023-10-27T11:54:00,mcc,66.86
2023-10-27T11:55:00,mcc,74.27
2023-10-27T11:56:00,mcc,71.94
2023-10-27T11:57:00,mcc,78.50
2023-10-27T11:58:00,mcc,72.12
2023-10-27T11:59:00,mcc,69.55
2023-10-27T12:00:00,mcc,70.75
2023-10-27T12:01:00,mcc,70.86
2023-10-27T12:02:00,mcc,79.98
2023-10-27T12:03:00,mcc,68.31
2023-10-27T12:04:00,mcc,68.80
2023-10-27T12:05:00,mcc,66.17
2023-10-27T12:06:00,mcc,75.75
2023-10-27T12:07:00,mcc,73.80
2023-10-27T12:08:00,mcc,66.43
2023-10-27T12:09:00,mcc,67.59
2023-10-27T12:10:00,mcc,67.34
2023-10-27T12:11:00,mcc,68.55
2023-10-27T12:12:00,mcc,77.18
2023-10-27T12:13:00,mcc,70.00
2023-10-27T12:14:00,mcc,69.33
2023-10-27T12:15:00,mcc,72.24
2023-10-27T12:16:00,mcc,72.85
2023-10-27T12:17:00,mcc,78.70
2023-10-27T12:18:00,mcc,72.23
2023-10-27T12:19:00,mcc,73.12
2023-10-27T12:20:00,mcc,70.00
2023-10-27T12:21:00,mcc,71.06
2023-10-27T12:22:00,mcc,82.08
2023-10-27T12:23:00,mcc,72.64
2023-10-27T12:24:00,mcc,76.63
2023-10-27T12:25:00,mcc,75.85
2023-10-27T12:26:00,mcc,76.22
2023-10-27T12:27:00,mcc,95.69
2023-10-27T12:28:00,mcc,71.63
2023-10-27T12:29:00,mcc,73.34
2023-10-27T12:30:00,mcc,75.19
2023-10-27T12:31:00,mcc,77.62
2023-10-27T12:32:00,mcc,87.25
2023-10-27T12:33:00,mcc,79.56
2023-10-27T12:34:00,mcc,79.75
2023-10-27T12:35:00,mcc,76.44
2023-10-27T12:36:00,mcc,80.32
2023-10-27T12:37:00,mcc,78.67
2023-10-27T12:38:00,mcc,78.64
2023-10-27T12:39:00,mcc,78.11
2023-10-27T12:40:00,mcc,78.12
2023-10-27T12:41:00,mcc,76.87
2023-10-27T12:42:00,mcc,94.76
2023-10-27T12:43:00,mcc,85.52
2023-10-27T12:44:00,mcc,77.36
2023-10-27T12:45:00,mcc,81.84
2023-10-27T12:46:00,mcc,79.60
2023-10-27T12:47:00,mcc,85.96
2023-10-27T12:48:00,mcc,79.53
2023-10-27T12:49:00,mcc,81.40
2023-10-27T12:50:00,mcc,79.39
2023-10-27T12:51:00,mcc,77.85
2023-10-27T12:52:00,mcc,92.27
2023-10-27T12:53:00,mcc,80.11
2023-10-27T12:54:00,mcc,90.08
2023-10-27T12:55:00,mcc,96.57
2023-10-27T12:56:00,mcc,92.13
2023-10-27T12:57:00,mcc,91.48
2023-10-27T12:58:00,mcc,79.51
2023-10-27T12:59:00,mcc,80.78
2023-10-27T13:00:00,mcc,84.72
2023-10-27T13:01:00,mcc,82.75
2023-10-27T13:02:00,mcc,86.95
2023-10-27T13:03:00,mcc,81.84
2023-10-27T13:04:00,mcc,80.83
2023-10-27T13:05:00,mcc,81.16
2023-10-27T13:06:00,mcc,80.13
2023-10-27T13:07:00,mcc,78.86
2023-10-27T13:08:00,mcc,81.64
2023-10-27T13:09:00,mcc,88.07
2023-10-27T13:10:00,mcc,96.14
2023-10-27T13:11:00,mcc,94.64
2023-10-27T13:12:00,mcc,103.34
2023-10-27T13:13:00,mcc,97.04
2023-10-27T13:14:00,mcc,95.92
2023-10-27T13:15:00,mcc,85.56
2023-10-27T13:16:00,mcc,88.24
2023-10-27T13:17:00,mcc,95.88
2023-10-27T13:18:00,mcc,93.21
2023-10-27T13:19:00,mcc,93.33
2023-10-27T13:20:00,mcc,90.23
2023-10-27T13:21:00,mcc,88.33
2023-10-27T13:22:00,mcc,90.25
2023-10-27T13:23:00,mcc,96.62
2023-10-27T13:24:00,mcc,99.85
2023-10-27T13:25:00,mcc,101.41
2023-10-27T13:26:00,mcc,116.17
2023-10-27T13:27:00,mcc,105.21
2023-10-27T13:28:00,mcc,88.71
2023-10-27T13:29:00,mcc,86.26
2023-10-27T13:30:00,mcc,88.79
2023-10-27T13:31:00,mcc,96.12
2023-10-27T13:32:00,mcc,87.72
2023-10-27T13:33:00,mcc,87.59
2023-10-27T13:34:00,mcc,87.50
2023-10-27T13:35:00,mcc,86.45
2023-10-27T13:36:00,mcc,89.06
2023-10-27T13:37:00,mcc,95.20
2023-10-27T13:38:00,mcc,103.91
2023-10-27T13:39:00,mcc,82.33
2023-10-27T13:40:00,mcc,83.26
2023-10-27T13:41:00,mcc,81.53
2023-10-27T13:42:00,mcc,87.14
2023-10-27T13:43:00,mcc,78.71
2023-10-27T13:44:00,mcc,79.88
2023-10-27T13:45:00,mcc,90.15
2023-10-27T13:46:00,mcc,88.74
2023-10-27T13:47:00,mcc,88.24
2023-10-27T13:48:00,mcc,80.00
2023-10-27T13:49:00,mcc,77.25
2023-10-27T13:50:00,mcc,79.05
2023-10-27T13:51:00,mcc,85.88
2023-10-27T13:52:00,mcc,85.72
2023-10-27T13:53:00,mcc,78.73
2023-10-27T13:54:00,mcc,86.11
2023-10-27T13:55:00,mcc,101.80
2023-10-27T13:56:00,mcc,76.63
2023-10-27T13:57:00,mcc,76.18
2023-10-27T13:58:00,mcc,77.63
2023-10-27T13:59:00,mcc,77.84
2023-10-27T14:00:00,mcc,73.81
2023-10-27T14:01:00,mcc,73.76
2023-10-27T14:02:00,mcc,77.62
2023-10-27T14:03:00,mcc,74.60
2023-10-27T14:04:00,mcc,74.69
2023-10-27T14:05:00,mcc,81.62
2023-10-27T14:06:00,mcc,76.70
2023-10-27T14:07:00,mcc,78.52
2023-10-27T14:08:00,mcc,79.39
2023-10-27T14:09:00,mcc,84.69
2023-10-27T14:10:00,mcc,81.05
2023-10-27T14:11:00,mcc,78.08
2023-10-27T14:12:00,mcc,73.67
2023-10-27T14:13:00,mcc,81.07
2023-10-27T14:14:00,mcc,82.66
2023-10-27T14:15:00,mcc,86.17
2023-10-27T14:16:00,mcc,85.83
2023-10-27T14:17:00,mcc,82.61
2023-10-27T14:18:00,mcc,81.09
2023-10-27T14:19:00,mcc,82.59
2023-10-27T14:20:00,mcc,89.44
2023-10-27T14:21:00,mcc,87.97
2023-10-27T14:22:00,mcc,89.85
2023-10-27T14:23:00,mcc,87.22
2023-10-27T14:24:00,mcc,89.09
2023-10-27T14:25:00,mcc,105.85
2023-10-27T14:26:00,mcc,95.44
2023-10-27T14:27:00,mcc,80.56
2023-10-27T14:28:00,mcc,82.27
2023-10-27T14:29:00,mcc,80.71
2023-10-27T14:30:00,mcc,84.58
2023-10-27T14:31:00,mcc,81.32
2023-10-27T14:32:00,mcc,82.93
2023-10-27T14:33:00,mcc,81.18
2023-10-27T14:34:00,mcc,84.61
2023-10-27T14:35:00,mcc,99.33
2023-10-27T14:36:00,mcc,81.53
2023-10-27T14:37:00,mcc,82.32
2023-10-27T14:38:00,mcc,85.90
2023-10-27T14:39:00,mcc,83.70
2023-10-27T14:40:00,mcc,92.64
2023-10-27T14:41:00,mcc,81.57
2023-10-27T14:42:00,mcc,83.43
2023-10-27T14:43:00,mcc,84.81
2023-10-27T14:44:00,mcc,82.70
2023-10-27T14:45:00,mcc,87.67
2023-10-27T14:46:00,mcc,81.78
2023-10-27T14:47:00,mcc,99.08
2023-10-27T14:48:00,mcc,82.41
2023-10-27T14:49:00,mcc,80.22
2023-10-27T14:50:00,mcc,91.91
2023-10-27T14:51:00,mcc,81.63
2023-10-27T14:52:00,mcc,83.64
2023-10-27T14:53:00,mcc,82.30
2023-10-27T14:54:00,mcc,89.03
2023-10-27T14:55:00,mcc,87.45
2023-10-27T14:56:00,mcc,82.13
2023-10-27T14:57:00,mcc,86.04
2023-10-27T14:58:00,mcc,84.65
2023-10-27T14:59:00,mcc,88.17
2023-10-27T15:00:00,mcc,84.16
2023-10-27T15:01:00,mcc,80.20
2023-10-27T15:02:00,mcc,82.51
2023-10-27T15:03:00,mcc,90.66
2023-10-27T15:04:00,mcc,89.42
2023-10-27T15:05:00,mcc,89.48
2023-10-27T15:06:00,mcc,82.51
2023-10-27T15:07:00,mcc,79.94
2023-10-27T15:08:00,mcc,78.16
2023-10-27T15:09:00,mcc,78.38
2023-10-27T15:10:00,mcc,80.41
2023-10-27T15:11:00,mcc,78.45
2023-10-27T15:12:00,mcc,76.71
2023-10-27T15:13:00,mcc,89.19
2023-10-27T15:14:00,mcc,78.46
2023-10-27T15:15:00,mcc,84.78
2023-10-27T15:16:00,mcc,82.84
2023-10-27T15:17:00,mcc,84.95
2023-10-27T15:18:00,mcc,84.80
2023-10-27T15:19:00,mcc,82.20
2023-10-27T15:20:00,mcc,83.03
2023-10-27T15:21:00,mcc,80.55
2023-10-27T15:22:00,mcc,80.43
2023-10-27T15:23:00,mcc,80.27
2023-10-27T15:24:00,mcc,80.76
2023-10-27T15:25:00,mcc,81.00
2023-10-27T15:26:00,mcc,83.84
2023-10-27T15:27:00,mcc,85.64
2023-10-27T15:28:00,mcc,89.47
2023-10-27T15:29:00,mcc,86.00
2023-10-27T15:30:00,mcc,84.03
2023-10-27T15:31:00,mcc,86.94
2023-10-27T15:32:00,mcc,80.14
2023-10-27T15:33:00,mcc,77.70
2023-10-27T15:34:00,mcc,74.98
2023-10-27T15:35:00,mcc,74.72
2023-10-27T15:36:00,mcc,74.47
2023-10-27T15:37:00,mcc,75.05
2023-10-27T15:38:00,mcc,73.97
2023-10-27T15:39:00,mcc,76.42
2023-10-27T15:40:00,mcc,76.26
2023-10-27T15:41:00,mcc,76.24
2023-10-27T15:42:00,mcc,77.14
2023-10-27T15:43:00,mcc,78.32
2023-10-27T15:44:00,mcc,76.76
2023-10-27T15:45:00,mcc,74.45
2023-10-27T15:46:00,mcc,83.88
2023-10-27T15:47:00,mcc,82.50
2023-10-27T15:48:00,mcc,83.25
2023-10-27T15:49:00,mcc,99.34
2023-10-27T15:50:00,mcc,86.69
2023-10-27T15:51:00,mcc,71.86
2023-10-27T15:52:00,mcc,72.43
2023-10-27T15:53:00,mcc,72.55
2023-10-27T15:54:00,mcc,72.39
2023-10-27T15:55:00,mcc,75.72
2023-10-27T15:56:00,mcc,77.38
2023-10-27T15:57:00,mcc,88.09
2023-10-27T15:58:00,mcc,77.23
2023-10-27T15:59:00,mcc,83.39
2023-10-27T16:00:00,mcc,82.65
2023-10-27T16:01:00,mcc,80.17
2023-10-27T16:02:00,mcc,80.52
2023-10-27T16:03:00,mcc,80.99
2023-10-27T16:04:00,mcc,77.63
2023-10-27T16:05:00,mcc,77.85
2023-10-27T16:06:00,mcc,79.33
2023-10-27T16:07:00,mcc,71.38
2023-10-27T16:08:00,mcc,70.84
2023-10-27T16:09:00,mcc,72.21
2023-10-27T16:10:00,mcc,70.24
2023-10-27T16:11:00,mcc,80.61
2023-10-27T16:12:00,mcc,78.84
2023-10-27T16:13:00,mcc,71.16
2023-10-27T16:14:00,mcc,87.95
2023-10-27T16:15:00,mcc,66.78
2023-10-27T16:16:00,mcc,75.01
2023-10-27T16:17:00,mcc,65.13
2023-10-27T16:18:00,mcc,64.99
2023-10-27T16:19:00,mcc,66.91
2023-10-27T16:20:00,mcc,68.72
2023-10-27T16:21:00,mcc,69.20
2023-10-27T16:22:00,mcc,69.31
2023-10-27T16:23:00,mcc,68.65
2023-10-27T16:24:00,mcc,67.00
2023-10-27T16:25:00,mcc,68.57
2023-10-27T16:26:00,mcc,77.76
2023-10-27T16:27:00,mcc,71.34
2023-10-27T16:28:00,mcc,83.51
2023-10-27T16:29:00,mcc,78.46
2023-10-27T16:30:00,mcc,68.84
2023-10-27T16:31:00,mcc,81.38
2023-10-27T16:32:00,mcc,67.80
2023-10-27T16:33:00,mcc,69.43
2023-10-27T16:34:00,mcc,66.66
2023-10-27T16:35:00,mcc,67.13
2023-10-27T16:36:00,mcc,84.21
2023-10-27T16:37:00,mcc,66.89
2023-10-27T16:38:00,mcc,65.14
2023-10-27T16:39:00,mcc,65.13
2023-10-27T16:40:00,mcc,63.71
2023-10-27T16:41:00,mcc,85.67
2023-10-27T16:42:00,mcc,65.00
2023-10-27T16:43:00,mcc,64.66
2023-10-27T16:44:00,mcc,81.70
2023-10-27T16:45:00,mcc,95.44
2023-10-27T16:46:00,mcc,83.77
2023-10-27T16:47:00,mcc,78.77
2023-10-27T16:48:00,mcc,68.55
2023-10-27T16:49:00,mcc,66.04
2023-10-27T16:50:00,mcc,69.27
2023-10-27T16:51:00,mcc,78.10
2023-10-27T16:52:00,mcc,69.95
2023-10-27T16:53:00,mcc,73.19
2023-10-27T16:54:00,mcc,70.92
2023-10-27T16:55:00,mcc,71.15
2023-10-27T16:56:00,mcc,71.53
2023-10-27T16:57:00,mcc,69.24
2023-10-27T16:58:00,mcc,68.05
2023-10-27T16:59:00,mcc,68.38
2023-10-27T17:00:00,mcc,63.46
2023-10-27T17:01:00,mcc,74.53
2023-10-27T17:02:00,mcc,64.41
2023-10-27T17:03:00,mcc,65.83
2023-10-27T17:04:00,mcc,68.57
2023-10-27T17:05:00,mcc,64.50
2023-10-27T17:06:00,mcc,81.14
2023-10-27T17:07:00,mcc,65.09
2023-10-27T17:08:00,mcc,64.14
2023-10-27T17:09:00,mcc,61.99
2023-10-27T17:10:00,mcc,67.31
2023-10-27T17:11:00,mcc,74.54
2023-10-27T17:12:00,mcc,63.47
2023-10-27T17:13:00,mcc,64.69
2023-10-27T17:14:00,mcc,69.14
2023-10-27T17:15:00,mcc,70.91
2023-10-27T17:16:00,mcc,79.00
2023-10-27T17:17:00,mcc,72.16
2023-10-27T17:18:00,mcc,73.82
2023-10-27T17:19:00,mcc,74.39
2023-10-27T17:20:00,mcc,71.87
2023-10-27T17:21:00,mcc,81.68
2023-10-27T17:22:00,mcc,69.92
2023-10-27T17:23:00,mcc,71.47
2023-10-27T17:24:00,mcc,72.52
2023-10-27T17:25:00,mcc,70.18
2023-10-27T17:26:00,mcc,78.25
2023-10-27T17:27:00,mcc,72.66
2023-10-27T17:28:00,mcc,69.07
2023-10-27T17:29:00,mcc,69.82
2023-10-27T17:30:00,mcc,64.65
2023-10-27T17:31:00,mcc,71.62
2023-10-27T17:32:00,mcc,64.54
2023-10-27T17:33:00,mcc,66.11
2023-10-27T17:34:00,mcc,64.67
2023-10-27T17:35:00,mcc,65.57
2023-10-27T17:36:00,mcc,77.08
2023-10-27T17:37:00,mcc,63.62
2023-10-27T17:38:00,mcc,64.44
2023-10-27T17:39:00,mcc,63.31
2023-10-27T17:40:00,mcc,74.38
2023-10-27T17:41:00,mcc,77.15
2023-10-27T17:42:00,mcc,80.28
2023-10-27T17:43:00,mcc,64.29
2023-10-27T17:44:00,mcc,78.38
2023-10-27T17:45:00,mcc,81.39
2023-10-27T17:46:00,mcc,89.90
2023-10-27T17:47:00,mcc,81.54
2023-10-27T17:48:00,mcc,68.12
2023-10-27T17:49:00,mcc,65.87
2023-10-27T17:50:00,mcc,70.23
2023-10-27T17:51:00,mcc,74.10
2023-10-27T17:52:00,mcc,70.35
2023-10-27T17:53:00,mcc,74.91
2023-10-27T17:54:00,mcc,71.66
2023-10-27T17:55:00,mcc,70.83
2023-10-27T17:56:00,mcc,79.98
2023-10-27T17:57:00,mcc,70.98
2023-10-27T17:58:00,mcc,73.82
2023-10-27T17:59:00,mcc,83.31
2023-10-27T18:00:00,mcc,97.62
2023-10-27T18:01:00,mcc,97.71
2023-10-27T18:02:00,mcc,80.24
2023-10-27T18:03:00,mcc,71.48
2023-10-27T18:04:00,mcc,75.23
2023-10-27T18:05:00,mcc,70.36
2023-10-27T18:06:00,mcc,78.57
2023-10-27T18:07:00,mcc,71.72
2023-10-27T18:08:00,mcc,70.32
2023-10-27T18:09:00,mcc,68.32
2023-10-27T18:10:00,mcc,76.99
2023-10-27T18:11:00,mcc,77.48
2023-10-27T18:12:00,mcc,69.22
2023-10-27T18:13:00,mcc,83.00
2023-10-27T18:14:00,mcc,82.30
2023-10-27T18:15:00,mcc,66.21
2023-10-27T18:16:00,mcc,79.41
2023-10-27T18:17:00,mcc,70.45
2023-10-27T18:18:00,mcc,77.38
2023-10-27T18:19:00,mcc,77.02
2023-10-27T18:20:00,mcc,68.73
2023-10-27T18:21:00,mcc,73.71
2023-10-27T18:22:00,mcc,66.22
2023-10-27T18:23:00,mcc,66.98
2023-10-27T18:24:00,mcc,68.77
2023-10-27T18:25:00,mcc,73.18
2023-10-27T18:26:00,mcc,77.99
2023-10-27T18:27:00,mcc,68.56
2023-10-27T18:28:00,mcc,70.76
2023-10-27T18:29:00,mcc,67.64
2023-10-27T18:30:00,mcc,65.53
2023-10-27T18:31:00,mcc,89.59
2023-10-27T18:32:00,mcc,75.83
2023-10-27T18:33:00,mcc,68.48
2023-10-27T18:34:00,mcc,70.32
2023-10-27T18:35:00,mcc,68.89
2023-10-27T18:36:00,mcc,77.32
2023-10-27T18:37:00,mcc,64.59
2023-10-27T18:38:00,mcc,67.07
2023-10-27T18:39:00,mcc,76.24
2023-10-27T18:40:00,mcc,71.39
2023-10-27T18:41:00,mcc,76.46
2023-10-27T18:42:00,mcc,70.78
2023-10-27T18:43:00,mcc,73.13
2023-10-27T18:44:00,mcc,71.16
2023-10-27T18:45:00,mcc,72.35
2023-10-27T18:46:00,mcc,74.54
2023-10-27T18:47:00,mcc,73.67
2023-10-27T18:48:00,mcc,74.20
2023-10-27T18:49:00,mcc,70.87
2023-10-27T18:50:00,mcc,81.18
2023-10-27T18:51:00,mcc,79.33
2023-10-27T18:52:00,mcc,77.36
2023-10-27T18:53:00,mcc,69.33
2023-10-27T18:54:00,mcc,71.55
2023-10-27T18:55:00,mcc,71.82
2023-10-27T18:56:00,mcc,72.94
2023-10-27T18:57:00,mcc,80.89
2023-10-27T18:58:00,mcc,80.91
2023-10-27T18:59:00,mcc,75.52
2023-10-27T19:00:00,mcc,77.53
2023-10-27T19:01:00,mcc,81.73
2023-10-27T19:02:00,mcc,74.42
2023-10-27T19:03:00,mcc,71.60
2023-10-27T19:04:00,mcc,70.53
2023-10-27T19:05:00,mcc,83.31
2023-10-27T19:06:00,mcc,68.94
2023-10-27T19:07:00,mcc,69.94
2023-10-27T19:08:00,mcc,71.45
2023-10-27T19:09:00,mcc,65.68
2023-10-27T19:10:00,mcc,72.07
2023-10-27T19:11:00,mcc,69.76
2023-10-27T19:12:00,mcc,71.85
2023-10-27T19:13:00,mcc,72.39
2023-10-27T19:14:00,mcc,72.11
2023-10-27T19:15:00,mcc,87.96
2023-10-27T19:16:00,mcc,78.66
2023-10-27T19:17:00,mcc,84.83
2023-10-27T19:18:00,mcc,85.80
2023-10-27T19:19:00,mcc,79.07
2023-10-27T19:20:00,mcc,74.61
2023-10-27T19:21:00,mcc,68.07
2023-10-27T19:22:00,mcc,73.68
2023-10-27T19:23:00,mcc,73.52
2023-10-27T19:24:00,mcc,67.90
2023-10-27T19:25:00,mcc,66.99
2023-10-27T19:26:00,mcc,91.05
2023-10-27T19:27:00,mcc,68.77
2023-10-27T19:28:00,mcc,69.83
2023-10-27T19:29:00,mcc,73.62
2023-10-27T19:30:00,mcc,65.60
2023-10-27T19:31:00,mcc,77.10
2023-10-27T19:32:00,mcc,77.77
2023-10-27T19:33:00,mcc,74.32
2023-10-27T19:34:00,mcc,76.57
2023-10-27T19:35:00,mcc,82.88
2023-10-27T19:36:00,mcc,80.16
2023-10-27T19:37:00,mcc,79.76
2023-10-27T19:38:00,mcc,84.00
2023-10-27T19:39:00,mcc,72.35
2023-10-27T19:40:00,mcc,73.08
2023-10-27T19:41:00,mcc,73.23
2023-10-27T19:42:00,mcc,70.65
2023-10-27T19:43:00,mcc,70.18
2023-10-27T19:44:00,mcc,75.09
2023-10-27T19:45:00,mcc,72.78
2023-10-27T19:46:00,mcc,78.15
2023-10-27T19:47:00,mcc,75.55
2023-10-27T19:48:00,mcc,73.53
2023-10-27T19:49:00,mcc,71.90
2023-10-27T19:50:00,mcc,74.41
2023-10-27T19:51:00,mcc,72.40
2023-10-27T19:52:00,mcc,77.58
2023-10-27T19:53:00,mcc,71.92
2023-10-27T19:54:00,mcc,64.80
2023-10-27T19:55:00,mcc,70.85
2023-10-27T19:56:00,mcc,68.47
2023-10-27T19:57:00,mcc,71.84
2023-10-27T19:58:00,mcc,74.00
2023-10-27T19:59:00,mcc,71.61
2023-10-27T20:00:00,mcc,70.94
2023-10-27T20:01:00,mcc,65.96
2023-10-27T20:02:00,mcc,75.16
2023-10-27T20:03:00,mcc,74.10
2023-10-27T20:04:00,mcc,68.03
2023-10-27T20:05:00,mcc,65.97
2023-10-27T20:06:00,mcc,80.88
2023-10-27T20:07:00,mcc,69.54
2023-10-27T20:08:00,mcc,71.57
2023-10-27T20:09:00,mcc,71.57
2023-10-27T20:10:00,mcc,66.97
2023-10-27T20:11:00,mcc,67.77
2023-10-27T20:12:00,mcc,68.42
2023-10-27T20:13:00,mcc,84.09
2023-10-27T20:14:00,mcc,66.01
2023-10-27T20:15:00,mcc,65.98
2023-10-27T20:16:00,mcc,62.47
2023-10-27T20:17:00,mcc,63.45
2023-10-27T20:18:00,mcc,69.36
2023-10-27T20:19:00,mcc,63.16
2023-10-27T20:20:00,mcc,63.44
2023-10-27T20:21:00,mcc,61.37
2023-10-27T20:22:00,mcc,63.56
2023-10-27T20:23:00,mcc,62.95
2023-10-27T20:24:00,mcc,64.69
2023-10-27T20:25:00,mcc,62.98
2023-10-27T20:26:00,mcc,62.25
2023-10-27T20:27:00,mcc,69.98
2023-10-27T20:28:00,mcc,61.45
2023-10-27T20:29:00,mcc,70.06
2023-10-27T20:30:00,mcc,60.49
2023-10-27T20:31:00,mcc,61.37
2023-10-27T20:32:00,mcc,60.82
2023-10-27T20:33:00,mcc,68.77
2023-10-27T20:34:00,mcc,68.67
2023-10-27T20:35:00,mcc,67.81
2023-10-27T20:36:00,mcc,70.05
2023-10-27T20:37:00,mcc,70.20
2023-10-27T20:38:00,mcc,68.93
2023-10-27T20:39:00,mcc,81.48
2023-10-27T20:40:00,mcc,59.72
2023-10-27T20:41:00,mcc,66.77
2023-10-27T20:42:00,mcc,72.72
2023-10-27T20:43:00,mcc,73.43
2023-10-27T20:44:00,mcc,68.60
2023-10-27T20:45:00,mcc,71.35
2023-10-27T20:46:00,mcc,64.07
2023-10-27T20:47:00,mcc,63.41
2023-10-27T20:48:00,mcc,63.36
2023-10-27T20:49:00,mcc,64.28
2023-10-27T20:50:00,mcc,69.78
2023-10-27T20:51:00,mcc,59.60
2023-10-27T20:52:00,mcc,69.83
2023-10-27T20:53:00,mcc,76.50
2023-10-27T20:54:00,mcc,70.77
2023-10-27T20:55:00,mcc,83.32
2023-10-27T20:56:00,mcc,70.66
2023-10-27T20:57:00,mcc,75.28
2023-10-27T20:58:00,mcc,75.85
2023-10-27T20:59:00,mcc,63.31
2023-10-27T21:00:00,mcc,60.44
2023-10-27T21:01:00,mcc,69.22
2023-10-27T21:02:00,mcc,67.31
2023-10-27T21:03:00,mcc,66.71
2023-10-27T21:04:00,mcc,68.01
2023-10-27T21:05:00,mcc,79.36
2023-10-27T21:06:00,mcc,73.59
2023-10-27T21:07:00,mcc,68.34
2023-10-27T21:08:00,mcc,58.86
2023-10-27T21:09:00,mcc,58.17
2023-10-27T21:10:00,mcc,63.23
2023-10-27T21:11:00,mcc,86.44
2023-10-27T21:12:00,mcc,69.80
2023-10-27T21:13:00,mcc,73.12
2023-10-27T21:14:00,mcc,74.82
2023-10-27T21:15:00,mcc,74.34
2023-10-27T21:16:00,mcc,105.16
2023-10-27T21:17:00,mcc,69.80
2023-10-27T21:18:00,mcc,78.74
2023-10-27T21:19:00,mcc,69.87
2023-10-27T21:20:00,mcc,62.93
2023-10-27T21:21:00,mcc,64.28
2023-10-27T21:22:00,mcc,72.60
2023-10-27T21:23:00,mcc,62.08
2023-10-27T21:24:00,mcc,67.96
2023-10-27T21:25:00,mcc,70.07
2023-10-27T21:26:00,mcc,66.13
2023-10-27T21:27:00,mcc,75.09
2023-10-27T21:28:00,mcc,70.53
2023-10-27T21:29:00,mcc,61.59
2023-10-27T21:30:00,mcc,61.97
2023-10-27T21:31:00,mcc,61.90
2023-10-27T21:32:00,mcc,70.27
2023-10-27T21:33:00,mcc,64.53
2023-10-27T21:34:00,mcc,62.33
2023-10-27T21:35:00,mcc,59.94
2023-10-27T21:36:00,mcc,65.19
2023-10-27T21:37:00,mcc,75.15
2023-10-27T21:38:00,mcc,64.55
2023-10-27T21:39:00,mcc,63.44
2023-10-27T21:40:00,mcc,65.02
2023-10-27T21:41:00,mcc,60.97
2023-10-27T21:42:00,mcc,77.61
2023-10-27T21:43:00,mcc,70.40
2023-10-27T21:44:00,mcc,62.22
2023-10-27T21:45:00,mcc,58.11
2023-10-27T21:46:00,mcc,60.76
2023-10-27T21:47:00,mcc,63.51
2023-10-27T21:48:00,mcc,68.89
2023-10-27T21:49:00,mcc,72.33
2023-10-27T21:50:00,mcc,71.36
2023-10-27T21:51:00,mcc,76.68
2023-10-27T21:52:00,mcc,72.84
2023-10-27T21:53:00,mcc,70.46
2023-10-27T21:54:00,mcc,63.43
2023-10-27T21:55:00,mcc,63.05
2023-10-27T21:56:00,mcc,62.05
2023-10-27T21:57:00,mcc,61.46
2023-10-27T21:58:00,mcc,75.74
2023-10-27T21:59:00,mcc,70.94
2023-10-27T22:00:00,mcc,68.59
2023-10-27T22:01:00,mcc,61.17
2023-10-27T22:02:00,mcc,61.76
2023-10-27T22:03:00,mcc,57.85
2023-10-27T22:04:00,mcc,59.18
2023-10-27T22:05:00,mcc,56.52
2023-10-27T22:06:00,mcc,55.10
2023-10-27T22:07:00,mcc,57.06
2023-10-27T22:08:00,mcc,56.16
2023-10-27T22:09:00,mcc,64.13
2023-10-27T22:10:00,mcc,58.78
2023-10-27T22:11:00,mcc,58.81
