#datetime,building,power
2023-08-16T22:05:00,nat,521.81
2023-08-16T22:06:00,nat,157.50
2023-08-16T22:07:00,nat,190.85
2023-08-16T22:09:00,nat,386.60
2023-08-16T22:11:00,nat,365.10
2023-08-16T22:12:00,nat,150.96
2023-08-16T22:14:00,nat,362.34
2023-08-16T22:16:00,nat,460.54
2023-08-16T22:17:00,nat,186.36
2023-08-16T22:19:00,nat,377.56
2023-08-16T22:21:00,nat,487.78
2023-08-16T22:23:00,nat,408.72
2023-08-16T22:25:00,nat,400.79
2023-08-16T22:26:00,nat,172.74
2023-08-16T22:28:00,nat,373.19
2023-08-16T22:30:00,nat,400.11
2023-08-16T22:32:00,nat,485.82
2023-08-16T22:33:00,nat,195.90
2023-08-16T22:35:00,nat,532.22
2023-08-16T22:37:00,nat,364.71
2023-08-16T22:38:00,nat,174.37
2023-08-16T22:40:00,nat,385.78
2023-08-16T22:42:00,nat,419.51
2023-08-16T22:44:00,nat,432.16
2023-08-16T22:46:00,nat,404.74
2023-08-16T22:48:00,nat,408.22
2023-08-16T22:50:00,nat,465.29
2023-08-16T22:52:00,nat,388.56
2023-08-16T22:53:00,nat,157.92
2023-08-16T22:55:00,nat,422.58
2023-08-16T22:57:00,nat,425.84
2023-08-16T22:59:00,nat,500.59
2023-08-16T23:01:00,nat,441.60
2023-08-16T23:02:00,nat,213.78
2023-08-16T23:04:00,nat,434.26
2023-08-16T23:05:00,nat,268.75
2023-08-16T23:06:00,nat,122.12
2023-08-16T23:07:00,nat,220.80
2023-08-16T23:08:00,nat,57.35
2023-08-16T23:10:00,nat,360.29
2023-08-16T23:11:00,nat,185.87
2023-08-16T23:12:00,nat,184.87
2023-08-16T23:14:00,nat,497.99
2023-08-16T23:15:00,nat,168.56
2023-08-16T23:16:00,nat,127.51
2023-08-16T23:18:00,nat,354.40
2023-08-16T23:19:00,nat,177.70
2023-08-16T23:21:00,nat,443.42
2023-08-16T23:23:00,nat,442.78
2023-08-16T23:25:00,nat,338.13
2023-08-16T23:27:00,nat,531.68
2023-08-16T23:29:00,nat,417.95
2023-08-16T23:31:00,nat,389.76
2023-08-16T23:33:00,nat,353.88
2023-08-16T23:35:00,nat,400.05
2023-08-16T23:37:00,nat,380.07
2023-08-16T23:39:00,nat,342.52
2023-08-16T23:41:00,nat,401.22
2023-08-16T23:42:00,nat,175.37
2023-08-16T23:44:00,nat,419.70
2023-08-16T23:45:00,nat,180.84
2023-08-16T23:47:00,nat,353.92
2023-08-16T23:49:00,nat,503.10
2023-08-16T23:50:00,nat,73.93
2023-08-16T23:52:00,nat,403.84
2023-08-16T23:54:00,nat,399.24
2023-08-16T23:56:00,nat,321.00
2023-08-16T23:57:00,nat,164.91
2023-08-16T23:59:00,nat,430.25
