#datetime,building,power
2022-05-07T11:06:00,vfh,71.89
2022-05-07T11:07:00,vfh,76.63
2022-05-07T11:08:00,vfh,89.16
2022-05-07T11:09:00,vfh,83.25
2022-05-07T11:10:00,vfh,57.08
2022-05-07T11:11:00,vfh,86.39
2022-05-07T11:12:00,vfh,86.39
2022-05-07T11:13:00,vfh,65.17
2022-05-07T11:14:00,vfh,77.02
2022-05-07T11:15:00,vfh,94.58
2022-05-07T11:16:00,vfh,99.38
2022-05-07T11:17:00,vfh,65.51
2022-05-07T11:18:00,vfh,57.00
2022-05-07T11:19:00,vfh,34.96
2022-05-07T11:20:00,vfh,93.61
2022-05-07T11:21:00,vfh,93.61
2022-05-07T11:22:00,vfh,22.68
2022-05-07T11:23:00,vfh,40.74
2022-05-07T11:24:00,vfh,28.70
2022-05-07T11:25:00,vfh,60.07
2022-05-07T11:26:00,vfh,65.78
2022-05-07T11:27:00,vfh,50.59
2022-05-07T11:28:00,vfh,50.59
2022-05-07T11:29:00,vfh,94.17
2022-05-07T11:30:00,vfh,85.47
2022-05-07T11:31:00,vfh,80.26
2022-05-07T11:32:00,vfh,56.92
2022-05-07T11:33:00,vfh,36.22
2022-05-07T11:34:00,vfh,72.08
2022-05-07T11:35:00,vfh,68.07
2022-05-07T11:36:00,vfh,68.07
2022-05-07T11:37:00,vfh,41.27
2022-05-07T11:38:00,vfh,41.00
2022-05-07T11:39:00,vfh,52.34
2022-05-07T11:40:00,vfh,31.10
2022-05-07T11:41:00,vfh,39.42
2022-05-07T11:42:00,vfh,91.36
2022-05-07T11:43:00,vfh,91.36
2022-05-07T11:44:00,vfh,87.41
2022-05-07T11:45:00,vfh,55.71
2022-05-07T11:46:00,vfh,74.52
2022-05-07T11:47:00,vfh,74.52
2022-05-07T11:48:00,vfh,54.19
2022-05-07T11:49:00,vfh,54.19
2022-05-07T11:50:00,vfh,51.76
2022-05-07T11:51:00,vfh,51.76
2022-05-07T11:52:00,vfh,84.67
2022-05-07T11:53:00,vfh,84.67
2022-05-07T11:54:00,vfh,59.50
2022-05-07T11:55:00,vfh,70.41
2022-05-07T11:56:00,vfh,22.15
2022-05-07T11:57:00,vfh,22.15
2022-05-07T11:58:00,vfh,72.67
2022-05-07T11:59:00,vfh,61.94
2022-05-07T12:00:00,vfh,77.63
2022-05-07T12:01:00,vfh,101.87
2022-05-07T12:02:00,vfh,27.10
2022-05-07T12:03:00,vfh,27.10
2022-05-07T12:04:00,vfh,47.91
2022-05-07T12:05:00,vfh,94.43
2022-05-07T12:06:00,vfh,71.15
2022-05-07T12:07:00,vfh,71.19
2022-05-07T12:08:00,vfh,91.47
2022-05-07T12:09:00,vfh,19.32
2022-05-07T12:10:00,vfh,19.32
2022-05-07T12:11:00,vfh,30.13
2022-05-07T12:12:00,vfh,71.94
2022-05-07T12:13:00,vfh,98.74
2022-05-07T12:14:00,vfh,104.63
2022-05-07T12:15:00,vfh,67.35
2022-05-07T12:16:00,vfh,67.35
2022-05-07T12:17:00,vfh,18.82
2022-05-07T12:18:00,vfh,19.49
2022-05-07T12:19:00,vfh,52.83
2022-05-07T12:20:00,vfh,112.61
2022-05-07T12:21:00,vfh,112.45
2022-05-07T12:22:00,vfh,82.99
2022-05-07T12:23:00,vfh,56.99
2022-05-07T12:24:00,vfh,43.45
2022-05-07T12:25:00,vfh,35.02
2022-05-07T12:26:00,vfh,46.10
2022-05-07T12:27:00,vfh,48.31
2022-05-07T12:28:00,vfh,60.28
2022-05-07T12:29:00,vfh,41.90
2022-05-07T12:30:00,vfh,76.88
2022-05-07T12:31:00,vfh,76.88
2022-05-07T12:32:00,vfh,89.69
2022-05-07T12:33:00,vfh,89.69
2022-05-07T12:34:00,vfh,21.12
2022-05-07T12:35:00,vfh,24.19
2022-05-07T12:36:00,vfh,49.63
2022-05-07T12:37:00,vfh,72.13
2022-05-07T12:38:00,vfh,62.89
2022-05-07T12:39:00,vfh,53.51
2022-05-07T12:40:00,vfh,66.05
2022-05-07T12:41:00,vfh,92.07
2022-05-07T12:42:00,vfh,115.92
2022-05-07T12:43:00,vfh,65.16
2022-05-07T12:44:00,vfh,107.22
2022-05-07T12:45:00,vfh,93.87
2022-05-07T12:46:00,vfh,105.62
2022-05-07T12:47:00,vfh,91.33
2022-05-07T12:48:00,vfh,77.59
2022-05-07T12:49:00,vfh,62.30
2022-05-07T12:50:00,vfh,62.30
2022-05-07T12:51:00,vfh,70.40
2022-05-07T12:52:00,vfh,70.40
2022-05-07T12:53:00,vfh,101.66
2022-05-07T12:54:00,vfh,101.66
2022-05-07T12:55:00,vfh,38.84
2022-05-07T12:56:00,vfh,33.31
2022-05-07T12:57:00,vfh,65.45
2022-05-07T12:58:00,vfh,65.45
2022-05-07T12:59:00,vfh,45.49
2022-05-07T13:00:00,vfh,87.45
2022-05-07T13:01:00,vfh,80.88
2022-05-07T13:02:00,vfh,72.47
2022-05-07T13:03:00,vfh,88.23
2022-05-07T13:04:00,vfh,89.04
2022-05-07T13:05:00,vfh,53.39
2022-05-07T13:06:00,vfh,64.96
2022-05-07T13:07:00,vfh,64.96
2022-05-07T13:08:00,vfh,102.18
2022-05-07T13:09:00,vfh,88.97
2022-05-07T13:10:00,vfh,55.21
2022-05-07T13:11:00,vfh,37.41
2022-05-07T13:12:00,vfh,65.05
2022-05-07T13:13:00,vfh,78.36
2022-05-07T13:14:00,vfh,78.36
2022-05-07T13:15:00,vfh,109.52
2022-05-07T13:16:00,vfh,109.52
2022-05-07T13:17:00,vfh,81.68
2022-05-07T13:18:00,vfh,111.90
2022-05-07T13:19:00,vfh,66.90
2022-05-07T13:20:00,vfh,40.80
2022-05-07T13:21:00,vfh,48.61
2022-05-07T13:22:00,vfh,64.97
2022-05-07T13:23:00,vfh,64.97
2022-05-07T13:24:00,vfh,49.16
2022-05-07T13:25:00,vfh,49.16
2022-05-07T13:26:00,vfh,15.69
2022-05-07T13:27:00,vfh,15.69
2022-05-07T13:28:00,vfh,77.90
2022-05-07T13:29:00,vfh,77.90
2022-05-07T13:30:00,vfh,57.89
2022-05-07T13:31:00,vfh,57.89
2022-05-07T13:32:00,vfh,74.96
2022-05-07T13:33:00,vfh,87.71
2022-05-07T13:34:00,vfh,58.19
2022-05-07T13:35:00,vfh,42.55
2022-05-07T13:36:00,vfh,33.15
2022-05-07T13:37:00,vfh,58.45
2022-05-07T13:38:00,vfh,58.22
2022-05-07T13:39:00,vfh,70.30
2022-05-07T13:40:00,vfh,86.31
2022-05-07T13:41:00,vfh,86.31
2022-05-07T13:42:00,vfh,96.55
2022-05-07T13:43:00,vfh,96.55
2022-05-07T13:44:00,vfh,93.48
2022-05-07T13:45:00,vfh,93.45
2022-05-07T13:46:00,vfh,38.42
2022-05-07T13:47:00,vfh,50.01
2022-05-07T13:48:00,vfh,100.43
2022-05-07T13:49:00,vfh,18.57
2022-05-07T13:50:00,vfh,18.57
2022-05-07T13:51:00,vfh,66.91
2022-05-07T13:52:00,vfh,66.91
2022-05-07T13:53:00,vfh,72.60
2022-05-07T13:54:00,vfh,39.95
2022-05-07T13:55:00,vfh,14.53
2022-05-07T13:56:00,vfh,52.46
2022-05-07T13:57:00,vfh,52.46
2022-05-07T13:58:00,vfh,82.31
2022-05-07T13:59:00,vfh,82.31
2022-05-07T14:00:00,vfh,63.23
2022-05-07T14:01:00,vfh,44.26
2022-05-07T14:02:00,vfh,27.77
2022-05-07T14:03:00,vfh,38.06
2022-05-07T14:04:00,vfh,38.06
2022-05-07T14:05:00,vfh,51.16
2022-05-07T14:06:00,vfh,33.85
2022-05-07T14:07:00,vfh,85.55
2022-05-07T14:08:00,vfh,94.95
2022-05-07T14:09:00,vfh,94.95
2022-05-07T14:10:00,vfh,88.29
2022-05-07T14:11:00,vfh,53.53
2022-05-07T14:12:00,vfh,29.91
2022-05-07T14:13:00,vfh,19.50
2022-05-07T14:14:00,vfh,21.23
2022-05-07T14:15:00,vfh,76.19
2022-05-07T14:16:00,vfh,97.91
2022-05-07T14:17:00,vfh,85.12
2022-05-07T14:18:00,vfh,78.46
2022-05-07T14:19:00,vfh,59.61
2022-05-07T14:20:00,vfh,29.22
2022-05-07T14:21:00,vfh,46.37
2022-05-07T14:22:00,vfh,69.00
2022-05-07T14:23:00,vfh,69.00
2022-05-07T14:24:00,vfh,76.47
2022-05-07T14:25:00,vfh,38.40
2022-05-07T14:26:00,vfh,63.58
2022-05-07T14:27:00,vfh,39.92
2022-05-07T14:28:00,vfh,60.46
2022-05-07T14:29:00,vfh,36.02
2022-05-07T14:30:00,vfh,29.98
2022-05-07T14:31:00,vfh,43.10
2022-05-07T14:32:00,vfh,40.11
2022-05-07T14:33:00,vfh,30.22
2022-05-07T14:34:00,vfh,48.06
2022-05-07T14:35:00,vfh,55.66
2022-05-07T14:36:00,vfh,45.92
2022-05-07T14:37:00,vfh,64.06
2022-05-07T14:38:00,vfh,66.67
2022-05-07T14:39:00,vfh,66.67
2022-05-07T14:40:00,vfh,68.62
2022-05-07T14:41:00,vfh,68.62
2022-05-07T14:42:00,vfh,83.15
2022-05-07T14:43:00,vfh,83.15
2022-05-07T14:44:00,vfh,25.76
2022-05-07T14:45:00,vfh,25.76
2022-05-07T14:46:00,vfh,58.57
2022-05-07T14:47:00,vfh,58.57
2022-05-07T14:48:00,vfh,22.43
2022-05-07T14:49:00,vfh,22.43
2022-05-07T14:50:00,vfh,36.14
2022-05-07T14:51:00,vfh,36.14
2022-05-07T14:52:00,vfh,44.86
2022-05-07T14:53:00,vfh,49.13
2022-05-07T14:54:00,vfh,49.13
2022-05-07T14:55:00,vfh,101.76
2022-05-07T14:56:00,vfh,108.20
2022-05-07T14:57:00,vfh,115.94
2022-05-07T14:58:00,vfh,92.32
2022-05-07T14:59:00,vfh,86.96
2022-05-07T15:00:00,vfh,117.98
2022-05-07T15:01:00,vfh,85.95
2022-05-07T15:02:00,vfh,87.69
2022-05-07T15:03:00,vfh,98.29
2022-05-07T15:04:00,vfh,39.04
2022-05-07T15:05:00,vfh,72.52
2022-05-07T15:06:00,vfh,72.52
2022-05-07T15:07:00,vfh,101.67
2022-05-07T15:08:00,vfh,53.06
2022-05-07T15:09:00,vfh,73.94
2022-05-07T15:10:00,vfh,64.20
2022-05-07T15:11:00,vfh,46.18
2022-05-07T15:12:00,vfh,47.29
2022-05-07T15:13:00,vfh,42.87
2022-05-07T15:14:00,vfh,68.04
2022-05-07T15:15:00,vfh,80.13
2022-05-07T15:16:00,vfh,99.23
2022-05-07T15:17:00,vfh,103.32
2022-05-07T15:18:00,vfh,65.99
2022-05-07T15:19:00,vfh,28.96
2022-05-07T15:20:00,vfh,76.74
2022-05-07T15:21:00,vfh,76.74
2022-05-07T15:22:00,vfh,10.84
2022-05-07T15:23:00,vfh,10.84
2022-05-07T15:24:00,vfh,56.78
2022-05-07T15:25:00,vfh,94.48
2022-05-07T15:26:00,vfh,59.67
2022-05-07T15:27:00,vfh,62.05
2022-05-07T15:28:00,vfh,62.05
2022-05-07T15:29:00,vfh,18.46
2022-05-07T15:30:00,vfh,18.46
2022-05-07T15:31:00,vfh,68.26
2022-05-07T15:32:00,vfh,68.26
2022-05-07T15:33:00,vfh,110.41
2022-05-07T15:34:00,vfh,110.41
2022-05-07T15:35:00,vfh,118.73
2022-05-07T15:36:00,vfh,118.73
2022-05-07T15:37:00,vfh,66.47
2022-05-07T15:38:00,vfh,13.30
2022-05-07T15:39:00,vfh,13.30
2022-05-07T15:40:00,vfh,44.54
2022-05-07T15:41:00,vfh,85.04
2022-05-07T15:42:00,vfh,59.44
2022-05-07T15:43:00,vfh,60.78
2022-05-07T15:44:00,vfh,118.79
2022-05-07T15:45:00,vfh,73.98
2022-05-07T15:46:00,vfh,73.98
2022-05-07T15:47:00,vfh,68.61
2022-05-07T15:48:00,vfh,68.61
2022-05-07T15:49:00,vfh,85.70
2022-05-07T15:50:00,vfh,85.70
2022-05-07T15:51:00,vfh,43.09
2022-05-07T15:52:00,vfh,56.39
2022-05-07T15:53:00,vfh,76.48
2022-05-07T15:54:00,vfh,84.26
2022-05-07T15:55:00,vfh,43.50
2022-05-07T15:56:00,vfh,27.03
2022-05-07T15:57:00,vfh,63.72
2022-05-07T15:58:00,vfh,83.45
2022-05-07T15:59:00,vfh,69.95
2022-05-07T16:00:00,vfh,1.57
2022-05-07T16:01:00,vfh,1.57
2022-05-07T16:02:00,vfh,55.94
2022-05-07T16:03:00,vfh,55.94
2022-05-07T16:04:00,vfh,72.87
2022-05-07T16:05:00,vfh,68.16
2022-05-07T16:06:00,vfh,68.16
2022-05-07T16:07:00,vfh,60.09
2022-05-07T16:08:00,vfh,60.09
2022-05-07T16:09:00,vfh,78.98
2022-05-07T16:10:00,vfh,47.49
2022-05-07T16:11:00,vfh,74.93
2022-05-07T16:12:00,vfh,92.59
2022-05-07T16:13:00,vfh,92.59
2022-05-07T16:14:00,vfh,53.86
2022-05-07T16:15:00,vfh,53.86
2022-05-07T16:16:00,vfh,21.32
2022-05-07T16:17:00,vfh,21.32
2022-05-07T16:18:00,vfh,59.30
2022-05-07T16:19:00,vfh,73.07
2022-05-07T16:20:00,vfh,67.11
2022-05-07T16:21:00,vfh,31.84
2022-05-07T16:22:00,vfh,77.96
2022-05-07T16:23:00,vfh,77.96
2022-05-07T16:24:00,vfh,64.66
2022-05-07T16:25:00,vfh,49.35
2022-05-07T16:26:00,vfh,84.60
2022-05-07T16:27:00,vfh,84.60
2022-05-07T16:28:00,vfh,25.03
2022-05-07T16:29:00,vfh,25.03
2022-05-07T16:30:00,vfh,66.03
2022-05-07T16:31:00,vfh,35.70
2022-05-07T16:32:00,vfh,36.16
2022-05-07T16:33:00,vfh,72.17
2022-05-07T16:34:00,vfh,109.34
2022-05-07T16:35:00,vfh,90.90
2022-05-07T16:36:00,vfh,72.26
2022-05-07T16:37:00,vfh,82.27
2022-05-07T16:38:00,vfh,82.27
2022-05-07T16:39:00,vfh,86.84
2022-05-07T16:40:00,vfh,86.84
2022-05-07T16:41:00,vfh,59.51
2022-05-07T16:42:00,vfh,59.51
2022-05-07T16:43:00,vfh,89.27
2022-05-07T16:44:00,vfh,89.27
2022-05-07T16:45:00,vfh,21.22
2022-05-07T16:46:00,vfh,37.56
2022-05-07T16:47:00,vfh,37.56
2022-05-07T16:48:00,vfh,47.63
2022-05-07T16:49:00,vfh,47.63
2022-05-07T16:50:00,vfh,108.68
2022-05-07T16:51:00,vfh,80.42
2022-05-07T16:52:00,vfh,27.00
2022-05-07T16:53:00,vfh,91.52
2022-05-07T16:54:00,vfh,91.52
2022-05-07T16:55:00,vfh,72.71
2022-05-07T16:56:00,vfh,46.86
2022-05-07T16:57:00,vfh,52.51
2022-05-07T16:58:00,vfh,56.29
2022-05-07T16:59:00,vfh,55.70
2022-05-07T17:00:00,vfh,49.27
2022-05-07T17:01:00,vfh,49.27
2022-05-07T17:02:00,vfh,52.72
2022-05-07T17:03:00,vfh,110.40
2022-05-07T17:04:00,vfh,120.94
2022-05-07T17:05:00,vfh,86.39
2022-05-07T17:06:00,vfh,46.69
2022-05-07T17:07:00,vfh,54.50
2022-05-07T17:08:00,vfh,108.11
2022-05-07T17:09:00,vfh,97.92
2022-05-07T17:10:00,vfh,61.47
2022-05-07T17:11:00,vfh,45.17
2022-05-07T17:12:00,vfh,108.50
2022-05-07T17:13:00,vfh,108.50
2022-05-07T17:14:00,vfh,74.24
2022-05-07T17:15:00,vfh,74.24
2022-05-07T17:16:00,vfh,119.69
2022-05-07T17:17:00,vfh,82.64
2022-05-07T17:18:00,vfh,82.64
2022-05-07T17:19:00,vfh,90.79
2022-05-07T17:20:00,vfh,90.79
2022-05-07T17:21:00,vfh,58.32
2022-05-07T17:22:00,vfh,83.23
2022-05-07T17:23:00,vfh,65.09
2022-05-07T17:24:00,vfh,15.21
2022-05-07T17:25:00,vfh,49.93
2022-05-07T17:26:00,vfh,49.86
2022-05-07T17:27:00,vfh,46.49
2022-05-07T17:28:00,vfh,58.50
2022-05-07T17:29:00,vfh,58.50
2022-05-07T17:30:00,vfh,115.87
2022-05-07T17:31:00,vfh,87.44
2022-05-07T17:32:00,vfh,51.38
2022-05-07T17:33:00,vfh,39.34
2022-05-07T17:34:00,vfh,44.16
2022-05-07T17:35:00,vfh,44.16
2022-05-07T17:36:00,vfh,23.22
2022-05-07T17:37:00,vfh,23.22
2022-05-07T17:38:00,vfh,53.09
2022-05-07T17:39:00,vfh,53.09
2022-05-07T17:40:00,vfh,58.99
2022-05-07T17:41:00,vfh,58.99
2022-05-07T17:42:00,vfh,77.38
2022-05-07T17:43:00,vfh,77.38
2022-05-07T17:44:00,vfh,51.48
2022-05-07T17:45:00,vfh,51.48
2022-05-07T17:46:00,vfh,91.33
2022-05-07T17:47:00,vfh,88.17
2022-05-07T17:48:00,vfh,100.70
2022-05-07T17:49:00,vfh,103.77
2022-05-07T17:50:00,vfh,40.70
2022-05-07T17:51:00,vfh,40.70
2022-05-07T17:52:00,vfh,87.40
2022-05-07T17:53:00,vfh,87.40
2022-05-07T17:54:00,vfh,80.72
2022-05-07T17:55:00,vfh,80.72
2022-05-07T17:56:00,vfh,35.17
2022-05-07T17:57:00,vfh,74.47
2022-05-07T17:58:00,vfh,66.17
2022-05-07T17:59:00,vfh,66.17
2022-05-07T18:00:00,vfh,82.38
2022-05-07T18:01:00,vfh,82.99
2022-05-07T18:02:00,vfh,46.06
2022-05-07T18:03:00,vfh,46.06
2022-05-07T18:04:00,vfh,126.47
2022-05-07T18:05:00,vfh,126.47
2022-05-07T18:06:00,vfh,42.37
2022-05-07T18:07:00,vfh,36.15
2022-05-07T18:08:00,vfh,14.90
2022-05-07T18:09:00,vfh,66.73
2022-05-07T18:10:00,vfh,77.96
2022-05-07T18:11:00,vfh,77.96
2022-05-07T18:12:00,vfh,20.28
2022-05-07T18:13:00,vfh,47.38
2022-05-07T18:14:00,vfh,97.16
2022-05-07T18:15:00,vfh,62.24
2022-05-07T18:16:00,vfh,34.83
2022-05-07T18:17:00,vfh,34.83
2022-05-07T18:18:00,vfh,94.85
2022-05-07T18:19:00,vfh,94.85
2022-05-07T18:20:00,vfh,51.91
2022-05-07T18:21:00,vfh,112.95
2022-05-07T18:22:00,vfh,101.56
2022-05-07T18:23:00,vfh,75.31
2022-05-07T18:24:00,vfh,75.31
2022-05-07T18:25:00,vfh,65.03
2022-05-07T18:26:00,vfh,65.03
2022-05-07T18:27:00,vfh,37.43
2022-05-07T18:28:00,vfh,61.62
2022-05-07T18:29:00,vfh,6.15
2022-05-07T18:30:00,vfh,6.15
2022-05-07T18:31:00,vfh,25.71
2022-05-07T18:32:00,vfh,52.21
2022-05-07T18:33:00,vfh,93.95
2022-05-07T18:34:00,vfh,20.22
2022-05-07T18:35:00,vfh,20.22
2022-05-07T18:36:00,vfh,108.47
2022-05-07T18:37:00,vfh,108.47
2022-05-07T18:38:00,vfh,31.99
2022-05-07T18:39:00,vfh,60.25
2022-05-07T18:40:00,vfh,100.56
2022-05-07T18:41:00,vfh,29.03
2022-05-07T18:42:00,vfh,38.74
2022-05-07T18:43:00,vfh,39.19
2022-05-07T18:44:00,vfh,39.19
2022-05-07T18:45:00,vfh,87.47
2022-05-07T18:46:00,vfh,87.47
2022-05-07T18:47:00,vfh,28.03
2022-05-07T18:48:00,vfh,47.49
2022-05-07T18:49:00,vfh,28.88
2022-05-07T18:50:00,vfh,61.59
2022-05-07T18:51:00,vfh,72.65
2022-05-07T18:52:00,vfh,39.71
2022-05-07T18:53:00,vfh,25.37
2022-05-07T18:54:00,vfh,28.76
2022-05-07T18:55:00,vfh,85.48
2022-05-07T18:56:00,vfh,79.11
2022-05-07T18:57:00,vfh,79.11
2022-05-07T18:58:00,vfh,93.29
2022-05-07T18:59:00,vfh,110.58
2022-05-07T19:00:00,vfh,66.83
2022-05-07T19:01:00,vfh,41.89
2022-05-07T19:02:00,vfh,41.89
2022-05-07T19:03:00,vfh,75.22
2022-05-07T19:04:00,vfh,75.22
2022-05-07T19:05:00,vfh,80.17
2022-05-07T19:06:00,vfh,80.17
2022-05-07T19:07:00,vfh,59.75
2022-05-07T19:08:00,vfh,59.75
2022-05-07T19:09:00,vfh,66.47
2022-05-07T19:10:00,vfh,18.05
2022-05-07T19:11:00,vfh,73.81
2022-05-07T19:12:00,vfh,118.07
2022-05-07T19:13:00,vfh,113.91
2022-05-07T19:14:00,vfh,58.29
2022-05-07T19:15:00,vfh,58.29
2022-05-07T19:16:00,vfh,50.97
2022-05-07T19:17:00,vfh,55.52
2022-05-07T19:18:00,vfh,14.71
2022-05-07T19:19:00,vfh,106.20
2022-05-07T19:20:00,vfh,106.20
2022-05-07T19:21:00,vfh,71.60
2022-05-07T19:22:00,vfh,48.24
2022-05-07T19:23:00,vfh,48.24
2022-05-07T19:24:00,vfh,120.56
2022-05-07T19:25:00,vfh,120.56
2022-05-07T19:26:00,vfh,67.92
2022-05-07T19:27:00,vfh,67.92
2022-05-07T19:28:00,vfh,79.19
2022-05-07T19:29:00,vfh,87.86
2022-05-07T19:30:00,vfh,87.86
2022-05-07T19:31:00,vfh,95.00
2022-05-07T19:32:00,vfh,95.76
2022-05-07T19:33:00,vfh,91.97
2022-05-07T19:34:00,vfh,63.85
2022-05-07T19:35:00,vfh,52.95
2022-05-07T19:36:00,vfh,72.91
2022-05-07T19:37:00,vfh,70.55
2022-05-07T19:38:00,vfh,70.55
2022-05-07T19:39:00,vfh,85.08
2022-05-07T19:40:00,vfh,63.49
2022-05-07T19:41:00,vfh,48.34
2022-05-07T19:42:00,vfh,56.74
2022-05-07T19:43:00,vfh,81.40
2022-05-07T19:44:00,vfh,81.40
2022-05-07T19:45:00,vfh,89.89
2022-05-07T19:46:00,vfh,52.86
2022-05-07T19:47:00,vfh,33.34
2022-05-07T19:48:00,vfh,56.12
2022-05-07T19:49:00,vfh,63.35
2022-05-07T19:50:00,vfh,39.94
2022-05-07T19:51:00,vfh,39.94
2022-05-07T19:52:00,vfh,102.13
2022-05-07T19:53:00,vfh,86.11
2022-05-07T19:54:00,vfh,61.99
2022-05-07T19:55:00,vfh,45.13
2022-05-07T19:56:00,vfh,61.06
2022-05-07T19:57:00,vfh,61.06
2022-05-07T19:58:00,vfh,32.36
2022-05-07T19:59:00,vfh,32.36
2022-05-07T20:00:00,vfh,69.09
2022-05-07T20:01:00,vfh,69.09
2022-05-07T20:02:00,vfh,83.29
2022-05-07T20:03:00,vfh,83.29
2022-05-07T20:04:00,vfh,66.77
2022-05-07T20:05:00,vfh,66.77
2022-05-07T20:06:00,vfh,61.30
2022-05-07T20:07:00,vfh,61.30
2022-05-07T20:08:00,vfh,49.61
2022-05-07T20:09:00,vfh,40.82
2022-05-07T20:10:00,vfh,54.03
2022-05-07T20:11:00,vfh,44.98
2022-05-07T20:12:00,vfh,46.12
2022-05-07T20:13:00,vfh,7.28
2022-05-07T20:14:00,vfh,36.82
2022-05-07T20:15:00,vfh,88.71
2022-05-07T20:16:00,vfh,117.57
2022-05-07T20:17:00,vfh,117.57
2022-05-07T20:18:00,vfh,73.58
2022-05-07T20:19:00,vfh,73.58
2022-05-07T20:20:00,vfh,72.30
2022-05-07T20:21:00,vfh,67.62
2022-05-07T20:22:00,vfh,102.78
2022-05-07T20:23:00,vfh,102.78
2022-05-07T20:24:00,vfh,91.74
2022-05-07T20:25:00,vfh,58.14
2022-05-07T20:26:00,vfh,60.59
2022-05-07T20:27:00,vfh,44.99
2022-05-07T20:28:00,vfh,44.99
2022-05-07T20:29:00,vfh,64.01
2022-05-07T20:30:00,vfh,64.01
2022-05-07T20:31:00,vfh,62.59
2022-05-07T20:32:00,vfh,62.59
2022-05-07T20:33:00,vfh,68.98
2022-05-07T20:34:00,vfh,68.98
2022-05-07T20:35:00,vfh,109.99
2022-05-07T20:36:00,vfh,78.74
2022-05-07T20:37:00,vfh,65.18
2022-05-07T20:38:00,vfh,68.67
2022-05-07T20:39:00,vfh,49.95
2022-05-07T20:40:00,vfh,73.08
2022-05-07T20:41:00,vfh,28.51
2022-05-07T20:42:00,vfh,10.59
2022-05-07T20:43:00,vfh,38.58
2022-05-07T20:44:00,vfh,35.59
2022-05-07T20:45:00,vfh,34.89
2022-05-07T20:46:00,vfh,38.24
2022-05-07T20:47:00,vfh,82.47
2022-05-07T20:48:00,vfh,82.47
2022-05-07T20:49:00,vfh,53.92
2022-05-07T20:50:00,vfh,53.92
2022-05-07T20:51:00,vfh,48.46
2022-05-07T20:52:00,vfh,74.62
2022-05-07T20:53:00,vfh,64.29
2022-05-07T20:54:00,vfh,15.24
2022-05-07T20:55:00,vfh,44.11
2022-05-07T20:56:00,vfh,22.23
2022-05-07T20:57:00,vfh,22.23
2022-05-07T20:58:00,vfh,14.22
2022-05-07T20:59:00,vfh,14.22
2022-05-07T21:00:00,vfh,28.14
2022-05-07T21:01:00,vfh,22.72
2022-05-07T21:02:00,vfh,43.19
2022-05-07T21:03:00,vfh,43.19
2022-05-07T21:04:00,vfh,60.12
2022-05-07T21:05:00,vfh,28.64
2022-05-07T21:06:00,vfh,28.76
2022-05-07T21:07:00,vfh,71.62
2022-05-07T21:08:00,vfh,39.81
2022-05-07T21:09:00,vfh,32.22
2022-05-07T21:10:00,vfh,68.29
2022-05-07T21:11:00,vfh,70.89
2022-05-07T21:12:00,vfh,86.79
2022-05-07T21:13:00,vfh,69.95
2022-05-07T21:14:00,vfh,20.41
2022-05-07T21:15:00,vfh,20.41
2022-05-07T21:16:00,vfh,59.67
2022-05-07T21:17:00,vfh,19.86
2022-05-07T21:18:00,vfh,51.69
2022-05-07T21:19:00,vfh,21.66
2022-05-07T21:20:00,vfh,28.09
2022-05-07T21:21:00,vfh,9.28
2022-05-07T21:22:00,vfh,35.48
2022-05-07T21:23:00,vfh,37.98
2022-05-07T21:24:00,vfh,59.49
2022-05-07T21:25:00,vfh,69.47
2022-05-07T21:26:00,vfh,34.76
2022-05-07T21:27:00,vfh,61.04
2022-05-07T21:28:00,vfh,46.78
2022-05-07T21:29:00,vfh,46.78
2022-05-07T21:30:00,vfh,35.27
2022-05-07T21:31:00,vfh,98.69
2022-05-07T21:32:00,vfh,70.18
2022-05-07T21:33:00,vfh,70.18
2022-05-07T21:34:00,vfh,74.09
2022-05-07T21:35:00,vfh,51.70
2022-05-07T21:36:00,vfh,80.39
2022-05-07T21:37:00,vfh,80.39
2022-05-07T21:38:00,vfh,47.54
2022-05-07T21:39:00,vfh,102.01
2022-05-07T21:40:00,vfh,77.71
2022-05-07T21:41:00,vfh,38.38
2022-05-07T21:42:00,vfh,38.38
2022-05-07T21:43:00,vfh,25.10
2022-05-07T21:44:00,vfh,21.80
2022-05-07T21:45:00,vfh,76.82
2022-05-07T21:46:00,vfh,22.18
2022-05-07T21:47:00,vfh,15.79
2022-05-07T21:48:00,vfh,17.54
2022-05-07T21:49:00,vfh,40.95
2022-05-07T21:50:00,vfh,40.95
2022-05-07T21:51:00,vfh,57.02
2022-05-07T21:52:00,vfh,57.02
2022-05-07T21:53:00,vfh,30.64
2022-05-07T21:54:00,vfh,69.87
2022-05-07T21:55:00,vfh,66.50
2022-05-07T21:56:00,vfh,65.07
2022-05-07T21:57:00,vfh,96.23
2022-05-07T21:58:00,vfh,74.34
2022-05-07T21:59:00,vfh,64.76
2022-05-07T22:00:00,vfh,60.17
2022-05-07T22:01:00,vfh,89.48
2022-05-07T22:02:00,vfh,115.94
2022-05-07T22:03:00,vfh,115.35
2022-05-07T22:04:00,vfh,112.52
2022-05-07T22:05:00,vfh,79.35
2022-05-07T22:06:00,vfh,75.55
2022-05-07T22:07:00,vfh,50.48
2022-05-07T22:08:00,vfh,43.99
2022-05-07T22:09:00,vfh,41.39
2022-05-07T22:10:00,vfh,66.54
2022-05-07T22:11:00,vfh,64.07
