#datetime,building,power
2021-12-04T11:06:00,rvs,38.98
2021-12-04T11:07:00,rvs,40.27
2021-12-04T11:08:00,rvs,39.07
2021-12-04T11:09:00,rvs,30.17
2021-12-04T11:10:00,rvs,51.29
2021-12-04T11:11:00,rvs,52.13
2021-12-04T11:12:00,rvs,53.50
2021-12-04T11:13:00,rvs,38.57
2021-12-04T11:14:00,rvs,20.48
2021-12-04T11:15:00,rvs,27.34
2021-12-04T11:16:00,rvs,20.79
2021-12-04T11:17:00,rvs,28.37
2021-12-04T11:18:00,rvs,28.66
2021-12-04T11:19:00,rvs,35.09
2021-12-04T11:20:00,rvs,28.55
2021-12-04T11:21:00,rvs,28.60
2021-12-04T11:22:00,rvs,22.24
2021-12-04T11:23:00,rvs,35.38
2021-12-04T11:24:00,rvs,28.86
2021-12-04T11:25:00,rvs,35.47
2021-12-04T11:26:00,rvs,27.98
2021-12-04T11:27:00,rvs,35.78
2021-12-04T11:28:00,rvs,23.42
2021-12-04T11:29:00,rvs,26.93
2021-12-04T11:30:00,rvs,26.89
2021-12-04T11:31:00,rvs,22.60
2021-12-04T11:32:00,rvs,33.86
2021-12-04T11:33:00,rvs,30.34
2021-12-04T11:34:00,rvs,38.30
2021-12-04T11:35:00,rvs,32.00
2021-12-04T11:36:00,rvs,39.57
2021-12-04T11:37:00,rvs,27.10
2021-12-04T11:38:00,rvs,31.51
2021-12-04T11:39:00,rvs,28.71
2021-12-04T11:40:00,rvs,39.96
2021-12-04T11:41:00,rvs,33.05
2021-12-04T11:42:00,rvs,40.61
2021-12-04T11:43:00,rvs,26.09
2021-12-04T11:44:00,rvs,32.35
2021-12-04T11:45:00,rvs,25.68
2021-12-04T11:46:00,rvs,33.40
2021-12-04T11:47:00,rvs,32.77
2021-12-04T11:48:00,rvs,34.08
2021-12-04T11:49:00,rvs,27.68
2021-12-04T11:50:00,rvs,33.95
2021-12-04T11:51:00,rvs,27.46
2021-12-04T11:52:00,rvs,34.46
2021-12-04T11:53:00,rvs,33.83
2021-12-04T11:54:00,rvs,32.36
2021-12-04T11:55:00,rvs,32.90
2021-12-04T11:56:00,rvs,26.02
2021-12-04T11:57:00,rvs,23.88
2021-12-04T11:58:00,rvs,21.40
2021-12-04T11:59:00,rvs,21.64
2021-12-04T12:00:00,rvs,29.50
2021-12-04T12:01:00,rvs,31.68
2021-12-04T12:02:00,rvs,25.80
2021-12-04T12:03:00,rvs,27.98
2021-12-04T12:04:00,rvs,27.80
2021-12-04T12:05:00,rvs,24.68
2021-12-04T12:06:00,rvs,26.31
2021-12-04T12:07:00,rvs,29.78
2021-12-04T12:08:00,rvs,34.65
2021-12-04T12:09:00,rvs,33.50
2021-12-04T12:10:00,rvs,32.48
2021-12-04T12:11:00,rvs,38.43
2021-12-04T12:12:00,rvs,45.08
2021-12-04T12:13:00,rvs,46.54
2021-12-04T12:14:00,rvs,53.95
2021-12-04T12:15:00,rvs,65.93
2021-12-04T12:16:00,rvs,72.53
2021-12-04T12:17:00,rvs,70.07
2021-12-04T12:18:00,rvs,78.76
2021-12-04T12:19:00,rvs,58.00
2021-12-04T12:20:00,rvs,50.12
2021-12-04T12:21:00,rvs,63.37
2021-12-04T12:22:00,rvs,51.18
2021-12-04T12:23:00,rvs,73.12
2021-12-04T12:24:00,rvs,63.55
2021-12-04T12:25:00,rvs,60.18
2021-12-04T12:26:00,rvs,63.66
2021-12-04T12:27:00,rvs,67.13
2021-12-04T12:28:00,rvs,84.93
2021-12-04T12:29:00,rvs,87.93
2021-12-04T12:30:00,rvs,84.79
2021-12-04T12:31:00,rvs,84.70
2021-12-04T12:32:00,rvs,90.77
2021-12-04T12:33:00,rvs,88.15
2021-12-04T12:34:00,rvs,69.27
2021-12-04T12:35:00,rvs,62.41
2021-12-04T12:36:00,rvs,55.53
2021-12-04T12:37:00,rvs,62.91
2021-12-04T12:38:00,rvs,82.57
2021-12-04T12:39:00,rvs,78.28
2021-12-04T12:40:00,rvs,68.40
2021-12-04T12:41:00,rvs,65.24
2021-12-04T12:42:00,rvs,51.43
2021-12-04T12:43:00,rvs,57.15
2021-12-04T12:44:00,rvs,35.81
2021-12-04T12:45:00,rvs,39.39
2021-12-04T12:46:00,rvs,36.40
2021-12-04T12:47:00,rvs,40.12
2021-12-04T12:48:00,rvs,39.61
2021-12-04T12:49:00,rvs,47.06
2021-12-04T12:50:00,rvs,46.05
2021-12-04T12:51:00,rvs,48.59
2021-12-04T12:52:00,rvs,48.75
2021-12-04T12:53:00,rvs,42.31
2021-12-04T12:54:00,rvs,35.47
2021-12-04T12:55:00,rvs,40.21
2021-12-04T12:56:00,rvs,40.81
2021-12-04T12:57:00,rvs,41.73
2021-12-04T12:58:00,rvs,47.55
2021-12-04T12:59:00,rvs,39.82
2021-12-04T13:00:00,rvs,32.67
2021-12-04T13:01:00,rvs,32.65
2021-12-04T13:02:00,rvs,38.75
2021-12-04T13:03:00,rvs,32.68
2021-12-04T13:04:00,rvs,33.96
2021-12-04T13:05:00,rvs,36.99
2021-12-04T13:06:00,rvs,48.46
2021-12-04T13:07:00,rvs,42.27
2021-12-04T13:08:00,rvs,49.19
2021-12-04T13:09:00,rvs,52.44
2021-12-04T13:10:00,rvs,62.80
2021-12-04T13:11:00,rvs,62.54
2021-12-04T13:12:00,rvs,41.98
2021-12-04T13:13:00,rvs,44.20
2021-12-04T13:14:00,rvs,40.47
2021-12-04T13:15:00,rvs,37.72
2021-12-04T13:16:00,rvs,46.41
2021-12-04T13:17:00,rvs,64.95
2021-12-04T13:18:00,rvs,63.99
2021-12-04T13:19:00,rvs,48.14
2021-12-04T13:20:00,rvs,46.81
2021-12-04T13:21:00,rvs,48.86
2021-12-04T13:22:00,rvs,64.29
2021-12-04T13:23:00,rvs,62.33
2021-12-04T13:24:00,rvs,58.84
2021-12-04T13:25:00,rvs,64.67
2021-12-04T13:26:00,rvs,58.70
2021-12-04T13:27:00,rvs,70.26
2021-12-04T13:28:00,rvs,67.29
2021-12-04T13:29:00,rvs,66.00
2021-12-04T13:30:00,rvs,56.78
2021-12-04T13:31:00,rvs,54.64
2021-12-04T13:32:00,rvs,39.93
2021-12-04T13:33:00,rvs,49.21
2021-12-04T13:34:00,rvs,46.38
2021-12-04T13:35:00,rvs,52.56
2021-12-04T13:36:00,rvs,42.77
2021-12-04T13:37:00,rvs,48.14
2021-12-04T13:38:00,rvs,50.61
2021-12-04T13:39:00,rvs,45.82
2021-12-04T13:40:00,rvs,45.80
2021-12-04T13:41:00,rvs,47.41
2021-12-04T13:42:00,rvs,41.55
2021-12-04T13:43:00,rvs,52.97
2021-12-04T13:44:00,rvs,43.75
2021-12-04T13:45:00,rvs,44.38
2021-12-04T13:46:00,rvs,37.50
2021-12-04T13:47:00,rvs,44.10
2021-12-04T13:48:00,rvs,37.02
2021-12-04T13:49:00,rvs,44.52
2021-12-04T13:50:00,rvs,39.73
2021-12-04T13:51:00,rvs,45.45
2021-12-04T13:52:00,rvs,38.11
2021-12-04T13:53:00,rvs,43.84
2021-12-04T13:54:00,rvs,39.17
2021-12-04T13:55:00,rvs,39.30
2021-12-04T13:56:00,rvs,38.91
2021-12-04T13:57:00,rvs,39.33
2021-12-04T13:58:00,rvs,38.45
2021-12-04T13:59:00,rvs,38.53
2021-12-04T14:00:00,rvs,33.07
2021-12-04T14:01:00,rvs,32.43
2021-12-04T14:02:00,rvs,32.50
2021-12-04T14:03:00,rvs,36.50
2021-12-04T14:04:00,rvs,35.90
2021-12-04T14:05:00,rvs,35.13
2021-12-04T14:06:00,rvs,55.37
2021-12-04T14:07:00,rvs,58.80
2021-12-04T14:08:00,rvs,59.65
2021-12-04T14:09:00,rvs,58.45
2021-12-04T14:10:00,rvs,53.04
2021-12-04T14:11:00,rvs,58.40
2021-12-04T14:12:00,rvs,60.71
2021-12-04T14:13:00,rvs,69.52
2021-12-04T14:14:00,rvs,80.85
2021-12-04T14:15:00,rvs,82.98
2021-12-04T14:16:00,rvs,59.39
2021-12-04T14:17:00,rvs,51.62
2021-12-04T14:18:00,rvs,52.21
2021-12-04T14:19:00,rvs,52.34
2021-12-04T14:20:00,rvs,52.70
2021-12-04T14:21:00,rvs,53.86
2021-12-04T14:22:00,rvs,62.10
2021-12-04T14:23:00,rvs,71.94
2021-12-04T14:24:00,rvs,57.50
2021-12-04T14:25:00,rvs,39.37
2021-12-04T14:26:00,rvs,53.18
2021-12-04T14:27:00,rvs,52.26
2021-12-04T14:28:00,rvs,49.14
2021-12-04T14:29:00,rvs,53.07
2021-12-04T14:30:00,rvs,48.82
2021-12-04T14:31:00,rvs,45.30
2021-12-04T14:32:00,rvs,45.85
2021-12-04T14:33:00,rvs,37.46
2021-12-04T14:34:00,rvs,38.18
2021-12-04T14:35:00,rvs,29.29
2021-12-04T14:36:00,rvs,35.85
2021-12-04T14:37:00,rvs,28.63
2021-12-04T14:38:00,rvs,40.10
2021-12-04T14:39:00,rvs,40.09
2021-12-04T14:40:00,rvs,35.91
2021-12-04T14:41:00,rvs,35.82
2021-12-04T14:42:00,rvs,39.31
2021-12-04T14:43:00,rvs,39.83
2021-12-04T14:44:00,rvs,33.27
2021-12-04T14:45:00,rvs,42.43
2021-12-04T14:46:00,rvs,38.42
2021-12-04T14:47:00,rvs,48.08
2021-12-04T14:48:00,rvs,44.05
2021-12-04T14:49:00,rvs,49.14
2021-12-04T14:50:00,rvs,50.07
2021-12-04T14:51:00,rvs,50.14
2021-12-04T14:52:00,rvs,49.71
2021-12-04T14:53:00,rvs,43.64
2021-12-04T14:54:00,rvs,62.80
2021-12-04T14:55:00,rvs,62.11
2021-12-04T14:56:00,rvs,74.85
2021-12-04T14:57:00,rvs,74.14
2021-12-04T14:58:00,rvs,47.27
2021-12-04T14:59:00,rvs,47.76
2021-12-04T15:00:00,rvs,35.50
2021-12-04T15:01:00,rvs,41.29
2021-12-04T15:02:00,rvs,38.91
2021-12-04T15:03:00,rvs,40.31
2021-12-04T15:04:00,rvs,39.50
2021-12-04T15:05:00,rvs,40.12
2021-12-04T15:06:00,rvs,47.76
2021-12-04T15:07:00,rvs,50.66
2021-12-04T15:08:00,rvs,48.35
2021-12-04T15:09:00,rvs,47.78
2021-12-04T15:10:00,rvs,52.53
2021-12-04T15:11:00,rvs,50.74
2021-12-04T15:12:00,rvs,42.55
2021-12-04T15:13:00,rvs,40.82
2021-12-04T15:14:00,rvs,41.33
2021-12-04T15:15:00,rvs,42.46
2021-12-04T15:16:00,rvs,36.87
2021-12-04T15:17:00,rvs,36.51
2021-12-04T15:18:00,rvs,35.73
2021-12-04T15:19:00,rvs,31.30
2021-12-04T15:20:00,rvs,30.28
2021-12-04T15:21:00,rvs,30.54
2021-12-04T15:22:00,rvs,30.86
2021-12-04T15:23:00,rvs,31.62
2021-12-04T15:24:00,rvs,36.34
2021-12-04T15:25:00,rvs,38.61
2021-12-04T15:26:00,rvs,37.39
2021-12-04T15:27:00,rvs,40.25
2021-12-04T15:28:00,rvs,42.43
2021-12-04T15:29:00,rvs,47.74
2021-12-04T15:30:00,rvs,50.21
2021-12-04T15:31:00,rvs,48.89
2021-12-04T15:32:00,rvs,61.77
2021-12-04T15:33:00,rvs,60.39
2021-12-04T15:34:00,rvs,62.60
2021-12-04T15:35:00,rvs,71.52
2021-12-04T15:36:00,rvs,62.83
2021-12-04T15:37:00,rvs,68.09
2021-12-04T15:38:00,rvs,76.63
2021-12-04T15:39:00,rvs,78.07
2021-12-04T15:40:00,rvs,74.49
2021-12-04T15:41:00,rvs,81.05
2021-12-04T15:42:00,rvs,74.80
2021-12-04T15:43:00,rvs,78.24
2021-12-04T15:44:00,rvs,82.67
2021-12-04T15:45:00,rvs,91.10
2021-12-04T15:46:00,rvs,73.67
2021-12-04T15:47:00,rvs,41.67
2021-12-04T15:48:00,rvs,51.14
2021-12-04T15:49:00,rvs,52.29
2021-12-04T15:50:00,rvs,56.77
2021-12-04T15:51:00,rvs,56.00
2021-12-04T15:52:00,rvs,60.66
2021-12-04T15:53:00,rvs,99.91
2021-12-04T15:54:00,rvs,82.20
2021-12-04T15:55:00,rvs,91.87
2021-12-04T15:56:00,rvs,84.38
2021-12-04T15:57:00,rvs,71.80
2021-12-04T15:58:00,rvs,81.85
2021-12-04T15:59:00,rvs,77.49
2021-12-04T16:00:00,rvs,85.48
2021-12-04T16:01:00,rvs,73.72
2021-12-04T16:02:00,rvs,78.43
2021-12-04T16:03:00,rvs,77.27
2021-12-04T16:04:00,rvs,90.81
2021-12-04T16:05:00,rvs,71.89
2021-12-04T16:06:00,rvs,52.29
2021-12-04T16:07:00,rvs,56.73
2021-12-04T16:08:00,rvs,57.61
2021-12-04T16:09:00,rvs,59.58
2021-12-04T16:10:00,rvs,68.46
2021-12-04T16:11:00,rvs,68.32
2021-12-04T16:12:00,rvs,86.75
2021-12-04T16:13:00,rvs,57.41
2021-12-04T16:14:00,rvs,53.43
2021-12-04T16:15:00,rvs,55.46
2021-12-04T16:16:00,rvs,50.27
2021-12-04T16:17:00,rvs,50.32
2021-12-04T16:18:00,rvs,52.73
2021-12-04T16:19:00,rvs,52.18
2021-12-04T16:20:00,rvs,54.55
2021-12-04T16:21:00,rvs,52.48
2021-12-04T16:22:00,rvs,44.24
2021-12-04T16:23:00,rvs,48.79
2021-12-04T16:24:00,rvs,55.26
2021-12-04T16:25:00,rvs,51.13
2021-12-04T16:26:00,rvs,54.32
2021-12-04T16:27:00,rvs,52.35
2021-12-04T16:28:00,rvs,55.02
2021-12-04T16:29:00,rvs,56.27
2021-12-04T16:30:00,rvs,63.09
2021-12-04T16:31:00,rvs,57.57
2021-12-04T16:32:00,rvs,50.68
2021-12-04T16:33:00,rvs,64.73
2021-12-04T16:34:00,rvs,64.58
2021-12-04T16:35:00,rvs,63.56
2021-12-04T16:36:00,rvs,61.88
2021-12-04T16:37:00,rvs,62.36
2021-12-04T16:38:00,rvs,70.80
2021-12-04T16:39:00,rvs,71.89
2021-12-04T16:40:00,rvs,76.55
2021-12-04T16:41:00,rvs,78.85
2021-12-04T16:42:00,rvs,60.31
2021-12-04T16:43:00,rvs,63.00
2021-12-04T16:44:00,rvs,55.80
2021-12-04T16:45:00,rvs,70.76
2021-12-04T16:46:00,rvs,68.51
2021-12-04T16:47:00,rvs,55.62
2021-12-04T16:48:00,rvs,58.95
2021-12-04T16:49:00,rvs,69.90
2021-12-04T16:50:00,rvs,67.90
2021-12-04T16:51:00,rvs,68.18
2021-12-04T16:52:00,rvs,65.34
2021-12-04T16:53:00,rvs,64.84
2021-12-04T16:54:00,rvs,56.51
2021-12-04T16:55:00,rvs,49.90
2021-12-04T16:56:00,rvs,55.77
2021-12-04T16:57:00,rvs,53.03
2021-12-04T16:58:00,rvs,51.31
2021-12-04T16:59:00,rvs,44.34
2021-12-04T17:00:00,rvs,41.32
2021-12-04T17:01:00,rvs,56.15
2021-12-04T17:02:00,rvs,46.21
2021-12-04T17:03:00,rvs,56.86
2021-12-04T17:04:00,rvs,57.81
2021-12-04T17:05:00,rvs,58.74
2021-12-04T17:06:00,rvs,52.87
2021-12-04T17:07:00,rvs,65.16
2021-12-04T17:08:00,rvs,66.90
2021-12-04T17:09:00,rvs,60.00
2021-12-04T17:10:00,rvs,53.50
2021-12-04T17:11:00,rvs,44.10
2021-12-04T17:12:00,rvs,48.29
2021-12-04T17:13:00,rvs,39.80
2021-12-04T17:14:00,rvs,50.25
2021-12-04T17:15:00,rvs,43.23
2021-12-04T17:16:00,rvs,52.48
2021-12-04T17:17:00,rvs,52.35
2021-12-04T17:18:00,rvs,52.58
2021-12-04T17:19:00,rvs,55.19
2021-12-04T17:20:00,rvs,40.22
2021-12-04T17:21:00,rvs,46.11
2021-12-04T17:22:00,rvs,39.16
2021-12-04T17:23:00,rvs,46.89
2021-12-04T17:24:00,rvs,40.25
2021-12-04T17:25:00,rvs,47.70
2021-12-04T17:26:00,rvs,36.72
2021-12-04T17:27:00,rvs,48.22
2021-12-04T17:28:00,rvs,25.90
2021-12-04T17:29:00,rvs,30.67
2021-12-04T17:30:00,rvs,25.69
2021-12-04T17:31:00,rvs,30.14
2021-12-04T17:32:00,rvs,27.44
2021-12-04T17:33:00,rvs,33.78
2021-12-04T17:34:00,rvs,29.14
2021-12-04T17:35:00,rvs,35.35
2021-12-04T17:36:00,rvs,32.39
2021-12-04T17:37:00,rvs,22.16
2021-12-04T17:38:00,rvs,26.81
2021-12-04T17:39:00,rvs,30.69
2021-12-04T17:40:00,rvs,42.66
2021-12-04T17:41:00,rvs,37.76
2021-12-04T17:42:00,rvs,45.16
2021-12-04T17:43:00,rvs,41.51
2021-12-04T17:44:00,rvs,45.96
2021-12-04T17:45:00,rvs,43.48
2021-12-04T17:46:00,rvs,48.35
2021-12-04T17:47:00,rvs,56.92
2021-12-04T17:48:00,rvs,52.45
2021-12-04T17:49:00,rvs,61.42
2021-12-04T17:50:00,rvs,52.84
2021-12-04T17:51:00,rvs,59.92
2021-12-04T17:52:00,rvs,50.21
2021-12-04T17:53:00,rvs,50.28
2021-12-04T17:54:00,rvs,46.87
2021-12-04T17:55:00,rvs,63.48
2021-12-04T17:56:00,rvs,59.36
2021-12-04T17:57:00,rvs,56.60
2021-12-04T17:58:00,rvs,45.13
2021-12-04T17:59:00,rvs,31.71
2021-12-04T18:00:00,rvs,34.37
2021-12-04T18:01:00,rvs,31.94
2021-12-04T18:02:00,rvs,30.56
2021-12-04T18:03:00,rvs,27.49
2021-12-04T18:04:00,rvs,37.32
2021-12-04T18:05:00,rvs,38.95
2021-12-04T18:06:00,rvs,37.60
2021-12-04T18:07:00,rvs,40.24
2021-12-04T18:08:00,rvs,40.66
2021-12-04T18:09:00,rvs,50.31
2021-12-04T18:10:00,rvs,45.08
2021-12-04T18:11:00,rvs,56.17
2021-12-04T18:12:00,rvs,41.48
2021-12-04T18:13:00,rvs,46.99
2021-12-04T18:14:00,rvs,49.79
2021-12-04T18:15:00,rvs,53.26
2021-12-04T18:16:00,rvs,48.44
2021-12-04T18:17:00,rvs,51.92
2021-12-04T18:18:00,rvs,49.28
2021-12-04T18:19:00,rvs,49.79
2021-12-04T18:20:00,rvs,51.32
2021-12-04T18:21:00,rvs,43.91
2021-12-04T18:22:00,rvs,45.29
2021-12-04T18:23:00,rvs,39.55
2021-12-04T18:24:00,rvs,52.83
2021-12-04T18:25:00,rvs,39.16
2021-12-04T18:26:00,rvs,45.99
2021-12-04T18:27:00,rvs,44.49
2021-12-04T18:28:00,rvs,41.06
2021-12-04T18:29:00,rvs,48.41
2021-12-04T18:30:00,rvs,42.00
2021-12-04T18:31:00,rvs,48.36
2021-12-04T18:32:00,rvs,38.80
2021-12-04T18:33:00,rvs,36.88
2021-12-04T18:34:00,rvs,41.38
2021-12-04T18:35:00,rvs,43.96
2021-12-04T18:36:00,rvs,44.95
2021-12-04T18:37:00,rvs,41.63
2021-12-04T18:38:00,rvs,45.95
2021-12-04T18:39:00,rvs,37.44
2021-12-04T18:40:00,rvs,25.56
2021-12-04T18:41:00,rvs,25.11
2021-12-04T18:42:00,rvs,24.13
2021-12-04T18:43:00,rvs,24.96
2021-12-04T18:44:00,rvs,26.36
2021-12-04T18:45:00,rvs,27.08
2021-12-04T18:46:00,rvs,33.14
2021-12-04T18:47:00,rvs,28.14
2021-12-04T18:48:00,rvs,26.34
2021-12-04T18:49:00,rvs,35.57
2021-12-04T18:50:00,rvs,35.42
2021-12-04T18:51:00,rvs,36.58
2021-12-04T18:52:00,rvs,33.98
2021-12-04T18:53:00,rvs,26.27
2021-12-04T18:54:00,rvs,27.12
2021-12-04T18:55:00,rvs,28.47
2021-12-04T18:56:00,rvs,28.12
2021-12-04T18:57:00,rvs,36.24
2021-12-04T18:58:00,rvs,43.70
2021-12-04T18:59:00,rvs,43.38
2021-12-04T19:00:00,rvs,45.34
2021-12-04T19:01:00,rvs,22.25
2021-12-04T19:02:00,rvs,34.10
2021-12-04T19:03:00,rvs,34.86
2021-12-04T19:04:00,rvs,37.77
2021-12-04T19:05:00,rvs,52.19
2021-12-04T19:06:00,rvs,38.90
2021-12-04T19:07:00,rvs,61.06
2021-12-04T19:08:00,rvs,63.32
2021-12-04T19:09:00,rvs,59.96
2021-12-04T19:10:00,rvs,52.08
2021-12-04T19:11:00,rvs,64.18
2021-12-04T19:12:00,rvs,65.53
2021-12-04T19:13:00,rvs,43.29
2021-12-04T19:14:00,rvs,64.80
2021-12-04T19:15:00,rvs,52.89
2021-12-04T19:16:00,rvs,63.81
2021-12-04T19:17:00,rvs,58.08
2021-12-04T19:18:00,rvs,49.09
2021-12-04T19:19:00,rvs,50.04
2021-12-04T19:20:00,rvs,51.24
2021-12-04T19:21:00,rvs,50.87
2021-12-04T19:22:00,rvs,48.59
2021-12-04T19:23:00,rvs,54.21
2021-12-04T19:24:00,rvs,40.16
2021-12-04T19:25:00,rvs,55.68
2021-12-04T19:26:00,rvs,49.94
2021-12-04T19:27:00,rvs,51.75
2021-12-04T19:28:00,rvs,46.96
2021-12-04T19:29:00,rvs,48.27
2021-12-04T19:30:00,rvs,40.24
2021-12-04T19:31:00,rvs,40.51
2021-12-04T19:32:00,rvs,40.60
2021-12-04T19:33:00,rvs,46.74
2021-12-04T19:34:00,rvs,46.48
2021-12-04T19:35:00,rvs,42.56
2021-12-04T19:36:00,rvs,39.99
2021-12-04T19:37:00,rvs,31.79
2021-12-04T19:38:00,rvs,35.20
2021-12-04T19:39:00,rvs,36.20
2021-12-04T19:40:00,rvs,36.20
2021-12-04T19:41:00,rvs,38.93
2021-12-04T19:42:00,rvs,33.02
2021-12-04T19:43:00,rvs,37.73
2021-12-04T19:44:00,rvs,37.47
2021-12-04T19:45:00,rvs,36.72
2021-12-04T19:46:00,rvs,35.56
2021-12-04T19:47:00,rvs,39.12
2021-12-04T19:48:00,rvs,40.96
2021-12-04T19:49:00,rvs,43.93
2021-12-04T19:50:00,rvs,39.45
2021-12-04T19:51:00,rvs,42.31
2021-12-04T19:52:00,rvs,40.73
2021-12-04T19:53:00,rvs,38.12
2021-12-04T19:54:00,rvs,39.28
2021-12-04T19:55:00,rvs,38.85
2021-12-04T19:56:00,rvs,35.27
2021-12-04T19:57:00,rvs,39.98
2021-12-04T19:58:00,rvs,35.89
2021-12-04T19:59:00,rvs,49.42
2021-12-04T20:00:00,rvs,46.10
2021-12-04T20:01:00,rvs,53.86
2021-12-04T20:02:00,rvs,48.38
2021-12-04T20:03:00,rvs,40.38
2021-12-04T20:04:00,rvs,60.23
2021-12-04T20:05:00,rvs,43.72
2021-12-04T20:06:00,rvs,49.04
2021-12-04T20:07:00,rvs,48.48
2021-12-04T20:08:00,rvs,73.79
2021-12-04T20:09:00,rvs,58.26
2021-12-04T20:10:00,rvs,62.36
2021-12-04T20:11:00,rvs,55.63
2021-12-04T20:12:00,rvs,65.39
2021-12-04T20:13:00,rvs,74.47
2021-12-04T20:14:00,rvs,73.07
2021-12-04T20:15:00,rvs,74.26
2021-12-04T20:16:00,rvs,72.99
2021-12-04T20:17:00,rvs,93.17
2021-12-04T20:18:00,rvs,89.98
2021-12-04T20:19:00,rvs,99.87
2021-12-04T20:20:00,rvs,76.47
2021-12-04T20:21:00,rvs,56.95
2021-12-04T20:22:00,rvs,51.81
2021-12-04T20:23:00,rvs,50.39
2021-12-04T20:24:00,rvs,44.95
2021-12-04T20:25:00,rvs,50.63
2021-12-04T20:26:00,rvs,52.61
2021-12-04T20:27:00,rvs,56.93
2021-12-04T20:28:00,rvs,59.98
2021-12-04T20:29:00,rvs,53.80
2021-12-04T20:30:00,rvs,53.00
2021-12-04T20:31:00,rvs,51.64
2021-12-04T20:32:00,rvs,55.41
2021-12-04T20:33:00,rvs,51.40
2021-12-04T20:34:00,rvs,60.20
2021-12-04T20:35:00,rvs,54.72
2021-12-04T20:36:00,rvs,60.85
2021-12-04T20:37:00,rvs,47.73
2021-12-04T20:38:00,rvs,46.93
2021-12-04T20:39:00,rvs,48.09
2021-12-04T20:40:00,rvs,47.74
2021-12-04T20:41:00,rvs,49.13
2021-12-04T20:42:00,rvs,47.59
2021-12-04T20:43:00,rvs,47.72
2021-12-04T20:44:00,rvs,39.15
2021-12-04T20:45:00,rvs,48.02
2021-12-04T20:46:00,rvs,40.66
2021-12-04T20:47:00,rvs,49.26
2021-12-04T20:48:00,rvs,44.38
2021-12-04T20:49:00,rvs,40.38
2021-12-04T20:50:00,rvs,32.32
2021-12-04T20:51:00,rvs,39.22
2021-12-04T20:52:00,rvs,32.35
2021-12-04T20:53:00,rvs,39.87
2021-12-04T20:54:00,rvs,27.21
2021-12-04T20:55:00,rvs,35.16
2021-12-04T20:56:00,rvs,28.50
2021-12-04T20:57:00,rvs,31.05
2021-12-04T20:58:00,rvs,24.21
2021-12-04T20:59:00,rvs,29.33
2021-12-04T21:00:00,rvs,26.63
2021-12-04T21:01:00,rvs,33.84
2021-12-04T21:02:00,rvs,27.09
2021-12-04T21:03:00,rvs,38.64
2021-12-04T21:04:00,rvs,32.07
2021-12-04T21:05:00,rvs,38.10
2021-12-04T21:06:00,rvs,42.78
2021-12-04T21:07:00,rvs,46.10
2021-12-04T21:08:00,rvs,38.71
2021-12-04T21:09:00,rvs,47.97
2021-12-04T21:10:00,rvs,41.45
2021-12-04T21:11:00,rvs,48.23
2021-12-04T21:12:00,rvs,46.47
2021-12-04T21:13:00,rvs,54.70
2021-12-04T21:14:00,rvs,75.01
2021-12-04T21:15:00,rvs,80.61
2021-12-04T21:16:00,rvs,74.32
2021-12-04T21:17:00,rvs,78.55
2021-12-04T21:18:00,rvs,55.57
2021-12-04T21:19:00,rvs,56.72
2021-12-04T21:20:00,rvs,57.95
2021-12-04T21:21:00,rvs,56.99
2021-12-04T21:22:00,rvs,56.46
2021-12-04T21:23:00,rvs,54.99
2021-12-04T21:24:00,rvs,58.97
2021-12-04T21:25:00,rvs,52.59
2021-12-04T21:26:00,rvs,53.92
2021-12-04T21:27:00,rvs,53.26
2021-12-04T21:28:00,rvs,56.72
2021-12-04T21:29:00,rvs,54.39
2021-12-04T21:30:00,rvs,49.05
2021-12-04T21:31:00,rvs,44.96
2021-12-04T21:32:00,rvs,36.39
2021-12-04T21:33:00,rvs,41.73
2021-12-04T21:34:00,rvs,33.31
2021-12-04T21:35:00,rvs,37.36
2021-12-04T21:36:00,rvs,36.87
2021-12-04T21:37:00,rvs,38.49
2021-12-04T21:38:00,rvs,41.98
2021-12-04T21:39:00,rvs,36.40
2021-12-04T21:40:00,rvs,32.12
2021-12-04T21:41:00,rvs,46.36
2021-12-04T21:42:00,rvs,51.35
2021-12-04T21:43:00,rvs,46.18
2021-12-04T21:44:00,rvs,49.70
2021-12-04T21:45:00,rvs,50.52
2021-12-04T21:46:00,rvs,49.00
2021-12-04T21:47:00,rvs,56.68
2021-12-04T21:48:00,rvs,45.86
2021-12-04T21:49:00,rvs,49.78
2021-12-04T21:50:00,rvs,46.78
2021-12-04T21:51:00,rvs,40.47
2021-12-04T21:52:00,rvs,35.85
2021-12-04T21:53:00,rvs,47.63
2021-12-04T21:54:00,rvs,39.63
2021-12-04T21:55:00,rvs,48.26
2021-12-04T21:56:00,rvs,45.35
2021-12-04T21:57:00,rvs,56.02
2021-12-04T21:58:00,rvs,44.60
2021-12-04T21:59:00,rvs,45.69
2021-12-04T22:00:00,rvs,47.34
2021-12-04T22:01:00,rvs,44.03
2021-12-04T22:02:00,rvs,40.43
2021-12-04T22:03:00,rvs,36.30
2021-12-04T22:04:00,rvs,40.89
2021-12-04T22:05:00,rvs,40.46
2021-12-04T22:06:00,rvs,33.57
2021-12-04T22:07:00,rvs,42.59
2021-12-04T22:08:00,rvs,34.78
2021-12-04T22:09:00,rvs,47.73
2021-12-04T22:10:00,rvs,40.23
2021-12-04T22:11:00,rvs,48.51
