#datetime,building,power
2022-09-07T19:16:00,ata,40.80
2022-09-07T19:17:00,ata,19.20
2022-09-07T19:18:00,ata,19.19
2022-09-07T19:20:00,ata,40.81
2022-09-07T19:22:00,ata,40.80
2022-09-07T19:23:00,ata,21.61
2022-09-07T19:25:00,ata,40.80
2022-09-07T19:26:00,ata,21.59
2022-09-07T19:27:00,ata,19.20
2022-09-07T19:29:00,ata,43.20
2022-09-07T19:30:00,ata,19.20
2022-09-07T19:32:00,ata,62.40
2022-09-07T19:33:00,ata,62.40
2022-09-07T19:34:00,ata,35.99
2022-09-07T19:35:00,ata,67.21
2022-09-07T19:36:00,ata,33.60
2022-09-07T19:38:00,ata,67.19
2022-09-07T19:40:00,ata,55.20
2022-09-07T19:42:00,ata,40.81
2022-09-07T19:43:00,ata,21.59
2022-09-07T19:45:00,ata,43.20
2022-09-07T19:47:00,ata,45.60
2022-09-07T19:48:00,ata,21.61
2022-09-07T19:50:00,ata,45.60
2022-09-07T19:52:00,ata,50.41
2022-09-07T19:53:00,ata,21.59
2022-09-07T19:55:00,ata,45.60
2022-09-07T19:57:00,ata,45.60
2022-09-07T19:59:00,ata,45.60
2022-09-07T20:00:00,ata,21.61
2022-09-07T20:02:00,ata,45.60
2022-09-07T20:04:00,ata,57.60
2022-09-07T20:05:00,ata,43.20
2022-09-07T20:07:00,ata,62.40
2022-09-07T20:08:00,ata,31.20
2022-09-07T20:10:00,ata,47.99
2022-09-07T20:12:00,ata,48.00
2022-09-07T20:14:00,ata,48.00
2022-09-07T20:15:00,ata,28.80
2022-09-07T20:17:00,ata,52.81
2022-09-07T20:18:00,ata,23.99
2022-09-07T20:20:00,ata,48.00
2022-09-07T20:21:00,ata,26.40
2022-09-07T20:22:00,ata,23.99
2022-09-07T20:24:00,ata,67.21
2022-09-07T20:25:00,ata,35.99
2022-09-07T20:27:00,ata,72.01
2022-09-07T20:28:00,ata,43.20
2022-09-07T20:29:00,ata,23.99
2022-09-07T20:31:00,ata,52.81
2022-09-07T20:33:00,ata,50.39
2022-09-07T20:34:00,ata,26.41
2022-09-07T20:36:00,ata,47.99
2022-09-07T20:38:00,ata,48.00
2022-09-07T20:40:00,ata,48.00
2022-09-07T20:41:00,ata,21.61
2022-09-07T20:43:00,ata,50.39
2022-09-07T20:44:00,ata,28.80
2022-09-07T20:46:00,ata,48.00
2022-09-07T20:48:00,ata,45.60
2022-09-07T20:50:00,ata,48.00
2022-09-07T20:51:00,ata,21.59
2022-09-07T20:52:00,ata,24.01
2022-09-07T20:54:00,ata,43.20
2022-09-07T20:55:00,ata,23.99
2022-09-07T20:57:00,ata,43.20
2022-09-07T20:59:00,ata,43.21
2022-09-07T21:00:00,ata,23.99
2022-09-07T21:02:00,ata,43.20
2022-09-07T21:03:00,ata,23.99
2022-09-07T21:05:00,ata,43.21
2022-09-07T21:07:00,ata,45.60
2022-09-07T21:09:00,ata,43.20
2022-09-07T21:11:00,ata,52.79
2022-09-07T21:12:00,ata,21.61
2022-09-07T21:14:00,ata,45.60
2022-09-07T21:16:00,ata,43.20
2022-09-07T21:17:00,ata,28.80
2022-09-07T21:19:00,ata,60.00
2022-09-07T21:20:00,ata,31.20
2022-09-07T21:22:00,ata,64.79
2022-09-07T21:23:00,ata,33.60
2022-09-07T21:25:00,ata,67.21
2022-09-07T21:27:00,ata,69.59
2022-09-07T21:29:00,ata,48.00
2022-09-07T21:31:00,ata,52.79
2022-09-07T21:33:00,ata,55.21
2022-09-07T21:34:00,ata,33.59
2022-09-07T21:35:00,ata,33.60
2022-09-07T21:37:00,ata,64.80
2022-09-07T21:39:00,ata,50.41
2022-09-07T21:40:00,ata,21.59
2022-09-07T21:41:00,ata,21.61
2022-09-07T21:43:00,ata,45.60
2022-09-07T21:45:00,ata,43.20
2022-09-07T21:46:00,ata,21.59
2022-09-07T21:48:00,ata,43.20
2022-09-07T21:50:00,ata,40.81
2022-09-07T21:51:00,ata,19.19
2022-09-07T21:53:00,ata,45.60
2022-09-07T21:55:00,ata,43.20
2022-09-07T21:56:00,ata,21.61
2022-09-07T21:57:00,ata,21.61
2022-09-07T21:59:00,ata,40.80
2022-09-07T22:01:00,ata,43.20
2022-09-07T22:03:00,ata,40.80
2022-09-07T22:04:00,ata,21.61
2022-09-07T22:06:00,ata,40.80
2022-09-07T22:08:00,ata,36.01
2022-09-07T22:10:00,ata,40.80
2022-09-07T22:12:00,ata,60.00
2022-09-07T22:14:00,ata,62.40
2022-09-07T22:16:00,ata,52.79
2022-09-07T22:17:00,ata,21.61
2022-09-07T22:19:00,ata,43.20
2022-09-07T22:20:00,ata,19.20
2022-09-07T22:22:00,ata,43.20
2022-09-07T22:23:00,ata,19.20
2022-09-07T22:25:00,ata,47.99
2022-09-07T22:27:00,ata,40.81
2022-09-07T22:29:00,ata,40.80
2022-09-07T22:30:00,ata,19.20
2022-09-07T22:31:00,ata,21.59
2022-09-07T22:33:00,ata,40.80
2022-09-07T22:35:00,ata,40.81
2022-09-07T22:36:00,ata,19.19
2022-09-07T22:37:00,ata,21.61
2022-09-07T22:39:00,ata,40.80
2022-09-07T22:41:00,ata,40.81
2022-09-07T22:42:00,ata,21.59
2022-09-07T22:44:00,ata,40.80
2022-09-07T22:45:00,ata,19.20
2022-09-07T22:46:00,ata,21.61
2022-09-07T22:47:00,ata,19.19
2022-09-07T22:49:00,ata,40.81
2022-09-07T22:50:00,ata,19.19
2022-09-07T22:52:00,ata,40.81
2022-09-07T22:54:00,ata,40.80
2022-09-07T22:56:00,ata,40.80
2022-09-07T22:58:00,ata,38.41
2022-09-07T23:00:00,ata,43.20
2022-09-07T23:02:00,ata,52.79
2022-09-07T23:03:00,ata,33.60
2022-09-07T23:05:00,ata,64.80
2022-09-07T23:06:00,ata,31.20
2022-09-07T23:08:00,ata,64.79
2022-09-07T23:09:00,ata,26.41
2022-09-07T23:10:00,ata,19.19
2022-09-07T23:11:00,ata,19.20
2022-09-07T23:13:00,ata,38.39
2022-09-07T23:15:00,ata,45.60
2022-09-07T23:16:00,ata,28.81
2022-09-07T23:17:00,ata,16.79
2022-09-07T23:19:00,ata,36.01
2022-09-07T23:21:00,ata,48.00
2022-09-07T23:22:00,ata,16.80
2022-09-07T23:24:00,ata,35.99
2022-09-07T23:26:00,ata,38.41
2022-09-07T23:27:00,ata,19.19
2022-09-07T23:28:00,ata,16.80
2022-09-07T23:30:00,ata,38.41
2022-09-07T23:31:00,ata,16.80
2022-09-07T23:32:00,ata,19.19
2022-09-07T23:34:00,ata,38.41
2022-09-07T23:36:00,ata,35.99
2022-09-07T23:37:00,ata,19.20
2022-09-07T23:39:00,ata,36.01
2022-09-07T23:40:00,ata,19.19
2022-09-07T23:41:00,ata,19.20
2022-09-07T23:42:00,ata,19.20
2022-09-07T23:44:00,ata,33.60
2022-09-07T23:46:00,ata,35.99
2022-09-07T23:48:00,ata,33.60
2022-09-07T23:50:00,ata,36.01
2022-09-07T23:52:00,ata,38.39
2022-09-07T23:53:00,ata,16.80
2022-09-07T23:55:00,ata,38.39
2022-09-07T23:57:00,ata,36.01
2022-09-07T23:59:00,ata,36.01
