#datetime,building,power
2024-02-29T11:06:00,mfh,77.18
2024-02-29T11:07:00,mfh,77.36
2024-02-29T11:08:00,mfh,77.67
2024-02-29T11:09:00,mfh,78.93
2024-02-29T11:10:00,mfh,77.93
2024-02-29T11:11:00,mfh,77.59
2024-02-29T11:12:00,mfh,77.56
2024-02-29T11:13:00,mfh,76.87
2024-02-29T11:14:00,mfh,76.58
2024-02-29T11:15:00,mfh,76.19
2024-02-29T11:16:00,mfh,77.51
2024-02-29T11:17:00,mfh,77.04
2024-02-29T11:18:00,mfh,76.59
2024-02-29T11:19:00,mfh,77.13
2024-02-29T11:20:00,mfh,77.38
2024-02-29T11:21:00,mfh,77.71
2024-02-29T11:22:00,mfh,78.03
2024-02-29T11:23:00,mfh,77.36
2024-02-29T11:24:00,mfh,77.10
2024-02-29T11:25:00,mfh,78.02
2024-02-29T11:26:00,mfh,77.75
2024-02-29T11:27:00,mfh,77.62
2024-02-29T11:28:00,mfh,77.50
2024-02-29T11:29:00,mfh,77.75
2024-02-29T11:30:00,mfh,76.37
2024-02-29T11:31:00,mfh,76.57
2024-02-29T11:32:00,mfh,77.15
2024-02-29T11:33:00,mfh,76.70
2024-02-29T11:34:00,mfh,76.75
2024-02-29T11:35:00,mfh,76.07
2024-02-29T11:36:00,mfh,76.86
2024-02-29T11:37:00,mfh,76.41
2024-02-29T11:38:00,mfh,76.74
2024-02-29T11:39:00,mfh,76.41
2024-02-29T11:40:00,mfh,77.69
2024-02-29T11:41:00,mfh,77.12
2024-02-29T11:42:00,mfh,76.24
2024-02-29T11:43:00,mfh,76.93
2024-02-29T11:44:00,mfh,76.85
2024-02-29T11:45:00,mfh,77.08
2024-02-29T11:46:00,mfh,77.65
2024-02-29T11:47:00,mfh,77.27
2024-02-29T11:48:00,mfh,77.26
2024-02-29T11:49:00,mfh,77.16
2024-02-29T11:50:00,mfh,77.10
2024-02-29T11:51:00,mfh,76.91
2024-02-29T11:52:00,mfh,77.58
2024-02-29T11:53:00,mfh,77.33
2024-02-29T11:54:00,mfh,77.99
2024-02-29T11:55:00,mfh,76.53
2024-02-29T11:56:00,mfh,76.29
2024-02-29T11:57:00,mfh,76.53
2024-02-29T11:58:00,mfh,76.01
2024-02-29T11:59:00,mfh,73.16
2024-02-29T12:00:00,mfh,72.86
2024-02-29T12:01:00,mfh,69.33
2024-02-29T12:02:00,mfh,70.43
2024-02-29T12:03:00,mfh,75.95
2024-02-29T12:04:00,mfh,76.64
2024-02-29T12:05:00,mfh,76.60
2024-02-29T12:06:00,mfh,77.71
2024-02-29T12:07:00,mfh,77.39
2024-02-29T12:08:00,mfh,78.21
2024-02-29T12:09:00,mfh,76.67
2024-02-29T12:10:00,mfh,76.43
2024-02-29T12:11:00,mfh,75.45
2024-02-29T12:12:00,mfh,75.61
2024-02-29T12:13:00,mfh,75.89
2024-02-29T12:14:00,mfh,75.76
2024-02-29T12:15:00,mfh,75.80
2024-02-29T12:16:00,mfh,75.95
2024-02-29T12:17:00,mfh,75.92
2024-02-29T12:18:00,mfh,75.62
2024-02-29T12:19:00,mfh,75.76
2024-02-29T12:20:00,mfh,75.67
2024-02-29T12:21:00,mfh,69.76
2024-02-29T12:22:00,mfh,70.27
2024-02-29T12:23:00,mfh,65.02
2024-02-29T12:24:00,mfh,60.98
2024-02-29T12:25:00,mfh,62.87
2024-02-29T12:26:00,mfh,61.30
2024-02-29T12:27:00,mfh,60.73
2024-02-29T12:28:00,mfh,61.33
2024-02-29T12:29:00,mfh,61.08
2024-02-29T12:30:00,mfh,61.33
2024-02-29T12:31:00,mfh,61.36
2024-02-29T12:32:00,mfh,61.05
2024-02-29T12:33:00,mfh,62.97
2024-02-29T12:34:00,mfh,63.51
2024-02-29T12:35:00,mfh,62.76
2024-02-29T12:36:00,mfh,62.97
2024-02-29T12:37:00,mfh,63.78
2024-02-29T12:38:00,mfh,63.21
2024-02-29T12:39:00,mfh,63.01
2024-02-29T12:40:00,mfh,63.61
2024-02-29T12:41:00,mfh,62.25
2024-02-29T12:42:00,mfh,62.65
2024-02-29T12:43:00,mfh,63.87
2024-02-29T12:44:00,mfh,62.90
2024-02-29T12:45:00,mfh,63.32
2024-02-29T12:46:00,mfh,63.11
2024-02-29T12:47:00,mfh,64.16
2024-02-29T12:48:00,mfh,62.83
2024-02-29T12:49:00,mfh,62.86
2024-02-29T12:50:00,mfh,63.03
2024-02-29T12:51:00,mfh,62.75
2024-02-29T12:52:00,mfh,62.67
2024-02-29T12:53:00,mfh,63.16
2024-02-29T12:54:00,mfh,62.19
2024-02-29T12:55:00,mfh,62.55
2024-02-29T12:56:00,mfh,62.28
2024-02-29T12:57:00,mfh,61.38
2024-02-29T12:58:00,mfh,61.48
2024-02-29T12:59:00,mfh,61.44
2024-02-29T13:00:00,mfh,62.09
2024-02-29T13:01:00,mfh,66.34
2024-02-29T13:02:00,mfh,66.28
2024-02-29T13:03:00,mfh,66.06
2024-02-29T13:04:00,mfh,68.03
2024-02-29T13:05:00,mfh,67.48
2024-02-29T13:06:00,mfh,66.02
2024-02-29T13:07:00,mfh,66.70
2024-02-29T13:08:00,mfh,67.13
2024-02-29T13:09:00,mfh,66.22
2024-02-29T13:10:00,mfh,66.38
2024-02-29T13:11:00,mfh,65.58
2024-02-29T13:12:00,mfh,66.62
2024-02-29T13:13:00,mfh,66.17
2024-02-29T13:14:00,mfh,66.44
2024-02-29T13:15:00,mfh,64.73
2024-02-29T13:16:00,mfh,65.25
2024-02-29T13:17:00,mfh,65.45
2024-02-29T13:18:00,mfh,65.72
2024-02-29T13:19:00,mfh,65.93
2024-02-29T13:20:00,mfh,73.27
2024-02-29T13:21:00,mfh,76.36
2024-02-29T13:22:00,mfh,76.08
2024-02-29T13:23:00,mfh,76.10
2024-02-29T13:24:00,mfh,76.07
2024-02-29T13:25:00,mfh,76.14
2024-02-29T13:26:00,mfh,76.44
2024-02-29T13:27:00,mfh,75.89
2024-02-29T13:28:00,mfh,76.49
2024-02-29T13:29:00,mfh,76.11
2024-02-29T13:30:00,mfh,76.52
2024-02-29T13:31:00,mfh,76.29
2024-02-29T13:32:00,mfh,75.83
2024-02-29T13:33:00,mfh,75.65
2024-02-29T13:34:00,mfh,75.50
2024-02-29T13:35:00,mfh,75.30
2024-02-29T13:36:00,mfh,73.36
2024-02-29T13:37:00,mfh,71.74
2024-02-29T13:38:00,mfh,72.17
2024-02-29T13:39:00,mfh,71.82
2024-02-29T13:40:00,mfh,72.32
2024-02-29T13:41:00,mfh,72.95
2024-02-29T13:42:00,mfh,73.54
2024-02-29T13:43:00,mfh,74.09
2024-02-29T13:44:00,mfh,74.31
2024-02-29T13:45:00,mfh,73.78
2024-02-29T13:46:00,mfh,73.52
2024-02-29T13:47:00,mfh,73.19
2024-02-29T13:48:00,mfh,72.69
2024-02-29T13:49:00,mfh,72.43
2024-02-29T13:50:00,mfh,72.66
2024-02-29T13:51:00,mfh,71.89
2024-02-29T13:52:00,mfh,71.97
2024-02-29T13:53:00,mfh,71.83
2024-02-29T13:54:00,mfh,72.51
2024-02-29T13:55:00,mfh,72.96
2024-02-29T13:56:00,mfh,76.95
2024-02-29T13:57:00,mfh,76.94
2024-02-29T13:58:00,mfh,77.02
2024-02-29T13:59:00,mfh,77.06
2024-02-29T14:00:00,mfh,76.59
2024-02-29T14:01:00,mfh,76.66
2024-02-29T14:02:00,mfh,76.92
2024-02-29T14:03:00,mfh,75.97
2024-02-29T14:04:00,mfh,75.89
2024-02-29T14:05:00,mfh,76.04
2024-02-29T14:06:00,mfh,76.31
2024-02-29T14:07:00,mfh,76.38
2024-02-29T14:08:00,mfh,76.31
2024-02-29T14:09:00,mfh,76.12
2024-02-29T14:10:00,mfh,76.10
2024-02-29T14:11:00,mfh,77.27
2024-02-29T14:12:00,mfh,77.96
2024-02-29T14:13:00,mfh,77.20
2024-02-29T14:14:00,mfh,77.23
2024-02-29T14:15:00,mfh,77.95
2024-02-29T14:16:00,mfh,78.09
2024-02-29T14:17:00,mfh,78.97
2024-02-29T14:18:00,mfh,74.60
2024-02-29T14:19:00,mfh,74.19
2024-02-29T14:20:00,mfh,73.92
2024-02-29T14:21:00,mfh,74.25
2024-02-29T14:22:00,mfh,73.54
2024-02-29T14:23:00,mfh,73.17
2024-02-29T14:24:00,mfh,73.82
2024-02-29T14:25:00,mfh,74.36
2024-02-29T14:26:00,mfh,74.11
2024-02-29T14:27:00,mfh,74.28
2024-02-29T14:28:00,mfh,74.70
2024-02-29T14:29:00,mfh,74.60
2024-02-29T14:30:00,mfh,74.24
2024-02-29T14:31:00,mfh,74.32
2024-02-29T14:32:00,mfh,74.37
2024-02-29T14:33:00,mfh,74.75
2024-02-29T14:34:00,mfh,74.84
2024-02-29T14:35:00,mfh,74.67
2024-02-29T14:36:00,mfh,73.98
2024-02-29T14:37:00,mfh,73.87
2024-02-29T14:38:00,mfh,73.95
2024-02-29T14:39:00,mfh,77.45
2024-02-29T14:40:00,mfh,77.51
2024-02-29T14:41:00,mfh,77.37
2024-02-29T14:42:00,mfh,77.32
2024-02-29T14:43:00,mfh,77.45
2024-02-29T14:44:00,mfh,77.88
2024-02-29T14:45:00,mfh,77.23
2024-02-29T14:46:00,mfh,77.43
2024-02-29T14:47:00,mfh,77.91
2024-02-29T14:48:00,mfh,77.81
2024-02-29T14:49:00,mfh,77.61
2024-02-29T14:50:00,mfh,75.83
2024-02-29T14:51:00,mfh,74.61
2024-02-29T14:52:00,mfh,74.28
2024-02-29T14:53:00,mfh,73.09
2024-02-29T14:54:00,mfh,69.25
2024-02-29T14:55:00,mfh,68.87
2024-02-29T14:56:00,mfh,68.22
2024-02-29T14:57:00,mfh,67.56
2024-02-29T14:58:00,mfh,67.89
2024-02-29T14:59:00,mfh,66.93
2024-02-29T15:00:00,mfh,68.15
2024-02-29T15:01:00,mfh,68.10
2024-02-29T15:02:00,mfh,68.24
2024-02-29T15:03:00,mfh,67.81
2024-02-29T15:04:00,mfh,67.92
2024-02-29T15:05:00,mfh,67.56
2024-02-29T15:06:00,mfh,67.59
2024-02-29T15:07:00,mfh,67.72
2024-02-29T15:08:00,mfh,69.37
2024-02-29T15:09:00,mfh,68.81
2024-02-29T15:10:00,mfh,68.66
2024-02-29T15:11:00,mfh,68.92
2024-02-29T15:12:00,mfh,68.70
2024-02-29T15:13:00,mfh,68.72
2024-02-29T15:14:00,mfh,69.04
2024-02-29T15:15:00,mfh,68.50
2024-02-29T15:16:00,mfh,69.02
2024-02-29T15:17:00,mfh,70.01
2024-02-29T15:18:00,mfh,69.61
2024-02-29T15:19:00,mfh,70.25
2024-02-29T15:20:00,mfh,70.95
2024-02-29T15:21:00,mfh,69.92
2024-02-29T15:22:00,mfh,70.29
2024-02-29T15:23:00,mfh,70.20
2024-02-29T15:24:00,mfh,69.64
2024-02-29T15:25:00,mfh,69.49
2024-02-29T15:26:00,mfh,69.98
2024-02-29T15:27:00,mfh,70.53
2024-02-29T15:28:00,mfh,70.10
2024-02-29T15:29:00,mfh,71.99
2024-02-29T15:30:00,mfh,70.63
2024-02-29T15:31:00,mfh,71.41
2024-02-29T15:32:00,mfh,79.26
2024-02-29T15:33:00,mfh,78.86
2024-02-29T15:34:00,mfh,78.58
2024-02-29T15:35:00,mfh,81.34
2024-02-29T15:36:00,mfh,83.26
2024-02-29T15:37:00,mfh,83.47
2024-02-29T15:38:00,mfh,83.03
2024-02-29T15:39:00,mfh,83.00
2024-02-29T15:40:00,mfh,83.09
2024-02-29T15:41:00,mfh,83.57
2024-02-29T15:42:00,mfh,83.67
2024-02-29T15:43:00,mfh,84.01
2024-02-29T15:44:00,mfh,83.75
2024-02-29T15:45:00,mfh,83.95
2024-02-29T15:46:00,mfh,84.21
2024-02-29T15:47:00,mfh,83.90
2024-02-29T15:48:00,mfh,83.69
2024-02-29T15:49:00,mfh,84.09
2024-02-29T15:50:00,mfh,83.68
2024-02-29T15:51:00,mfh,83.37
2024-02-29T15:52:00,mfh,83.45
2024-02-29T15:53:00,mfh,83.90
2024-02-29T15:54:00,mfh,83.76
2024-02-29T15:55:00,mfh,83.67
2024-02-29T15:56:00,mfh,83.76
2024-02-29T15:57:00,mfh,84.01
2024-02-29T15:58:00,mfh,84.02
2024-02-29T15:59:00,mfh,84.16
2024-02-29T16:00:00,mfh,84.71
2024-02-29T16:01:00,mfh,84.19
2024-02-29T16:02:00,mfh,84.04
2024-02-29T16:03:00,mfh,84.30
2024-02-29T16:04:00,mfh,83.21
2024-02-29T16:05:00,mfh,82.81
2024-02-29T16:06:00,mfh,82.79
2024-02-29T16:07:00,mfh,82.91
2024-02-29T16:08:00,mfh,82.95
2024-02-29T16:09:00,mfh,83.24
2024-02-29T16:10:00,mfh,83.71
2024-02-29T16:11:00,mfh,83.53
2024-02-29T16:12:00,mfh,84.47
2024-02-29T16:13:00,mfh,84.50
2024-02-29T16:14:00,mfh,84.29
2024-02-29T16:15:00,mfh,84.32
2024-02-29T16:16:00,mfh,84.54
2024-02-29T16:17:00,mfh,83.94
2024-02-29T16:18:00,mfh,83.94
2024-02-29T16:19:00,mfh,83.61
2024-02-29T16:20:00,mfh,83.78
2024-02-29T16:21:00,mfh,83.69
2024-02-29T16:22:00,mfh,83.63
2024-02-29T16:23:00,mfh,84.32
2024-02-29T16:24:00,mfh,83.81
2024-02-29T16:25:00,mfh,84.42
2024-02-29T16:26:00,mfh,83.98
2024-02-29T16:27:00,mfh,83.67
2024-02-29T16:28:00,mfh,83.87
2024-02-29T16:29:00,mfh,83.70
2024-02-29T16:30:00,mfh,83.72
2024-02-29T16:31:00,mfh,83.38
2024-02-29T16:32:00,mfh,83.40
2024-02-29T16:33:00,mfh,83.29
2024-02-29T16:34:00,mfh,83.90
2024-02-29T16:35:00,mfh,83.86
2024-02-29T16:36:00,mfh,83.82
2024-02-29T16:37:00,mfh,83.83
2024-02-29T16:38:00,mfh,83.80
2024-02-29T16:39:00,mfh,83.80
2024-02-29T16:40:00,mfh,84.05
2024-02-29T16:41:00,mfh,84.55
2024-02-29T16:42:00,mfh,83.97
2024-02-29T16:43:00,mfh,83.84
2024-02-29T16:44:00,mfh,83.99
2024-02-29T16:45:00,mfh,83.93
2024-02-29T16:46:00,mfh,84.00
2024-02-29T16:47:00,mfh,84.00
2024-02-29T16:48:00,mfh,83.98
2024-02-29T16:49:00,mfh,84.01
2024-02-29T16:50:00,mfh,83.97
2024-02-29T16:51:00,mfh,84.15
2024-02-29T16:52:00,mfh,83.78
2024-02-29T16:53:00,mfh,84.14
2024-02-29T16:54:00,mfh,83.08
2024-02-29T16:55:00,mfh,82.95
2024-02-29T16:56:00,mfh,82.80
2024-02-29T16:57:00,mfh,83.15
2024-02-29T16:58:00,mfh,82.66
2024-02-29T16:59:00,mfh,82.61
2024-02-29T17:00:00,mfh,82.77
2024-02-29T17:01:00,mfh,83.17
2024-02-29T17:02:00,mfh,82.95
2024-02-29T17:03:00,mfh,83.17
2024-02-29T17:04:00,mfh,82.76
2024-02-29T17:05:00,mfh,82.77
2024-02-29T17:06:00,mfh,82.77
2024-02-29T17:07:00,mfh,83.00
2024-02-29T17:08:00,mfh,82.74
2024-02-29T17:09:00,mfh,82.76
2024-02-29T17:10:00,mfh,82.64
2024-02-29T17:11:00,mfh,82.58
2024-02-29T17:12:00,mfh,82.60
2024-02-29T17:13:00,mfh,82.88
2024-02-29T17:14:00,mfh,83.16
2024-02-29T17:15:00,mfh,83.29
2024-02-29T17:16:00,mfh,83.19
2024-02-29T17:17:00,mfh,83.01
2024-02-29T17:18:00,mfh,83.10
2024-02-29T17:19:00,mfh,83.14
2024-02-29T17:20:00,mfh,82.97
2024-02-29T17:21:00,mfh,83.28
2024-02-29T17:22:00,mfh,82.88
2024-02-29T17:23:00,mfh,83.05
2024-02-29T17:24:00,mfh,82.94
2024-02-29T17:25:00,mfh,82.80
2024-02-29T17:26:00,mfh,82.78
2024-02-29T17:27:00,mfh,82.46
2024-02-29T17:28:00,mfh,82.48
2024-02-29T17:29:00,mfh,82.77
2024-02-29T17:30:00,mfh,82.55
2024-02-29T17:31:00,mfh,82.45
2024-02-29T17:32:00,mfh,82.84
2024-02-29T17:33:00,mfh,82.63
2024-02-29T17:34:00,mfh,82.51
2024-02-29T17:35:00,mfh,82.53
2024-02-29T17:36:00,mfh,82.79
2024-02-29T17:37:00,mfh,82.75
2024-02-29T17:38:00,mfh,83.59
2024-02-29T17:39:00,mfh,83.29
2024-02-29T17:40:00,mfh,83.35
2024-02-29T17:41:00,mfh,83.47
2024-02-29T17:42:00,mfh,83.61
2024-02-29T17:43:00,mfh,84.01
2024-02-29T17:44:00,mfh,83.73
2024-02-29T17:45:00,mfh,83.66
2024-02-29T17:46:00,mfh,83.63
2024-02-29T17:47:00,mfh,83.99
2024-02-29T17:48:00,mfh,84.01
2024-02-29T17:49:00,mfh,84.13
2024-02-29T17:50:00,mfh,83.93
2024-02-29T17:51:00,mfh,83.94
2024-02-29T17:52:00,mfh,84.38
2024-02-29T17:53:00,mfh,84.11
2024-02-29T17:54:00,mfh,84.28
2024-02-29T17:55:00,mfh,84.08
2024-02-29T17:56:00,mfh,83.86
2024-02-29T17:57:00,mfh,83.72
2024-02-29T17:58:00,mfh,84.40
2024-02-29T17:59:00,mfh,84.11
2024-02-29T18:00:00,mfh,84.33
2024-02-29T18:01:00,mfh,84.05
2024-02-29T18:02:00,mfh,84.05
2024-02-29T18:03:00,mfh,84.36
2024-02-29T18:04:00,mfh,84.04
2024-02-29T18:05:00,mfh,84.09
2024-02-29T18:06:00,mfh,84.21
2024-02-29T18:07:00,mfh,84.17
2024-02-29T18:08:00,mfh,84.18
2024-02-29T18:09:00,mfh,84.62
2024-02-29T18:10:00,mfh,84.44
2024-02-29T18:11:00,mfh,84.34
2024-02-29T18:12:00,mfh,84.22
2024-02-29T18:13:00,mfh,84.24
2024-02-29T18:14:00,mfh,84.17
2024-02-29T18:15:00,mfh,84.17
2024-02-29T18:16:00,mfh,84.24
2024-02-29T18:17:00,mfh,84.99
2024-02-29T18:18:00,mfh,84.64
2024-02-29T18:19:00,mfh,84.78
2024-02-29T18:20:00,mfh,84.33
2024-02-29T18:21:00,mfh,84.48
2024-02-29T18:22:00,mfh,84.40
2024-02-29T18:23:00,mfh,84.31
2024-02-29T18:24:00,mfh,84.27
2024-02-29T18:25:00,mfh,84.38
2024-02-29T18:26:00,mfh,85.27
2024-02-29T18:27:00,mfh,85.44
2024-02-29T18:28:00,mfh,85.70
2024-02-29T18:29:00,mfh,85.71
2024-02-29T18:30:00,mfh,85.44
2024-02-29T18:31:00,mfh,85.41
2024-02-29T18:32:00,mfh,85.52
2024-02-29T18:33:00,mfh,85.46
2024-02-29T18:34:00,mfh,85.42
2024-02-29T18:35:00,mfh,85.42
2024-02-29T18:36:00,mfh,85.42
2024-02-29T18:37:00,mfh,85.44
2024-02-29T18:38:00,mfh,85.60
2024-02-29T18:39:00,mfh,85.20
2024-02-29T18:40:00,mfh,85.24
2024-02-29T18:41:00,mfh,84.16
2024-02-29T18:42:00,mfh,84.30
2024-02-29T18:43:00,mfh,84.35
2024-02-29T18:44:00,mfh,84.89
2024-02-29T18:45:00,mfh,84.82
2024-02-29T18:46:00,mfh,85.17
2024-02-29T18:47:00,mfh,84.89
2024-02-29T18:48:00,mfh,85.17
2024-02-29T18:49:00,mfh,85.08
2024-02-29T18:50:00,mfh,85.06
2024-02-29T18:51:00,mfh,85.12
2024-02-29T18:52:00,mfh,85.02
2024-02-29T18:53:00,mfh,85.22
2024-02-29T18:54:00,mfh,85.32
2024-02-29T18:55:00,mfh,85.05
2024-02-29T18:56:00,mfh,84.94
2024-02-29T18:57:00,mfh,84.91
2024-02-29T18:58:00,mfh,84.91
2024-02-29T18:59:00,mfh,85.13
2024-02-29T19:00:00,mfh,84.88
2024-02-29T19:01:00,mfh,84.90
2024-02-29T19:02:00,mfh,84.92
2024-02-29T19:03:00,mfh,84.96
2024-02-29T19:04:00,mfh,84.96
2024-02-29T19:05:00,mfh,85.09
2024-02-29T19:06:00,mfh,85.35
2024-02-29T19:07:00,mfh,84.87
2024-02-29T19:08:00,mfh,84.88
2024-02-29T19:09:00,mfh,84.37
2024-02-29T19:10:00,mfh,84.16
2024-02-29T19:11:00,mfh,84.13
2024-02-29T19:12:00,mfh,84.16
2024-02-29T19:13:00,mfh,84.42
2024-02-29T19:14:00,mfh,84.34
2024-02-29T19:15:00,mfh,84.37
2024-02-29T19:16:00,mfh,84.57
2024-02-29T19:17:00,mfh,84.36
2024-02-29T19:18:00,mfh,84.65
2024-02-29T19:19:00,mfh,84.42
2024-02-29T19:20:00,mfh,84.35
2024-02-29T19:21:00,mfh,84.40
2024-02-29T19:22:00,mfh,84.35
2024-02-29T19:23:00,mfh,84.59
2024-02-29T19:24:00,mfh,84.44
2024-02-29T19:25:00,mfh,84.60
2024-02-29T19:26:00,mfh,84.42
2024-02-29T19:27:00,mfh,84.24
2024-02-29T19:28:00,mfh,84.30
2024-02-29T19:29:00,mfh,84.46
2024-02-29T19:30:00,mfh,84.63
2024-02-29T19:31:00,mfh,84.70
2024-02-29T19:32:00,mfh,84.81
2024-02-29T19:33:00,mfh,84.71
2024-02-29T19:34:00,mfh,84.98
2024-02-29T19:35:00,mfh,84.32
2024-02-29T19:36:00,mfh,84.32
2024-02-29T19:37:00,mfh,84.52
2024-02-29T19:38:00,mfh,84.27
2024-02-29T19:39:00,mfh,84.09
2024-02-29T19:40:00,mfh,84.11
2024-02-29T19:41:00,mfh,84.20
2024-02-29T19:42:00,mfh,83.91
2024-02-29T19:43:00,mfh,83.55
2024-02-29T19:44:00,mfh,84.21
2024-02-29T19:45:00,mfh,83.76
2024-02-29T19:46:00,mfh,83.77
2024-02-29T19:47:00,mfh,83.34
2024-02-29T19:48:00,mfh,83.40
2024-02-29T19:49:00,mfh,83.40
2024-02-29T19:50:00,mfh,83.97
2024-02-29T19:51:00,mfh,83.88
2024-02-29T19:52:00,mfh,83.63
2024-02-29T19:53:00,mfh,83.81
2024-02-29T19:54:00,mfh,83.81
2024-02-29T19:55:00,mfh,83.78
2024-02-29T19:56:00,mfh,84.08
2024-02-29T19:57:00,mfh,83.84
2024-02-29T19:58:00,mfh,83.78
2024-02-29T19:59:00,mfh,83.49
2024-02-29T20:00:00,mfh,84.06
2024-02-29T20:01:00,mfh,83.71
2024-02-29T20:02:00,mfh,83.82
2024-02-29T20:03:00,mfh,83.79
2024-02-29T20:04:00,mfh,83.72
2024-02-29T20:05:00,mfh,83.75
2024-02-29T20:06:00,mfh,83.95
2024-02-29T20:07:00,mfh,83.72
2024-02-29T20:08:00,mfh,83.53
2024-02-29T20:09:00,mfh,83.80
2024-02-29T20:10:00,mfh,83.46
2024-02-29T20:11:00,mfh,83.43
2024-02-29T20:12:00,mfh,83.51
2024-02-29T20:13:00,mfh,83.06
2024-02-29T20:14:00,mfh,83.12
2024-02-29T20:15:00,mfh,83.30
2024-02-29T20:16:00,mfh,83.50
2024-02-29T20:17:00,mfh,83.48
2024-02-29T20:18:00,mfh,83.17
2024-02-29T20:19:00,mfh,83.19
2024-02-29T20:20:00,mfh,83.20
2024-02-29T20:21:00,mfh,83.25
2024-02-29T20:22:00,mfh,83.23
2024-02-29T20:23:00,mfh,83.43
2024-02-29T20:24:00,mfh,83.36
2024-02-29T20:25:00,mfh,83.44
2024-02-29T20:26:00,mfh,82.96
2024-02-29T20:27:00,mfh,82.94
2024-02-29T20:28:00,mfh,82.79
2024-02-29T20:29:00,mfh,82.82
2024-02-29T20:30:00,mfh,82.74
2024-02-29T20:31:00,mfh,82.38
2024-02-29T20:32:00,mfh,82.69
2024-02-29T20:33:00,mfh,82.43
2024-02-29T20:34:00,mfh,82.73
2024-02-29T20:35:00,mfh,82.69
2024-02-29T20:36:00,mfh,83.60
2024-02-29T20:37:00,mfh,83.80
2024-02-29T20:38:00,mfh,83.59
2024-02-29T20:39:00,mfh,83.81
2024-02-29T20:40:00,mfh,83.41
2024-02-29T20:41:00,mfh,83.45
2024-02-29T20:42:00,mfh,83.43
2024-02-29T20:43:00,mfh,83.36
2024-02-29T20:44:00,mfh,83.40
2024-02-29T20:45:00,mfh,83.04
2024-02-29T20:46:00,mfh,83.18
2024-02-29T20:47:00,mfh,83.19
2024-02-29T20:48:00,mfh,83.56
2024-02-29T20:49:00,mfh,83.55
2024-02-29T20:50:00,mfh,83.69
2024-02-29T20:51:00,mfh,83.54
2024-02-29T20:52:00,mfh,83.41
2024-02-29T20:53:00,mfh,83.48
2024-02-29T20:54:00,mfh,83.63
2024-02-29T20:55:00,mfh,83.59
2024-02-29T20:56:00,mfh,84.14
2024-02-29T20:57:00,mfh,83.82
2024-02-29T20:58:00,mfh,83.59
2024-02-29T20:59:00,mfh,83.54
2024-02-29T21:00:00,mfh,83.79
2024-02-29T21:01:00,mfh,78.77
2024-02-29T21:02:00,mfh,79.23
2024-02-29T21:03:00,mfh,78.89
2024-02-29T21:04:00,mfh,80.32
2024-02-29T21:05:00,mfh,80.56
2024-02-29T21:06:00,mfh,80.56
2024-02-29T21:07:00,mfh,80.57
2024-02-29T21:08:00,mfh,80.96
2024-02-29T21:09:00,mfh,80.95
2024-02-29T21:10:00,mfh,80.53
2024-02-29T21:11:00,mfh,80.39
2024-02-29T21:12:00,mfh,80.34
2024-02-29T21:13:00,mfh,80.59
2024-02-29T21:14:00,mfh,81.31
2024-02-29T21:15:00,mfh,80.89
2024-02-29T21:16:00,mfh,80.64
2024-02-29T21:17:00,mfh,80.92
2024-02-29T21:18:00,mfh,80.91
2024-02-29T21:19:00,mfh,80.31
2024-02-29T21:20:00,mfh,79.86
2024-02-29T21:21:00,mfh,79.88
2024-02-29T21:22:00,mfh,80.60
2024-02-29T21:23:00,mfh,79.95
2024-02-29T21:24:00,mfh,80.24
2024-02-29T21:25:00,mfh,80.29
2024-02-29T21:26:00,mfh,81.28
2024-02-29T21:27:00,mfh,80.91
2024-02-29T21:28:00,mfh,81.92
2024-02-29T21:29:00,mfh,80.66
2024-02-29T21:30:00,mfh,80.91
2024-02-29T21:31:00,mfh,81.01
2024-02-29T21:32:00,mfh,80.52
2024-02-29T21:33:00,mfh,80.31
2024-02-29T21:34:00,mfh,80.09
2024-02-29T21:35:00,mfh,80.07
2024-02-29T21:36:00,mfh,80.02
2024-02-29T21:37:00,mfh,80.63
2024-02-29T21:38:00,mfh,80.09
2024-02-29T21:39:00,mfh,79.43
2024-02-29T21:40:00,mfh,79.64
2024-02-29T21:41:00,mfh,79.73
2024-02-29T21:42:00,mfh,80.40
2024-02-29T21:43:00,mfh,80.31
2024-02-29T21:44:00,mfh,80.25
2024-02-29T21:45:00,mfh,81.01
2024-02-29T21:46:00,mfh,81.23
2024-02-29T21:47:00,mfh,81.35
2024-02-29T21:48:00,mfh,80.70
2024-02-29T21:49:00,mfh,80.54
2024-02-29T21:50:00,mfh,80.45
2024-02-29T21:51:00,mfh,80.02
2024-02-29T21:52:00,mfh,80.05
2024-02-29T21:53:00,mfh,80.38
2024-02-29T21:54:00,mfh,80.06
2024-02-29T21:55:00,mfh,79.47
2024-02-29T21:56:00,mfh,79.62
2024-02-29T21:57:00,mfh,79.05
2024-02-29T21:58:00,mfh,79.20
2024-02-29T21:59:00,mfh,79.24
2024-02-29T22:00:00,mfh,79.67
2024-02-29T22:01:00,mfh,59.18
2024-02-29T22:02:00,mfh,57.78
2024-02-29T22:03:00,mfh,57.54
2024-02-29T22:04:00,mfh,57.03
2024-02-29T22:05:00,mfh,57.02
2024-02-29T22:06:00,mfh,56.42
2024-02-29T22:07:00,mfh,56.84
2024-02-29T22:08:00,mfh,56.36
2024-02-29T22:09:00,mfh,56.84
2024-02-29T22:10:00,mfh,56.87
2024-02-29T22:11:00,mfh,57.02
