#datetime,building,power
2022-11-24T23:05:00,nat,275.88
2022-11-24T23:07:00,nat,510.12
2022-11-24T23:08:00,nat,305.98
2022-11-24T23:11:00,nat,295.76
2022-11-24T23:12:00,nat,307.48
2022-11-24T23:14:00,nat,500.27
2022-11-24T23:15:00,nat,8.55
2022-11-24T23:17:00,nat,324.96
2022-11-24T23:19:00,nat,322.49
2022-11-24T23:21:00,nat,279.85
2022-11-24T23:23:00,nat,444.74
2022-11-24T23:25:00,nat,447.32
2022-11-24T23:27:00,nat,406.44
2022-11-24T23:29:00,nat,445.16
2022-11-24T23:30:00,nat,27.56
2022-11-24T23:32:00,nat,402.86
2022-11-24T23:34:00,nat,414.06
2022-11-24T23:35:00,nat,23.64
2022-11-24T23:36:00,nat,69.28
2022-11-24T23:38:00,nat,242.37
2022-11-24T23:39:00,nat,182.07
2022-11-24T23:41:00,nat,298.88
2022-11-24T23:43:00,nat,313.81
2022-11-24T23:45:00,nat,302.13
2022-11-24T23:46:00,nat,158.38
2022-11-24T23:48:00,nat,411.37
2022-11-24T23:50:00,nat,514.19
2022-11-24T23:52:00,nat,416.86
2022-11-24T23:54:00,nat,421.46
2022-11-24T23:55:00,nat,49.17
2022-11-24T23:57:00,nat,464.99
2022-11-24T23:59:00,nat,437.12
