#datetime,building,power
2023-05-28T18:31:00,kcc,51.04
2023-05-28T18:33:00,kcc,48.57
2023-05-28T18:34:00,kcc,27.60
2023-05-28T18:35:00,kcc,19.22
2023-05-28T18:37:00,kcc,40.78
2023-05-28T18:39:00,kcc,45.00
2023-05-28T18:40:00,kcc,25.20
2023-05-28T18:42:00,kcc,51.04
2023-05-28T18:45:00,kcc,95.39
2023-05-28T18:47:00,kcc,52.79
2023-05-28T18:49:00,kcc,35.39
2023-05-28T18:50:00,kcc,17.40
2023-05-28T18:52:00,kcc,25.20
2023-05-28T18:53:00,kcc,19.80
2023-05-28T18:55:00,kcc,36.62
2023-05-28T18:56:00,kcc,19.80
2023-05-28T18:58:00,kcc,50.39
2023-05-28T18:59:00,kcc,27.60
2023-05-28T19:01:00,kcc,56.37
2023-05-28T19:03:00,kcc,52.79
2023-05-28T19:05:00,kcc,44.41
2023-05-28T19:07:00,kcc,37.21
2023-05-28T19:08:00,kcc,13.83
2023-05-28T19:10:00,kcc,31.17
2023-05-28T19:12:00,kcc,31.23
2023-05-28T19:13:00,kcc,19.16
2023-05-28T19:15:00,kcc,43.24
2023-05-28T19:16:00,kcc,26.95
2023-05-28T19:18:00,kcc,72.60
2023-05-28T19:19:00,kcc,33.05
2023-05-28T19:21:00,kcc,46.76
2023-05-28T19:23:00,kcc,33.05
2023-05-28T19:25:00,kcc,31.17
2023-05-28T19:27:00,kcc,40.78
2023-05-28T19:28:00,kcc,15.64
2023-05-28T19:29:00,kcc,13.77
2023-05-28T19:31:00,kcc,43.18
2023-05-28T19:33:00,kcc,42.60
2023-05-28T19:34:00,kcc,17.40
2023-05-28T19:36:00,kcc,35.45
2023-05-28T19:38:00,kcc,34.75
2023-05-28T19:40:00,kcc,24.02
2023-05-28T19:42:00,kcc,22.79
2023-05-28T19:44:00,kcc,27.60
2023-05-28T19:45:00,kcc,19.80
2023-05-28T19:47:00,kcc,42.60
2023-05-28T19:48:00,kcc,21.62
2023-05-28T19:50:00,kcc,42.60
2023-05-28T19:51:00,kcc,23.38
2023-05-28T19:53:00,kcc,39.02
2023-05-28T19:54:00,kcc,17.99
2023-05-28T19:56:00,kcc,32.99
2023-05-28T19:57:00,kcc,19.22
2023-05-28T19:59:00,kcc,45.00
2023-05-28T20:01:00,kcc,45.00
2023-05-28T20:03:00,kcc,34.80
2023-05-28T20:05:00,kcc,32.99
2023-05-28T20:07:00,kcc,23.38
2023-05-28T20:09:00,kcc,29.41
2023-05-28T20:11:00,kcc,23.38
2023-05-28T20:12:00,kcc,17.40
2023-05-28T20:14:00,kcc,31.23
2023-05-28T20:16:00,kcc,41.37
2023-05-28T20:18:00,kcc,39.02
2023-05-28T20:20:00,kcc,31.23
2023-05-28T20:21:00,kcc,17.40
2023-05-28T20:22:00,kcc,17.34
2023-05-28T20:24:00,kcc,43.24
2023-05-28T20:25:00,kcc,20.98
2023-05-28T20:27:00,kcc,31.23
2023-05-28T20:29:00,kcc,31.17
2023-05-28T20:30:00,kcc,15.59
2023-05-28T20:32:00,kcc,27.60
2023-05-28T20:34:00,kcc,17.40
2023-05-28T20:35:00,kcc,9.61
2023-05-28T20:37:00,kcc,27.60
2023-05-28T20:39:00,kcc,34.80
2023-05-28T20:40:00,kcc,19.80
2023-05-28T20:42:00,kcc,39.02
2023-05-28T20:44:00,kcc,43.18
2023-05-28T20:46:00,kcc,32.99
2023-05-28T20:48:00,kcc,28.83
2023-05-28T20:49:00,kcc,13.77
2023-05-28T20:51:00,kcc,29.41
2023-05-28T20:53:00,kcc,31.17
2023-05-28T20:55:00,kcc,29.41
2023-05-28T20:57:00,kcc,29.41
2023-05-28T20:58:00,kcc,9.61
2023-05-28T21:00:00,kcc,19.16
2023-05-28T21:02:00,kcc,17.40
2023-05-28T21:03:00,kcc,10.25
2023-05-28T21:05:00,kcc,20.98
2023-05-28T21:06:00,kcc,19.80
2023-05-28T21:08:00,kcc,43.18
2023-05-28T21:09:00,kcc,21.04
2023-05-28T21:10:00,kcc,19.75
2023-05-28T21:12:00,kcc,40.84
2023-05-28T21:13:00,kcc,19.16
2023-05-28T21:15:00,kcc,31.23
2023-05-28T21:17:00,kcc,21.62
2023-05-28T21:19:00,kcc,23.38
2023-05-28T21:21:00,kcc,29.41
2023-05-28T21:23:00,kcc,31.17
2023-05-28T21:24:00,kcc,15.59
2023-05-28T21:26:00,kcc,25.20
2023-05-28T21:28:00,kcc,19.80
2023-05-28T21:29:00,kcc,9.61
2023-05-28T21:31:00,kcc,23.44
2023-05-28T21:32:00,kcc,17.40
2023-05-28T21:34:00,kcc,41.37
2023-05-28T21:36:00,kcc,38.38
2023-05-28T21:38:00,kcc,39.02
2023-05-28T21:40:00,kcc,35.39
2023-05-28T21:42:00,kcc,23.44
2023-05-28T21:43:00,kcc,7.79
2023-05-28T21:44:00,kcc,9.61
2023-05-28T21:46:00,kcc,23.38
2023-05-28T21:48:00,kcc,29.41
2023-05-28T21:50:00,kcc,29.36
2023-05-28T21:51:00,kcc,15.64
2023-05-28T21:52:00,kcc,15.59
2023-05-28T21:54:00,kcc,17.40
2023-05-28T21:55:00,kcc,9.61
2023-05-28T21:57:00,kcc,32.99
2023-05-28T21:58:00,kcc,19.80
2023-05-28T22:00:00,kcc,38.96
2023-05-28T22:02:00,kcc,40.84
2023-05-28T22:04:00,kcc,32.99
2023-05-28T22:06:00,kcc,19.80
2023-05-28T22:07:00,kcc,9.61
2023-05-28T22:09:00,kcc,17.40
2023-05-28T22:10:00,kcc,10.20
2023-05-28T22:12:00,kcc,28.77
2023-05-28T22:14:00,kcc,33.63
2023-05-28T22:15:00,kcc,20.98
2023-05-28T22:17:00,kcc,37.21
2023-05-28T22:18:00,kcc,17.40
2023-05-28T22:20:00,kcc,35.39
2023-05-28T22:21:00,kcc,17.40
2023-05-28T22:23:00,kcc,43.18
2023-05-28T22:25:00,kcc,39.02
2023-05-28T22:26:00,kcc,13.18
2023-05-28T22:28:00,kcc,27.60
2023-05-28T22:29:00,kcc,15.64
2023-05-28T22:30:00,kcc,11.37
2023-05-28T22:32:00,kcc,29.41
2023-05-28T22:33:00,kcc,15.59
2023-05-28T22:35:00,kcc,32.99
2023-05-28T22:36:00,kcc,15.64
2023-05-28T22:37:00,kcc,16.17
2023-05-28T22:39:00,kcc,28.83
2023-05-28T22:40:00,kcc,9.55
2023-05-28T22:41:00,kcc,10.20
2023-05-28T22:43:00,kcc,19.22
2023-05-28T22:44:00,kcc,7.79
2023-05-28T22:45:00,kcc,9.61
2023-05-28T22:46:00,kcc,7.79
2023-05-28T22:48:00,kcc,15.59
2023-05-28T22:49:00,kcc,10.25
2023-05-28T22:51:00,kcc,31.17
2023-05-28T22:53:00,kcc,39.02
2023-05-28T22:55:00,kcc,38.96
2023-05-28T22:57:00,kcc,34.80
2023-05-28T22:59:00,kcc,31.23
2023-05-28T23:01:00,kcc,29.36
2023-05-28T23:02:00,kcc,15.64
2023-05-28T23:04:00,kcc,19.16
2023-05-28T23:06:00,kcc,17.99
2023-05-28T23:08:00,kcc,15.64
2023-05-28T23:09:00,kcc,5.98
2023-05-28T23:11:00,kcc,19.22
2023-05-28T23:12:00,kcc,17.40
2023-05-28T23:14:00,kcc,37.21
2023-05-28T23:15:00,kcc,21.56
2023-05-28T23:17:00,kcc,39.02
2023-05-28T23:18:00,kcc,17.40
2023-05-28T23:19:00,kcc,13.77
2023-05-28T23:21:00,kcc,19.22
2023-05-28T23:22:00,kcc,5.98
2023-05-28T23:23:00,kcc,7.85
2023-05-28T23:25:00,kcc,13.77
2023-05-28T23:27:00,kcc,15.59
2023-05-28T23:29:00,kcc,25.20
2023-05-28T23:31:00,kcc,29.41
2023-05-28T23:33:00,kcc,28.83
2023-05-28T23:34:00,kcc,15.59
2023-05-28T23:35:00,kcc,13.77
2023-05-28T23:36:00,kcc,15.64
2023-05-28T23:38:00,kcc,29.36
2023-05-28T23:40:00,kcc,21.62
2023-05-28T23:41:00,kcc,13.18
2023-05-28T23:43:00,kcc,25.84
2023-05-28T23:45:00,kcc,25.20
2023-05-28T23:47:00,kcc,32.99
2023-05-28T23:49:00,kcc,29.41
2023-05-28T23:50:00,kcc,17.40
2023-05-28T23:52:00,kcc,29.36
