#datetime,building,power
2023-04-22T11:06:00,vfh,46.91
2023-04-22T11:07:00,vfh,64.41
2023-04-22T11:08:00,vfh,86.53
2023-04-22T11:09:00,vfh,112.01
2023-04-22T11:10:00,vfh,124.48
2023-04-22T11:11:00,vfh,96.28
2023-04-22T11:12:00,vfh,49.08
2023-04-22T11:13:00,vfh,48.32
2023-04-22T11:14:00,vfh,57.42
2023-04-22T11:15:00,vfh,48.00
2023-04-22T11:16:00,vfh,60.09
2023-04-22T11:17:00,vfh,92.57
2023-04-22T11:18:00,vfh,60.58
2023-04-22T11:19:00,vfh,23.49
2023-04-22T11:20:00,vfh,93.07
2023-04-22T11:21:00,vfh,93.07
2023-04-22T11:22:00,vfh,52.92
2023-04-22T11:23:00,vfh,4.58
2023-04-22T11:24:00,vfh,4.58
2023-04-22T11:25:00,vfh,54.68
2023-04-22T11:26:00,vfh,54.68
2023-04-22T11:27:00,vfh,95.29
2023-04-22T11:28:00,vfh,48.22
2023-04-22T11:29:00,vfh,46.11
2023-04-22T11:30:00,vfh,79.68
2023-04-22T11:31:00,vfh,100.27
2023-04-22T11:32:00,vfh,100.27
2023-04-22T11:33:00,vfh,64.24
2023-04-22T11:34:00,vfh,99.78
2023-04-22T11:35:00,vfh,78.17
2023-04-22T11:36:00,vfh,78.17
2023-04-22T11:37:00,vfh,86.09
2023-04-22T11:38:00,vfh,17.27
2023-04-22T11:39:00,vfh,87.49
2023-04-22T11:40:00,vfh,87.49
2023-04-22T11:41:00,vfh,60.48
2023-04-22T11:42:00,vfh,29.20
2023-04-22T11:43:00,vfh,29.20
2023-04-22T11:44:00,vfh,61.99
2023-04-22T11:45:00,vfh,61.99
2023-04-22T11:46:00,vfh,10.84
2023-04-22T11:47:00,vfh,16.88
2023-04-22T11:48:00,vfh,36.27
2023-04-22T11:49:00,vfh,68.69
2023-04-22T11:50:00,vfh,52.87
2023-04-22T11:51:00,vfh,52.87
2023-04-22T11:52:00,vfh,50.37
2023-04-22T11:53:00,vfh,90.06
2023-04-22T11:54:00,vfh,82.76
2023-04-22T11:55:00,vfh,72.30
2023-04-22T11:56:00,vfh,72.30
2023-04-22T11:57:00,vfh,82.28
2023-04-22T11:58:00,vfh,57.14
2023-04-22T11:59:00,vfh,106.52
2023-04-22T12:00:00,vfh,106.52
2023-04-22T12:01:00,vfh,80.06
2023-04-22T12:02:00,vfh,14.41
2023-04-22T12:03:00,vfh,14.41
2023-04-22T12:04:00,vfh,46.62
2023-04-22T12:05:00,vfh,46.62
2023-04-22T12:06:00,vfh,42.82
2023-04-22T12:07:00,vfh,103.39
2023-04-22T12:08:00,vfh,103.39
2023-04-22T12:09:00,vfh,101.25
2023-04-22T12:10:00,vfh,101.66
2023-04-22T12:11:00,vfh,114.48
2023-04-22T12:12:00,vfh,88.68
2023-04-22T12:13:00,vfh,93.36
2023-04-22T12:14:00,vfh,63.33
2023-04-22T12:15:00,vfh,112.86
2023-04-22T12:16:00,vfh,112.86
2023-04-22T12:17:00,vfh,53.77
2023-04-22T12:18:00,vfh,16.16
2023-04-22T12:19:00,vfh,15.11
2023-04-22T12:20:00,vfh,43.83
2023-04-22T12:21:00,vfh,35.63
2023-04-22T12:22:00,vfh,35.63
2023-04-22T12:23:00,vfh,57.80
2023-04-22T12:24:00,vfh,57.80
2023-04-22T12:25:00,vfh,61.96
2023-04-22T12:26:00,vfh,42.01
2023-04-22T12:27:00,vfh,33.45
2023-04-22T12:28:00,vfh,57.86
2023-04-22T12:29:00,vfh,117.23
2023-04-22T12:30:00,vfh,117.23
2023-04-22T12:31:00,vfh,88.91
2023-04-22T12:32:00,vfh,88.91
2023-04-22T12:33:00,vfh,46.76
2023-04-22T12:34:00,vfh,46.76
2023-04-22T12:35:00,vfh,57.33
2023-04-22T12:36:00,vfh,77.64
2023-04-22T12:37:00,vfh,83.85
2023-04-22T12:38:00,vfh,83.99
2023-04-22T12:39:00,vfh,56.26
2023-04-22T12:40:00,vfh,89.93
2023-04-22T12:41:00,vfh,121.03
2023-04-22T12:42:00,vfh,82.92
2023-04-22T12:43:00,vfh,70.45
2023-04-22T12:44:00,vfh,44.28
2023-04-22T12:45:00,vfh,76.11
2023-04-22T12:46:00,vfh,66.11
2023-04-22T12:47:00,vfh,74.27
2023-04-22T12:48:00,vfh,58.20
2023-04-22T12:49:00,vfh,58.20
2023-04-22T12:50:00,vfh,42.65
2023-04-22T12:51:00,vfh,16.41
2023-04-22T12:52:00,vfh,97.53
2023-04-22T12:53:00,vfh,81.96
2023-04-22T12:54:00,vfh,81.96
2023-04-22T12:55:00,vfh,91.78
2023-04-22T12:56:00,vfh,69.02
2023-04-22T12:57:00,vfh,90.74
2023-04-22T12:58:00,vfh,57.17
2023-04-22T12:59:00,vfh,57.17
2023-04-22T13:00:00,vfh,79.77
2023-04-22T13:01:00,vfh,46.94
2023-04-22T13:02:00,vfh,23.76
2023-04-22T13:03:00,vfh,45.07
2023-04-22T13:04:00,vfh,45.07
2023-04-22T13:05:00,vfh,96.91
2023-04-22T13:06:00,vfh,48.62
2023-04-22T13:07:00,vfh,69.03
2023-04-22T13:08:00,vfh,77.57
2023-04-22T13:09:00,vfh,21.54
2023-04-22T13:10:00,vfh,21.54
2023-04-22T13:11:00,vfh,22.88
2023-04-22T13:12:00,vfh,22.88
2023-04-22T13:13:00,vfh,46.65
2023-04-22T13:14:00,vfh,43.40
2023-04-22T13:15:00,vfh,85.38
2023-04-22T13:16:00,vfh,35.40
2023-04-22T13:17:00,vfh,40.02
2023-04-22T13:18:00,vfh,72.09
2023-04-22T13:19:00,vfh,68.97
2023-04-22T13:20:00,vfh,33.19
2023-04-22T13:21:00,vfh,70.99
2023-04-22T13:22:00,vfh,70.99
2023-04-22T13:23:00,vfh,25.41
2023-04-22T13:24:00,vfh,25.41
2023-04-22T13:25:00,vfh,41.44
2023-04-22T13:26:00,vfh,41.44
2023-04-22T13:27:00,vfh,98.98
2023-04-22T13:28:00,vfh,39.77
2023-04-22T13:29:00,vfh,22.14
2023-04-22T13:30:00,vfh,38.14
2023-04-22T13:31:00,vfh,29.18
2023-04-22T13:32:00,vfh,18.52
2023-04-22T13:33:00,vfh,52.30
2023-04-22T13:34:00,vfh,38.96
2023-04-22T13:35:00,vfh,38.96
2023-04-22T13:36:00,vfh,26.82
2023-04-22T13:37:00,vfh,37.14
2023-04-22T13:38:00,vfh,61.45
2023-04-22T13:39:00,vfh,46.40
2023-04-22T13:40:00,vfh,36.96
2023-04-22T13:41:00,vfh,27.26
2023-04-22T13:42:00,vfh,65.24
2023-04-22T13:43:00,vfh,74.21
2023-04-22T13:44:00,vfh,30.63
2023-04-22T13:45:00,vfh,57.93
2023-04-22T13:46:00,vfh,114.63
2023-04-22T13:47:00,vfh,87.58
2023-04-22T13:48:00,vfh,26.89
2023-04-22T13:49:00,vfh,24.79
2023-04-22T13:50:00,vfh,53.40
2023-04-22T13:51:00,vfh,52.66
2023-04-22T13:52:00,vfh,38.52
2023-04-22T13:53:00,vfh,55.56
2023-04-22T13:54:00,vfh,95.32
2023-04-22T13:55:00,vfh,91.13
2023-04-22T13:56:00,vfh,84.82
2023-04-22T13:57:00,vfh,80.14
2023-04-22T13:58:00,vfh,84.42
2023-04-22T13:59:00,vfh,84.42
2023-04-22T14:00:00,vfh,57.94
2023-04-22T14:01:00,vfh,57.94
2023-04-22T14:02:00,vfh,65.92
2023-04-22T14:03:00,vfh,65.92
2023-04-22T14:04:00,vfh,68.40
2023-04-22T14:05:00,vfh,90.33
2023-04-22T14:06:00,vfh,59.13
2023-04-22T14:07:00,vfh,60.60
2023-04-22T14:08:00,vfh,60.45
2023-04-22T14:09:00,vfh,45.51
2023-04-22T14:10:00,vfh,67.78
2023-04-22T14:11:00,vfh,49.49
2023-04-22T14:12:00,vfh,38.83
2023-04-22T14:13:00,vfh,5.37
2023-04-22T14:14:00,vfh,5.37
2023-04-22T14:15:00,vfh,67.71
2023-04-22T14:16:00,vfh,118.40
2023-04-22T14:17:00,vfh,110.97
2023-04-22T14:18:00,vfh,104.42
2023-04-22T14:19:00,vfh,69.86
2023-04-22T14:20:00,vfh,69.86
2023-04-22T14:21:00,vfh,59.98
2023-04-22T14:22:00,vfh,10.57
2023-04-22T14:23:00,vfh,40.55
2023-04-22T14:24:00,vfh,65.19
2023-04-22T14:25:00,vfh,33.74
2023-04-22T14:26:00,vfh,50.21
2023-04-22T14:27:00,vfh,50.21
2023-04-22T14:28:00,vfh,43.03
2023-04-22T14:29:00,vfh,6.44
2023-04-22T14:30:00,vfh,37.49
2023-04-22T14:31:00,vfh,86.65
2023-04-22T14:32:00,vfh,79.39
2023-04-22T14:33:00,vfh,79.39
2023-04-22T14:34:00,vfh,71.45
2023-04-22T14:35:00,vfh,36.37
2023-04-22T14:36:00,vfh,74.94
2023-04-22T14:37:00,vfh,103.87
2023-04-22T14:38:00,vfh,84.44
2023-04-22T14:39:00,vfh,88.99
2023-04-22T14:40:00,vfh,104.83
2023-04-22T14:41:00,vfh,104.83
2023-04-22T14:42:00,vfh,74.75
2023-04-22T14:43:00,vfh,74.75
2023-04-22T14:44:00,vfh,106.77
2023-04-22T14:45:00,vfh,99.69
2023-04-22T14:46:00,vfh,108.74
2023-04-22T14:47:00,vfh,76.55
2023-04-22T14:48:00,vfh,73.17
2023-04-22T14:49:00,vfh,90.08
2023-04-22T14:50:00,vfh,103.91
2023-04-22T14:51:00,vfh,42.91
2023-04-22T14:52:00,vfh,42.91
2023-04-22T14:53:00,vfh,59.80
2023-04-22T14:54:00,vfh,1.84
2023-04-22T14:55:00,vfh,48.33
2023-04-22T14:56:00,vfh,101.28
2023-04-22T14:57:00,vfh,49.48
2023-04-22T14:58:00,vfh,49.48
2023-04-22T14:59:00,vfh,105.65
2023-04-22T15:00:00,vfh,93.93
2023-04-22T15:01:00,vfh,86.34
2023-04-22T15:02:00,vfh,93.11
2023-04-22T15:03:00,vfh,54.48
2023-04-22T15:04:00,vfh,15.83
2023-04-22T15:05:00,vfh,69.84
2023-04-22T15:06:00,vfh,69.84
2023-04-22T15:07:00,vfh,91.48
2023-04-22T15:08:00,vfh,70.38
2023-04-22T15:09:00,vfh,69.08
2023-04-22T15:10:00,vfh,67.81
2023-04-22T15:11:00,vfh,67.81
2023-04-22T15:12:00,vfh,35.81
2023-04-22T15:13:00,vfh,35.81
2023-04-22T15:14:00,vfh,48.73
2023-04-22T15:15:00,vfh,73.83
2023-04-22T15:16:00,vfh,73.83
2023-04-22T15:17:00,vfh,91.15
2023-04-22T15:18:00,vfh,91.15
2023-04-22T15:19:00,vfh,94.24
2023-04-22T15:20:00,vfh,94.24
2023-04-22T15:21:00,vfh,19.65
2023-04-22T15:22:00,vfh,19.65
2023-04-22T15:23:00,vfh,16.76
2023-04-22T15:24:00,vfh,36.77
2023-04-22T15:25:00,vfh,42.35
2023-04-22T15:26:00,vfh,73.72
2023-04-22T15:27:00,vfh,73.76
2023-04-22T15:28:00,vfh,20.11
2023-04-22T15:29:00,vfh,20.11
2023-04-22T15:30:00,vfh,10.79
2023-04-22T15:31:00,vfh,10.79
2023-04-22T15:32:00,vfh,54.67
2023-04-22T15:33:00,vfh,58.84
2023-04-22T15:34:00,vfh,90.95
2023-04-22T15:35:00,vfh,47.02
2023-04-22T15:36:00,vfh,62.97
2023-04-22T15:37:00,vfh,85.28
2023-04-22T15:38:00,vfh,64.31
2023-04-22T15:39:00,vfh,64.31
2023-04-22T15:40:00,vfh,106.96
2023-04-22T15:41:00,vfh,106.96
2023-04-22T15:42:00,vfh,52.97
2023-04-22T15:43:00,vfh,73.73
2023-04-22T15:44:00,vfh,44.08
2023-04-22T15:45:00,vfh,44.46
2023-04-22T15:46:00,vfh,53.63
2023-04-22T15:47:00,vfh,40.53
2023-04-22T15:48:00,vfh,40.53
2023-04-22T15:49:00,vfh,61.40
2023-04-22T15:50:00,vfh,61.40
2023-04-22T15:51:00,vfh,58.70
2023-04-22T15:52:00,vfh,75.33
2023-04-22T15:53:00,vfh,75.33
2023-04-22T15:54:00,vfh,43.89
2023-04-22T15:55:00,vfh,88.38
2023-04-22T15:56:00,vfh,101.87
2023-04-22T15:57:00,vfh,51.62
2023-04-22T15:58:00,vfh,51.62
2023-04-22T15:59:00,vfh,105.28
2023-04-22T16:00:00,vfh,105.28
2023-04-22T16:01:00,vfh,47.75
2023-04-22T16:02:00,vfh,42.07
2023-04-22T16:03:00,vfh,79.38
2023-04-22T16:04:00,vfh,52.96
2023-04-22T16:05:00,vfh,54.18
2023-04-22T16:06:00,vfh,62.68
2023-04-22T16:07:00,vfh,29.19
2023-04-22T16:08:00,vfh,29.19
2023-04-22T16:09:00,vfh,29.41
2023-04-22T16:10:00,vfh,29.41
2023-04-22T16:11:00,vfh,79.45
2023-04-22T16:12:00,vfh,79.45
2023-04-22T16:13:00,vfh,48.79
2023-04-22T16:14:00,vfh,78.71
2023-04-22T16:15:00,vfh,75.61
2023-04-22T16:16:00,vfh,81.56
2023-04-22T16:17:00,vfh,94.97
2023-04-22T16:18:00,vfh,88.28
2023-04-22T16:19:00,vfh,105.54
2023-04-22T16:20:00,vfh,86.11
2023-04-22T16:21:00,vfh,86.11
2023-04-22T16:22:00,vfh,88.41
2023-04-22T16:23:00,vfh,64.10
2023-04-22T16:24:00,vfh,64.10
2023-04-22T16:25:00,vfh,52.50
2023-04-22T16:26:00,vfh,31.51
2023-04-22T16:27:00,vfh,29.43
2023-04-22T16:28:00,vfh,42.33
2023-04-22T16:29:00,vfh,42.33
2023-04-22T16:30:00,vfh,70.34
2023-04-22T16:31:00,vfh,70.34
2023-04-22T16:32:00,vfh,70.62
2023-04-22T16:33:00,vfh,121.83
2023-04-22T16:34:00,vfh,13.79
2023-04-22T16:35:00,vfh,47.59
2023-04-22T16:36:00,vfh,65.44
2023-04-22T16:37:00,vfh,51.84
2023-04-22T16:38:00,vfh,9.08
2023-04-22T16:39:00,vfh,9.08
2023-04-22T16:40:00,vfh,4.00
2023-04-22T16:41:00,vfh,27.85
2023-04-22T16:42:00,vfh,27.85
2023-04-22T16:43:00,vfh,58.87
2023-04-22T16:44:00,vfh,58.87
2023-04-22T16:45:00,vfh,95.54
2023-04-22T16:46:00,vfh,95.54
2023-04-22T16:47:00,vfh,81.22
2023-04-22T16:48:00,vfh,29.03
2023-04-22T16:49:00,vfh,18.79
2023-04-22T16:50:00,vfh,31.08
2023-04-22T16:51:00,vfh,78.95
2023-04-22T16:52:00,vfh,78.95
2023-04-22T16:53:00,vfh,27.86
2023-04-22T16:54:00,vfh,67.01
2023-04-22T16:55:00,vfh,67.01
2023-04-22T16:56:00,vfh,28.26
2023-04-22T16:57:00,vfh,28.26
2023-04-22T16:58:00,vfh,67.69
2023-04-22T16:59:00,vfh,67.69
2023-04-22T17:00:00,vfh,116.12
2023-04-22T17:01:00,vfh,116.12
2023-04-22T17:02:00,vfh,27.41
2023-04-22T17:03:00,vfh,50.63
2023-04-22T17:04:00,vfh,95.18
2023-04-22T17:05:00,vfh,70.99
2023-04-22T17:06:00,vfh,40.54
2023-04-22T17:07:00,vfh,6.29
2023-04-22T17:08:00,vfh,42.25
2023-04-22T17:09:00,vfh,60.23
2023-04-22T17:10:00,vfh,56.43
2023-04-22T17:11:00,vfh,36.03
2023-04-22T17:12:00,vfh,47.68
2023-04-22T17:13:00,vfh,69.67
2023-04-22T17:14:00,vfh,91.47
2023-04-22T17:15:00,vfh,62.75
2023-04-22T17:16:00,vfh,30.04
2023-04-22T17:17:00,vfh,2.64
2023-04-22T17:18:00,vfh,18.62
2023-04-22T17:19:00,vfh,17.71
2023-04-22T17:20:00,vfh,18.19
2023-04-22T17:21:00,vfh,43.29
2023-04-22T17:22:00,vfh,70.11
2023-04-22T17:23:00,vfh,86.01
2023-04-22T17:24:00,vfh,113.63
2023-04-22T17:25:00,vfh,113.63
2023-04-22T17:26:00,vfh,88.09
2023-04-22T17:27:00,vfh,66.50
2023-04-22T17:28:00,vfh,66.50
2023-04-22T17:29:00,vfh,77.13
2023-04-22T17:30:00,vfh,77.13
2023-04-22T17:31:00,vfh,31.98
2023-04-22T17:32:00,vfh,91.73
2023-04-22T17:33:00,vfh,27.53
2023-04-22T17:34:00,vfh,27.53
2023-04-22T17:35:00,vfh,98.26
2023-04-22T17:36:00,vfh,109.50
2023-04-22T17:37:00,vfh,56.42
2023-04-22T17:38:00,vfh,56.42
2023-04-22T17:39:00,vfh,114.75
2023-04-22T17:40:00,vfh,114.75
2023-04-22T17:41:00,vfh,76.52
2023-04-22T17:42:00,vfh,76.52
2023-04-22T17:43:00,vfh,49.94
2023-04-22T17:44:00,vfh,49.94
2023-04-22T17:45:00,vfh,8.18
2023-04-22T17:46:00,vfh,36.79
2023-04-22T17:47:00,vfh,43.85
2023-04-22T17:48:00,vfh,66.99
2023-04-22T17:49:00,vfh,66.99
2023-04-22T17:50:00,vfh,22.26
2023-04-22T17:51:00,vfh,44.70
2023-04-22T17:52:00,vfh,44.70
2023-04-22T17:53:00,vfh,35.59
2023-04-22T17:54:00,vfh,33.50
2023-04-22T17:55:00,vfh,27.09
2023-04-22T17:56:00,vfh,59.10
2023-04-22T17:57:00,vfh,59.10
2023-04-22T17:58:00,vfh,24.72
2023-04-22T17:59:00,vfh,38.41
2023-04-22T18:00:00,vfh,59.07
2023-04-22T18:01:00,vfh,84.34
2023-04-22T18:02:00,vfh,89.76
2023-04-22T18:03:00,vfh,70.44
2023-04-22T18:04:00,vfh,70.44
2023-04-22T18:05:00,vfh,83.19
2023-04-22T18:06:00,vfh,91.98
2023-04-22T18:07:00,vfh,91.98
2023-04-22T18:08:00,vfh,73.72
2023-04-22T18:09:00,vfh,73.72
2023-04-22T18:10:00,vfh,108.90
2023-04-22T18:11:00,vfh,79.72
2023-04-22T18:12:00,vfh,79.72
2023-04-22T18:13:00,vfh,39.16
2023-04-22T18:14:00,vfh,54.02
2023-04-22T18:15:00,vfh,67.74
2023-04-22T18:16:00,vfh,67.73
2023-04-22T18:17:00,vfh,67.73
2023-04-22T18:18:00,vfh,69.70
2023-04-22T18:19:00,vfh,69.70
2023-04-22T18:20:00,vfh,19.27
2023-04-22T18:21:00,vfh,19.27
2023-04-22T18:22:00,vfh,87.72
2023-04-22T18:23:00,vfh,82.06
2023-04-22T18:24:00,vfh,72.49
2023-04-22T18:25:00,vfh,55.95
2023-04-22T18:26:00,vfh,76.26
2023-04-22T18:27:00,vfh,86.38
2023-04-22T18:28:00,vfh,54.09
2023-04-22T18:29:00,vfh,33.39
2023-04-22T18:30:00,vfh,14.63
2023-04-22T18:31:00,vfh,118.37
2023-04-22T18:32:00,vfh,118.37
2023-04-22T18:33:00,vfh,44.72
2023-04-22T18:34:00,vfh,44.72
2023-04-22T18:35:00,vfh,45.29
2023-04-22T18:36:00,vfh,45.29
2023-04-22T18:37:00,vfh,68.88
2023-04-22T18:38:00,vfh,68.88
2023-04-22T18:39:00,vfh,63.36
2023-04-22T18:40:00,vfh,60.63
2023-04-22T18:41:00,vfh,75.00
2023-04-22T18:42:00,vfh,75.00
2023-04-22T18:43:00,vfh,92.48
2023-04-22T18:44:00,vfh,55.38
2023-04-22T18:45:00,vfh,54.45
2023-04-22T18:46:00,vfh,53.53
2023-04-22T18:47:00,vfh,53.53
2023-04-22T18:48:00,vfh,72.97
2023-04-22T18:49:00,vfh,72.97
2023-04-22T18:50:00,vfh,35.89
2023-04-22T18:51:00,vfh,94.03
2023-04-22T18:52:00,vfh,80.85
2023-04-22T18:53:00,vfh,63.20
2023-04-22T18:54:00,vfh,90.34
2023-04-22T18:55:00,vfh,38.31
2023-04-22T18:56:00,vfh,38.31
2023-04-22T18:57:00,vfh,99.38
2023-04-22T18:58:00,vfh,100.09
2023-04-22T18:59:00,vfh,65.68
2023-04-22T19:00:00,vfh,30.65
2023-04-22T19:01:00,vfh,30.21
2023-04-22T19:02:00,vfh,29.50
2023-04-22T19:03:00,vfh,23.27
2023-04-22T19:04:00,vfh,56.28
2023-04-22T19:05:00,vfh,100.82
2023-04-22T19:06:00,vfh,62.26
2023-04-22T19:07:00,vfh,16.16
2023-04-22T19:08:00,vfh,43.67
2023-04-22T19:09:00,vfh,31.20
2023-04-22T19:10:00,vfh,31.20
2023-04-22T19:11:00,vfh,65.54
2023-04-22T19:12:00,vfh,100.67
2023-04-22T19:13:00,vfh,101.20
2023-04-22T19:14:00,vfh,114.87
2023-04-22T19:15:00,vfh,114.87
2023-04-22T19:16:00,vfh,56.69
2023-04-22T19:17:00,vfh,56.69
2023-04-22T19:18:00,vfh,70.10
2023-04-22T19:19:00,vfh,70.10
2023-04-22T19:20:00,vfh,45.15
2023-04-22T19:21:00,vfh,31.20
2023-04-22T19:22:00,vfh,44.83
2023-04-22T19:23:00,vfh,67.11
2023-04-22T19:24:00,vfh,67.11
2023-04-22T19:25:00,vfh,56.22
2023-04-22T19:26:00,vfh,86.88
2023-04-22T19:27:00,vfh,66.34
2023-04-22T19:28:00,vfh,58.28
2023-04-22T19:29:00,vfh,103.35
2023-04-22T19:30:00,vfh,102.41
2023-04-22T19:31:00,vfh,51.00
2023-04-22T19:32:00,vfh,52.71
2023-04-22T19:33:00,vfh,56.39
2023-04-22T19:34:00,vfh,73.75
2023-04-22T19:35:00,vfh,91.40
2023-04-22T19:36:00,vfh,52.20
2023-04-22T19:37:00,vfh,65.01
2023-04-22T19:38:00,vfh,65.01
2023-04-22T19:39:00,vfh,25.84
2023-04-22T19:40:00,vfh,23.61
2023-04-22T19:41:00,vfh,39.40
2023-04-22T19:42:00,vfh,101.31
2023-04-22T19:43:00,vfh,34.56
2023-04-22T19:44:00,vfh,81.45
2023-04-22T19:45:00,vfh,118.31
2023-04-22T19:46:00,vfh,59.06
2023-04-22T19:47:00,vfh,59.06
2023-04-22T19:48:00,vfh,35.66
2023-04-22T19:49:00,vfh,90.86
2023-04-22T19:50:00,vfh,90.86
2023-04-22T19:51:00,vfh,69.39
2023-04-22T19:52:00,vfh,35.32
2023-04-22T19:53:00,vfh,20.33
2023-04-22T19:54:00,vfh,47.78
2023-04-22T19:55:00,vfh,33.37
2023-04-22T19:56:00,vfh,33.37
2023-04-22T19:57:00,vfh,64.87
2023-04-22T19:58:00,vfh,47.49
2023-04-22T19:59:00,vfh,36.95
2023-04-22T20:00:00,vfh,53.14
2023-04-22T20:01:00,vfh,81.54
2023-04-22T20:02:00,vfh,78.30
2023-04-22T20:03:00,vfh,78.30
2023-04-22T20:04:00,vfh,45.26
2023-04-22T20:05:00,vfh,78.02
2023-04-22T20:06:00,vfh,52.92
2023-04-22T20:07:00,vfh,52.92
2023-04-22T20:08:00,vfh,36.99
2023-04-22T20:09:00,vfh,36.99
2023-04-22T20:10:00,vfh,28.20
2023-04-22T20:11:00,vfh,28.20
2023-04-22T20:12:00,vfh,83.70
2023-04-22T20:13:00,vfh,83.70
2023-04-22T20:14:00,vfh,19.38
2023-04-22T20:15:00,vfh,19.38
2023-04-22T20:16:00,vfh,14.28
2023-04-22T20:17:00,vfh,14.28
2023-04-22T20:18:00,vfh,56.57
2023-04-22T20:19:00,vfh,75.19
2023-04-22T20:20:00,vfh,70.64
2023-04-22T20:21:00,vfh,26.34
2023-04-22T20:22:00,vfh,45.66
2023-04-22T20:23:00,vfh,68.43
2023-04-22T20:24:00,vfh,20.81
2023-04-22T20:25:00,vfh,20.81
2023-04-22T20:26:00,vfh,87.00
2023-04-22T20:27:00,vfh,104.81
2023-04-22T20:28:00,vfh,90.78
2023-04-22T20:29:00,vfh,17.42
2023-04-22T20:30:00,vfh,67.89
2023-04-22T20:31:00,vfh,67.89
2023-04-22T20:32:00,vfh,29.20
2023-04-22T20:33:00,vfh,26.15
2023-04-22T20:34:00,vfh,35.95
2023-04-22T20:35:00,vfh,54.86
2023-04-22T20:36:00,vfh,53.72
2023-04-22T20:37:00,vfh,73.93
2023-04-22T20:38:00,vfh,81.34
2023-04-22T20:39:00,vfh,103.67
2023-04-22T20:40:00,vfh,69.39
2023-04-22T20:41:00,vfh,56.27
2023-04-22T20:42:00,vfh,56.27
2023-04-22T20:43:00,vfh,52.78
2023-04-22T20:44:00,vfh,19.30
2023-04-22T20:45:00,vfh,19.30
2023-04-22T20:46:00,vfh,22.49
2023-04-22T20:47:00,vfh,72.75
2023-04-22T20:48:00,vfh,68.93
2023-04-22T20:49:00,vfh,74.39
2023-04-22T20:50:00,vfh,65.32
2023-04-22T20:51:00,vfh,68.34
2023-04-22T20:52:00,vfh,76.59
2023-04-22T20:53:00,vfh,55.17
2023-04-22T20:54:00,vfh,44.99
2023-04-22T20:55:00,vfh,99.00
2023-04-22T20:56:00,vfh,101.72
2023-04-22T20:57:00,vfh,101.72
2023-04-22T20:58:00,vfh,84.03
2023-04-22T20:59:00,vfh,47.18
2023-04-22T21:00:00,vfh,47.18
2023-04-22T21:01:00,vfh,45.94
2023-04-22T21:02:00,vfh,106.79
2023-04-22T21:03:00,vfh,106.79
2023-04-22T21:04:00,vfh,127.87
2023-04-22T21:05:00,vfh,75.64
2023-04-22T21:06:00,vfh,75.15
2023-04-22T21:07:00,vfh,61.39
2023-04-22T21:08:00,vfh,60.47
2023-04-22T21:09:00,vfh,69.68
2023-04-22T21:10:00,vfh,8.11
2023-04-22T21:11:00,vfh,88.52
2023-04-22T21:12:00,vfh,88.52
2023-04-22T21:13:00,vfh,60.45
2023-04-22T21:14:00,vfh,79.63
2023-04-22T21:15:00,vfh,70.78
2023-04-22T21:16:00,vfh,58.51
2023-04-22T21:17:00,vfh,91.76
2023-04-22T21:18:00,vfh,19.33
2023-04-22T21:19:00,vfh,19.33
2023-04-22T21:20:00,vfh,22.75
2023-04-22T21:21:00,vfh,22.75
2023-04-22T21:22:00,vfh,74.80
2023-04-22T21:23:00,vfh,74.80
2023-04-22T21:24:00,vfh,72.69
2023-04-22T21:25:00,vfh,72.69
2023-04-22T21:26:00,vfh,33.55
2023-04-22T21:27:00,vfh,46.21
2023-04-22T21:28:00,vfh,47.82
2023-04-22T21:29:00,vfh,47.82
2023-04-22T21:30:00,vfh,47.19
2023-04-22T21:31:00,vfh,47.19
2023-04-22T21:32:00,vfh,62.36
2023-04-22T21:33:00,vfh,7.91
2023-04-22T21:34:00,vfh,7.91
2023-04-22T21:35:00,vfh,67.98
2023-04-22T21:36:00,vfh,67.98
2023-04-22T21:37:00,vfh,28.49
2023-04-22T21:38:00,vfh,27.70
2023-04-22T21:39:00,vfh,69.53
2023-04-22T21:40:00,vfh,69.53
2023-04-22T21:41:00,vfh,49.72
2023-04-22T21:42:00,vfh,54.73
2023-04-22T21:43:00,vfh,61.03
2023-04-22T21:44:00,vfh,39.32
2023-04-22T21:45:00,vfh,66.73
2023-04-22T21:46:00,vfh,114.60
2023-04-22T21:47:00,vfh,112.92
2023-04-22T21:48:00,vfh,70.92
2023-04-22T21:49:00,vfh,13.70
2023-04-22T21:50:00,vfh,13.35
2023-04-22T21:51:00,vfh,102.31
2023-04-22T21:52:00,vfh,53.29
2023-04-22T21:53:00,vfh,7.66
2023-04-22T21:54:00,vfh,38.59
2023-04-22T21:55:00,vfh,94.30
2023-04-22T21:56:00,vfh,112.86
2023-04-22T21:57:00,vfh,80.65
2023-04-22T21:58:00,vfh,82.47
2023-04-22T21:59:00,vfh,58.00
2023-04-22T22:00:00,vfh,75.60
2023-04-22T22:01:00,vfh,109.74
2023-04-22T22:02:00,vfh,69.82
2023-04-22T22:03:00,vfh,32.90
2023-04-22T22:04:00,vfh,35.12
2023-04-22T22:05:00,vfh,35.47
2023-04-22T22:06:00,vfh,70.83
2023-04-22T22:07:00,vfh,87.11
2023-04-22T22:08:00,vfh,87.11
2023-04-22T22:09:00,vfh,76.47
2023-04-22T22:10:00,vfh,76.47
2023-04-22T22:11:00,vfh,80.12
