#datetime,building,power
2022-05-11T19:21:00,vtr,61.20
2022-05-11T19:23:00,vtr,57.01
2022-05-11T19:24:00,vtr,30.59
2022-05-11T19:26:00,vtr,66.01
2022-05-11T19:28:00,vtr,65.39
2022-05-11T19:29:00,vtr,30.62
2022-05-11T19:31:00,vtr,74.38
2022-05-11T19:33:00,vtr,57.01
2022-05-11T19:35:00,vtr,61.20
2022-05-11T19:36:00,vtr,35.39
2022-05-11T19:38:00,vtr,57.01
2022-05-11T19:40:00,vtr,56.98
2022-05-11T19:42:00,vtr,65.42
2022-05-11T19:43:00,vtr,35.39
2022-05-11T19:45:00,vtr,65.39
2022-05-11T19:46:00,vtr,30.62
2022-05-11T19:47:00,vtr,30.59
2022-05-11T19:49:00,vtr,57.01
2022-05-11T19:50:00,vtr,26.40
2022-05-11T19:52:00,vtr,57.01
2022-05-11T19:53:00,vtr,26.40
2022-05-11T19:55:00,vtr,65.39
2022-05-11T19:57:00,vtr,61.20
2022-05-11T19:59:00,vtr,66.01
2022-05-11T20:01:00,vtr,56.98
2022-05-11T20:03:00,vtr,65.42
2022-05-11T20:05:00,vtr,56.98
2022-05-11T20:07:00,vtr,52.82
2022-05-11T20:09:00,vtr,56.98
2022-05-11T20:11:00,vtr,65.39
2022-05-11T20:13:00,vtr,66.01
2022-05-11T20:15:00,vtr,65.42
2022-05-11T20:16:00,vtr,30.59
2022-05-11T20:18:00,vtr,57.01
2022-05-11T20:20:00,vtr,56.98
2022-05-11T20:22:00,vtr,57.01
2022-05-11T20:24:00,vtr,56.98
2022-05-11T20:26:00,vtr,61.20
2022-05-11T20:27:00,vtr,39.61
2022-05-11T20:29:00,vtr,74.41
2022-05-11T20:31:00,vtr,70.20
2022-05-11T20:33:00,vtr,61.20
2022-05-11T20:35:00,vtr,61.20
2022-05-11T20:36:00,vtr,35.39
2022-05-11T20:38:00,vtr,65.39
2022-05-11T20:40:00,vtr,70.22
2022-05-11T20:42:00,vtr,56.98
2022-05-11T20:44:00,vtr,69.61
2022-05-11T20:46:00,vtr,70.20
2022-05-11T20:48:00,vtr,66.01
2022-05-11T20:49:00,vtr,34.80
2022-05-11T20:50:00,vtr,30.59
2022-05-11T20:52:00,vtr,57.01
2022-05-11T20:54:00,vtr,61.20
2022-05-11T20:55:00,vtr,30.59
2022-05-11T20:57:00,vtr,61.82
2022-05-11T20:58:00,vtr,30.59
2022-05-11T21:00:00,vtr,70.20
2022-05-11T21:02:00,vtr,65.42
2022-05-11T21:03:00,vtr,34.78
2022-05-11T21:05:00,vtr,61.82
2022-05-11T21:06:00,vtr,34.80
2022-05-11T21:08:00,vtr,56.98
2022-05-11T21:10:00,vtr,66.01
2022-05-11T21:12:00,vtr,56.40
2022-05-11T21:13:00,vtr,31.20
2022-05-11T21:15:00,vtr,65.39
2022-05-11T21:17:00,vtr,66.01
2022-05-11T21:19:00,vtr,69.61
2022-05-11T21:21:00,vtr,66.01
2022-05-11T21:23:00,vtr,56.98
2022-05-11T21:25:00,vtr,61.20
2022-05-11T21:27:00,vtr,57.01
2022-05-11T21:29:00,vtr,61.20
2022-05-11T21:31:00,vtr,56.98
2022-05-11T21:33:00,vtr,70.22
2022-05-11T21:34:00,vtr,34.78
2022-05-11T21:36:00,vtr,66.01
2022-05-11T21:38:00,vtr,61.20
2022-05-11T21:40:00,vtr,61.20
2022-05-11T21:42:00,vtr,57.01
2022-05-11T21:43:00,vtr,30.59
2022-05-11T21:45:00,vtr,57.01
2022-05-11T21:47:00,vtr,56.98
2022-05-11T21:48:00,vtr,39.61
2022-05-11T21:50:00,vtr,65.39
2022-05-11T21:52:00,vtr,74.41
2022-05-11T21:54:00,vtr,57.01
2022-05-11T21:56:00,vtr,61.20
2022-05-11T21:58:00,vtr,61.17
2022-05-11T21:59:00,vtr,30.62
2022-05-11T22:01:00,vtr,61.79
2022-05-11T22:02:00,vtr,25.81
2022-05-11T22:04:00,vtr,66.01
2022-05-11T22:06:00,vtr,65.39
2022-05-11T22:08:00,vtr,66.01
2022-05-11T22:10:00,vtr,65.39
2022-05-11T22:12:00,vtr,57.01
2022-05-11T22:14:00,vtr,56.98
2022-05-11T22:15:00,vtr,30.62
2022-05-11T22:17:00,vtr,57.01
2022-05-11T22:19:00,vtr,61.79
2022-05-11T22:21:00,vtr,56.40
2022-05-11T22:23:00,vtr,66.01
2022-05-11T22:25:00,vtr,65.39
2022-05-11T22:27:00,vtr,66.01
2022-05-11T22:28:00,vtr,30.62
2022-05-11T22:30:00,vtr,56.98
2022-05-11T22:31:00,vtr,30.62
2022-05-11T22:33:00,vtr,56.98
2022-05-11T22:34:00,vtr,30.62
2022-05-11T22:35:00,vtr,26.40
2022-05-11T22:37:00,vtr,61.20
2022-05-11T22:38:00,vtr,26.40
2022-05-11T22:40:00,vtr,65.39
2022-05-11T22:41:00,vtr,30.62
2022-05-11T22:43:00,vtr,65.98
2022-05-11T22:45:00,vtr,65.42
2022-05-11T22:47:00,vtr,56.98
2022-05-11T22:49:00,vtr,61.20
2022-05-11T22:51:00,vtr,57.01
2022-05-11T22:53:00,vtr,66.01
2022-05-11T22:54:00,vtr,30.59
2022-05-11T22:56:00,vtr,57.01
2022-05-11T22:58:00,vtr,70.20
2022-05-11T22:59:00,vtr,34.80
2022-05-11T23:01:00,vtr,66.01
2022-05-11T23:03:00,vtr,65.39
2022-05-11T23:05:00,vtr,61.20
2022-05-11T23:07:00,vtr,57.01
2022-05-11T23:09:00,vtr,61.17
2022-05-11T23:11:00,vtr,79.22
2022-05-11T23:13:00,vtr,74.38
2022-05-11T23:15:00,vtr,57.01
2022-05-11T23:17:00,vtr,61.20
2022-05-11T23:19:00,vtr,57.01
2022-05-11T23:21:00,vtr,65.39
2022-05-11T23:23:00,vtr,66.01
2022-05-11T23:25:00,vtr,56.98
2022-05-11T23:27:00,vtr,61.20
2022-05-11T23:28:00,vtr,30.62
2022-05-11T23:30:00,vtr,56.98
2022-05-11T23:32:00,vtr,61.20
2022-05-11T23:33:00,vtr,30.62
2022-05-11T23:35:00,vtr,61.79
2022-05-11T23:37:00,vtr,61.20
2022-05-11T23:39:00,vtr,65.39
2022-05-11T23:41:00,vtr,57.01
2022-05-11T23:42:00,vtr,30.62
2022-05-11T23:44:00,vtr,52.79
2022-05-11T23:46:00,vtr,52.21
2022-05-11T23:47:00,vtr,26.40
2022-05-11T23:49:00,vtr,52.79
2022-05-11T23:50:00,vtr,26.40
