#datetime,building,power
2022-08-06T19:59:00,prs,22.20
2022-08-06T20:01:00,prs,22.80
2022-08-06T20:02:00,prs,11.40
2022-08-06T20:04:00,prs,24.00
2022-08-06T20:06:00,prs,22.20
2022-08-06T20:07:00,prs,11.40
2022-08-06T20:09:00,prs,22.80
2022-08-06T20:10:00,prs,11.40
2022-08-06T20:11:00,prs,10.80
2022-08-06T20:13:00,prs,22.80
2022-08-06T20:15:00,prs,21.00
2022-08-06T20:17:00,prs,22.80
2022-08-06T20:19:00,prs,21.01
2022-08-06T20:21:00,prs,22.80
2022-08-06T20:23:00,prs,22.20
2022-08-06T20:25:00,prs,22.80
2022-08-06T20:26:00,prs,12.60
2022-08-06T20:27:00,prs,11.40
2022-08-06T20:29:00,prs,21.01
2022-08-06T20:31:00,prs,22.80
2022-08-06T20:32:00,prs,11.40
2022-08-06T20:33:00,prs,10.80
2022-08-06T20:35:00,prs,25.80
2022-08-06T20:36:00,prs,12.60
2022-08-06T20:38:00,prs,24.00
2022-08-06T20:39:00,prs,13.80
2022-08-06T20:41:00,prs,25.80
2022-08-06T20:42:00,prs,12.60
2022-08-06T20:44:00,prs,25.20
2022-08-06T20:45:00,prs,25.20
2022-08-06T20:46:00,prs,24.00
2022-08-06T20:48:00,prs,25.20
2022-08-06T20:50:00,prs,24.00
2022-08-06T20:51:00,prs,12.60
2022-08-06T20:52:00,prs,12.60
2022-08-06T20:54:00,prs,24.00
2022-08-06T20:55:00,prs,11.40
2022-08-06T20:57:00,prs,25.80
2022-08-06T20:59:00,prs,25.20
2022-08-06T21:01:00,prs,24.00
2022-08-06T21:03:00,prs,24.00
2022-08-06T21:05:00,prs,24.00
2022-08-06T21:07:00,prs,22.20
2022-08-06T21:08:00,prs,11.40
2022-08-06T21:10:00,prs,24.00
2022-08-06T21:12:00,prs,22.80
2022-08-06T21:13:00,prs,12.60
2022-08-06T21:15:00,prs,24.00
2022-08-06T21:16:00,prs,12.60
2022-08-06T21:18:00,prs,24.00
2022-08-06T21:20:00,prs,24.00
2022-08-06T21:21:00,prs,11.40
2022-08-06T21:23:00,prs,23.99
2022-08-06T21:25:00,prs,23.40
2022-08-06T21:27:00,prs,22.80
2022-08-06T21:29:00,prs,22.80
2022-08-06T21:31:00,prs,24.00
2022-08-06T21:33:00,prs,25.20
2022-08-06T21:34:00,prs,12.60
2022-08-06T21:35:00,prs,11.40
2022-08-06T21:37:00,prs,25.20
2022-08-06T21:38:00,prs,11.40
2022-08-06T21:40:00,prs,22.80
2022-08-06T21:41:00,prs,12.60
2022-08-06T21:43:00,prs,24.00
2022-08-06T21:44:00,prs,10.80
2022-08-06T21:46:00,prs,24.00
2022-08-06T21:48:00,prs,22.80
2022-08-06T21:50:00,prs,24.00
2022-08-06T21:52:00,prs,23.99
2022-08-06T21:54:00,prs,24.00
2022-08-06T21:55:00,prs,12.60
2022-08-06T21:57:00,prs,22.80
2022-08-06T21:59:00,prs,23.99
2022-08-06T22:01:00,prs,24.00
2022-08-06T22:02:00,prs,12.60
2022-08-06T22:04:00,prs,24.00
2022-08-06T22:06:00,prs,25.20
2022-08-06T22:08:00,prs,24.00
2022-08-06T22:10:00,prs,24.00
2022-08-06T22:11:00,prs,12.60
2022-08-06T22:13:00,prs,24.00
2022-08-06T22:15:00,prs,23.99
2022-08-06T22:17:00,prs,25.20
2022-08-06T22:18:00,prs,11.40
2022-08-06T22:20:00,prs,23.99
2022-08-06T22:22:00,prs,24.00
2022-08-06T22:24:00,prs,24.00
2022-08-06T22:26:00,prs,25.20
2022-08-06T22:27:00,prs,11.40
2022-08-06T22:29:00,prs,22.80
2022-08-06T22:31:00,prs,24.00
2022-08-06T22:33:00,prs,23.40
2022-08-06T22:34:00,prs,11.40
2022-08-06T22:36:00,prs,24.00
2022-08-06T22:38:00,prs,25.20
2022-08-06T22:39:00,prs,13.20
2022-08-06T22:41:00,prs,26.40
2022-08-06T22:42:00,prs,12.60
2022-08-06T22:44:00,prs,25.80
2022-08-06T22:46:00,prs,24.00
2022-08-06T22:48:00,prs,24.00
2022-08-06T22:50:00,prs,24.00
2022-08-06T22:52:00,prs,22.20
2022-08-06T22:54:00,prs,23.99
2022-08-06T22:56:00,prs,24.00
2022-08-06T22:58:00,prs,24.00
2022-08-06T23:00:00,prs,24.00
2022-08-06T23:01:00,prs,12.60
2022-08-06T23:03:00,prs,24.00
2022-08-06T23:05:00,prs,22.80
2022-08-06T23:07:00,prs,24.00
2022-08-06T23:09:00,prs,22.20
2022-08-06T23:11:00,prs,25.80
2022-08-06T23:13:00,prs,28.21
2022-08-06T23:15:00,prs,23.39
2022-08-06T23:16:00,prs,11.40
2022-08-06T23:18:00,prs,24.00
2022-08-06T23:19:00,prs,12.60
2022-08-06T23:21:00,prs,24.00
2022-08-06T23:23:00,prs,25.80
2022-08-06T23:25:00,prs,22.20
2022-08-06T23:26:00,prs,11.40
2022-08-06T23:27:00,prs,11.40
2022-08-06T23:28:00,prs,11.40
2022-08-06T23:30:00,prs,24.00
2022-08-06T23:32:00,prs,24.00
2022-08-06T23:34:00,prs,22.20
2022-08-06T23:36:00,prs,23.99
2022-08-06T23:38:00,prs,25.20
2022-08-06T23:40:00,prs,22.80
2022-08-06T23:41:00,prs,12.60
2022-08-06T23:43:00,prs,22.80
2022-08-06T23:45:00,prs,22.20
2022-08-06T23:47:00,prs,22.80
2022-08-06T23:49:00,prs,24.00
2022-08-06T23:50:00,prs,12.60
2022-08-06T23:52:00,prs,25.20
2022-08-06T23:54:00,prs,25.80
2022-08-06T23:55:00,prs,10.80
2022-08-06T23:57:00,prs,24.00
2022-08-06T23:59:00,prs,24.00
2022-08-07T00:01:00,prs,24.00
2022-08-07T00:03:00,prs,23.99
2022-08-07T00:05:00,prs,24.00
2022-08-07T00:06:00,prs,24.00
2022-08-07T00:07:00,prs,24.00
2022-08-07T00:08:00,prs,11.40
2022-08-07T00:09:00,prs,12.60
2022-08-07T00:10:00,prs,11.40
2022-08-07T00:12:00,prs,25.20
2022-08-07T00:14:00,prs,25.20
2022-08-07T00:15:00,prs,11.40
2022-08-07T00:17:00,prs,24.00
2022-08-07T00:18:00,prs,12.60
2022-08-07T00:19:00,prs,11.40
2022-08-07T00:21:00,prs,23.99
2022-08-07T00:23:00,prs,24.00
2022-08-07T00:25:00,prs,22.80
2022-08-07T00:26:00,prs,12.60
2022-08-07T00:28:00,prs,24.00
2022-08-07T00:29:00,prs,12.60
2022-08-07T00:31:00,prs,22.80
2022-08-07T00:33:00,prs,23.39
2022-08-07T00:35:00,prs,24.00
2022-08-07T00:37:00,prs,24.00
2022-08-07T00:39:00,prs,24.00
2022-08-07T00:41:00,prs,22.80
2022-08-07T00:43:00,prs,25.20
2022-08-07T00:44:00,prs,11.40
2022-08-07T00:46:00,prs,25.20
2022-08-07T00:48:00,prs,23.99
2022-08-07T00:49:00,prs,12.60
2022-08-07T00:51:00,prs,22.80
2022-08-07T00:53:00,prs,21.00
2022-08-07T00:54:00,prs,12.60
2022-08-07T00:56:00,prs,24.00
2022-08-07T00:58:00,prs,24.00
2022-08-07T00:59:00,prs,11.40
2022-08-07T01:01:00,prs,22.80
2022-08-07T01:03:00,prs,24.00
2022-08-07T01:05:00,prs,25.20
2022-08-07T01:06:00,prs,12.60
2022-08-07T01:08:00,prs,22.80
2022-08-07T01:10:00,prs,24.00
2022-08-07T01:11:00,prs,10.80
2022-08-07T01:12:00,prs,13.20
2022-08-07T01:14:00,prs,24.00
2022-08-07T01:16:00,prs,24.00
2022-08-07T01:18:00,prs,24.00
2022-08-07T01:19:00,prs,10.80
2022-08-07T01:21:00,prs,24.00
2022-08-07T01:23:00,prs,24.00
2022-08-07T01:25:00,prs,24.00
2022-08-07T01:26:00,prs,12.60
2022-08-07T01:28:00,prs,21.60
2022-08-07T01:30:00,prs,22.20
2022-08-07T01:32:00,prs,25.20
2022-08-07T01:33:00,prs,11.40
2022-08-07T01:35:00,prs,24.00
2022-08-07T01:36:00,prs,12.60
2022-08-07T01:38:00,prs,22.80
2022-08-07T01:40:00,prs,25.20
2022-08-07T01:41:00,prs,11.40
2022-08-07T01:43:00,prs,22.80
2022-08-07T01:44:00,prs,12.60
2022-08-07T01:46:00,prs,22.20
2022-08-07T01:47:00,prs,10.20
2022-08-07T01:49:00,prs,22.20
2022-08-07T01:50:00,prs,11.40
2022-08-07T01:51:00,prs,12.60
2022-08-07T01:53:00,prs,24.00
2022-08-07T01:55:00,prs,22.80
2022-08-07T01:57:00,prs,24.00
2022-08-07T01:59:00,prs,24.00
2022-08-07T02:00:00,prs,12.60
2022-08-07T02:01:00,prs,11.40
2022-08-07T02:03:00,prs,21.00
2022-08-07T02:05:00,prs,21.00
2022-08-07T02:07:00,prs,22.80
2022-08-07T02:08:00,prs,11.40
2022-08-07T02:10:00,prs,24.00
2022-08-07T02:12:00,prs,22.20
2022-08-07T02:14:00,prs,22.80
2022-08-07T02:16:00,prs,22.20
2022-08-07T02:17:00,prs,11.40
2022-08-07T02:19:00,prs,22.80
2022-08-07T02:21:00,prs,21.00
2022-08-07T02:23:00,prs,19.80
2022-08-07T02:24:00,prs,11.40
2022-08-07T02:26:00,prs,22.20
2022-08-07T02:28:00,prs,22.80
2022-08-07T02:29:00,prs,11.40
2022-08-07T02:31:00,prs,22.20
2022-08-07T02:33:00,prs,22.80
2022-08-07T02:34:00,prs,11.40
2022-08-07T02:36:00,prs,22.20
2022-08-07T02:38:00,prs,21.60
2022-08-07T02:40:00,prs,19.80
2022-08-07T02:42:00,prs,22.20
2022-08-07T02:44:00,prs,22.80
2022-08-07T02:46:00,prs,24.00
2022-08-07T02:48:00,prs,21.00
2022-08-07T02:49:00,prs,12.60
2022-08-07T02:50:00,prs,11.40
2022-08-07T02:52:00,prs,21.00
2022-08-07T02:54:00,prs,21.00
2022-08-07T02:56:00,prs,21.61
2022-08-07T02:57:00,prs,10.80
2022-08-07T02:59:00,prs,22.80
2022-08-07T03:01:00,prs,22.80
2022-08-07T03:02:00,prs,10.80
2022-08-07T03:04:00,prs,22.80
2022-08-07T03:06:00,prs,21.00
2022-08-07T03:08:00,prs,21.60
2022-08-07T03:10:00,prs,21.00
2022-08-07T03:11:00,prs,9.60
2022-08-07T03:13:00,prs,21.60
2022-08-07T03:14:00,prs,9.60
2022-08-07T03:16:00,prs,22.80
2022-08-07T03:18:00,prs,22.20
2022-08-07T03:20:00,prs,21.00
2022-08-07T03:22:00,prs,21.60
2022-08-07T03:23:00,prs,10.80
2022-08-07T03:25:00,prs,22.79
2022-08-07T03:27:00,prs,21.01
2022-08-07T03:28:00,prs,10.20
2022-08-07T03:30:00,prs,22.20
2022-08-07T03:32:00,prs,22.80
2022-08-07T03:34:00,prs,21.01
2022-08-07T03:35:00,prs,11.40
2022-08-07T03:37:00,prs,19.80
2022-08-07T03:38:00,prs,9.60
2022-08-07T03:40:00,prs,22.80
2022-08-07T03:42:00,prs,22.80
2022-08-07T03:43:00,prs,9.60
2022-08-07T03:45:00,prs,21.00
2022-08-07T03:47:00,prs,22.80
2022-08-07T03:49:00,prs,21.00
2022-08-07T03:51:00,prs,21.00
2022-08-07T03:52:00,prs,8.40
2022-08-07T03:54:00,prs,19.80
2022-08-07T03:55:00,prs,11.40
2022-08-07T03:57:00,prs,22.80
2022-08-07T03:58:00,prs,11.40
2022-08-07T03:59:00,prs,10.80
2022-08-07T04:00:00,prs,8.40
2022-08-07T04:02:00,prs,21.60
2022-08-07T04:04:00,prs,22.20
2022-08-07T04:05:00,prs,11.40
2022-08-07T04:07:00,prs,19.80
2022-08-07T04:08:00,prs,9.60
2022-08-07T04:10:00,prs,19.80
2022-08-07T04:11:00,prs,11.40
2022-08-07T04:12:00,prs,11.40
2022-08-07T04:14:00,prs,22.80
2022-08-07T04:16:00,prs,19.20
2022-08-07T04:18:00,prs,22.80
2022-08-07T04:19:00,prs,10.20
2022-08-07T04:21:00,prs,22.20
2022-08-07T04:23:00,prs,19.80
2022-08-07T04:25:00,prs,19.80
2022-08-07T04:26:00,prs,11.40
2022-08-07T04:28:00,prs,21.00
2022-08-07T04:30:00,prs,21.01
2022-08-07T04:32:00,prs,21.00
2022-08-07T04:33:00,prs,10.20
2022-08-07T04:34:00,prs,9.60
2022-08-07T04:36:00,prs,21.60
2022-08-07T04:38:00,prs,21.00
2022-08-07T04:40:00,prs,18.00
2022-08-07T04:42:00,prs,19.80
2022-08-07T04:44:00,prs,21.61
2022-08-07T04:45:00,prs,10.80
2022-08-07T04:47:00,prs,22.80
2022-08-07T04:49:00,prs,21.00
2022-08-07T04:51:00,prs,19.80
2022-08-07T04:53:00,prs,21.00
2022-08-07T04:54:00,prs,10.20
2022-08-07T04:56:00,prs,19.80
2022-08-07T04:58:00,prs,19.80
2022-08-07T04:59:00,prs,9.60
2022-08-07T05:01:00,prs,21.00
2022-08-07T05:03:00,prs,19.80
2022-08-07T05:05:00,prs,22.80
2022-08-07T05:07:00,prs,22.20
2022-08-07T05:09:00,prs,19.80
2022-08-07T05:11:00,prs,19.80
2022-08-07T05:13:00,prs,19.80
2022-08-07T05:15:00,prs,18.60
2022-08-07T05:17:00,prs,21.00
2022-08-07T05:18:00,prs,9.60
2022-08-07T05:19:00,prs,10.20
2022-08-07T05:20:00,prs,9.59
2022-08-07T05:21:00,prs,9.59
2022-08-07T05:22:00,prs,22.80
2022-08-07T05:24:00,prs,21.00
2022-08-07T05:25:00,prs,10.20
2022-08-07T05:27:00,prs,18.00
2022-08-07T05:29:00,prs,19.80
2022-08-07T05:30:00,prs,9.60
2022-08-07T05:32:00,prs,19.80
2022-08-07T05:33:00,prs,10.20
2022-08-07T05:34:00,prs,9.60
2022-08-07T05:36:00,prs,21.00
2022-08-07T05:38:00,prs,21.60
2022-08-07T05:39:00,prs,11.40
2022-08-07T05:41:00,prs,19.20
2022-08-07T05:43:00,prs,21.60
2022-08-07T05:45:00,prs,19.80
2022-08-07T05:46:00,prs,8.40
2022-08-07T05:48:00,prs,18.00
2022-08-07T05:50:00,prs,21.60
2022-08-07T05:51:00,prs,9.60
2022-08-07T05:52:00,prs,9.59
2022-08-07T05:54:00,prs,21.60
2022-08-07T05:56:00,prs,21.01
2022-08-07T05:58:00,prs,19.80
2022-08-07T05:59:00,prs,9.60
2022-08-07T06:01:00,prs,19.80
2022-08-07T06:03:00,prs,18.60
2022-08-07T06:05:00,prs,19.80
2022-08-07T06:06:00,prs,10.80
2022-08-07T06:07:00,prs,10.20
2022-08-07T06:09:00,prs,19.80
2022-08-07T06:11:00,prs,21.01
2022-08-07T06:12:00,prs,11.40
2022-08-07T06:13:00,prs,9.60
2022-08-07T06:15:00,prs,21.00
2022-08-07T06:17:00,prs,19.80
2022-08-07T06:18:00,prs,10.20
2022-08-07T06:20:00,prs,19.80
2022-08-07T06:22:00,prs,18.00
2022-08-07T06:23:00,prs,8.40
2022-08-07T06:25:00,prs,19.80
2022-08-07T06:26:00,prs,11.40
2022-08-07T06:28:00,prs,21.00
2022-08-07T06:30:00,prs,19.80
2022-08-07T06:31:00,prs,10.20
2022-08-07T06:33:00,prs,19.80
2022-08-07T06:34:00,prs,9.60
2022-08-07T06:36:00,prs,18.60
2022-08-07T06:37:00,prs,9.59
2022-08-07T06:39:00,prs,18.60
2022-08-07T06:41:00,prs,19.20
2022-08-07T06:43:00,prs,19.80
2022-08-07T06:45:00,prs,19.80
2022-08-07T06:47:00,prs,21.60
2022-08-07T06:49:00,prs,19.20
2022-08-07T06:50:00,prs,10.20
2022-08-07T06:51:00,prs,9.60
2022-08-07T06:53:00,prs,18.60
2022-08-07T06:55:00,prs,19.80
2022-08-07T06:57:00,prs,18.00
2022-08-07T06:58:00,prs,10.20
2022-08-07T07:00:00,prs,19.80
2022-08-07T07:02:00,prs,21.01
2022-08-07T07:03:00,prs,11.40
2022-08-07T07:05:00,prs,19.80
2022-08-07T07:06:00,prs,9.60
2022-08-07T07:08:00,prs,21.00
2022-08-07T07:09:00,prs,11.40
2022-08-07T07:11:00,prs,18.60
2022-08-07T07:12:00,prs,8.40
2022-08-07T07:13:00,prs,9.60
2022-08-07T07:15:00,prs,21.00
2022-08-07T07:17:00,prs,18.60
2022-08-07T07:19:00,prs,21.00
2022-08-07T07:21:00,prs,21.60
2022-08-07T07:22:00,prs,9.60
2022-08-07T07:23:00,prs,9.59
2022-08-07T07:25:00,prs,21.61
2022-08-07T07:27:00,prs,18.00
2022-08-07T07:29:00,prs,19.80
2022-08-07T07:31:00,prs,19.80
2022-08-07T07:33:00,prs,18.60
2022-08-07T07:35:00,prs,21.01
2022-08-07T07:36:00,prs,9.59
2022-08-07T07:38:00,prs,21.60
2022-08-07T07:39:00,prs,9.60
2022-08-07T07:41:00,prs,21.00
2022-08-07T07:43:00,prs,21.01
2022-08-07T07:45:00,prs,18.60
2022-08-07T07:46:00,prs,9.60
2022-08-07T07:48:00,prs,19.80
2022-08-07T07:50:00,prs,19.80
2022-08-07T07:52:00,prs,22.80
2022-08-07T07:53:00,prs,9.60
2022-08-07T07:55:00,prs,18.60
2022-08-07T07:57:00,prs,22.20
2022-08-07T07:59:00,prs,21.60
2022-08-07T08:00:00,prs,9.60
2022-08-07T08:02:00,prs,19.80
2022-08-07T08:04:00,prs,19.80
2022-08-07T08:06:00,prs,18.60
2022-08-07T08:08:00,prs,19.20
2022-08-07T08:09:00,prs,10.20
2022-08-07T08:11:00,prs,21.00
2022-08-07T08:12:00,prs,10.20
2022-08-07T08:14:00,prs,21.00
2022-08-07T08:15:00,prs,11.40
2022-08-07T08:16:00,prs,9.60
2022-08-07T08:17:00,prs,11.40
2022-08-07T08:19:00,prs,21.00
2022-08-07T08:20:00,prs,11.40
2022-08-07T08:21:00,prs,9.60
2022-08-07T08:23:00,prs,19.80
2022-08-07T08:25:00,prs,21.60
2022-08-07T08:26:00,prs,9.60
2022-08-07T08:28:00,prs,19.80
2022-08-07T08:29:00,prs,9.59
2022-08-07T08:31:00,prs,22.80
2022-08-07T08:33:00,prs,21.00
2022-08-07T08:35:00,prs,19.80
2022-08-07T08:37:00,prs,19.80
2022-08-07T08:38:00,prs,9.60
2022-08-07T08:40:00,prs,18.60
2022-08-07T08:41:00,prs,9.60
2022-08-07T08:43:00,prs,21.60
2022-08-07T08:45:00,prs,19.80
2022-08-07T08:46:00,prs,10.80
2022-08-07T08:47:00,prs,11.40
2022-08-07T08:49:00,prs,21.00
2022-08-07T08:51:00,prs,19.80
2022-08-07T08:53:00,prs,21.60
2022-08-07T08:55:00,prs,19.20
2022-08-07T08:56:00,prs,9.00
2022-08-07T08:58:00,prs,19.80
2022-08-07T08:59:00,prs,9.60
2022-08-07T09:01:00,prs,21.00
2022-08-07T09:03:00,prs,19.80
2022-08-07T09:04:00,prs,11.40
2022-08-07T09:06:00,prs,21.00
2022-08-07T09:07:00,prs,11.40
2022-08-07T09:09:00,prs,21.01
2022-08-07T09:11:00,prs,18.60
2022-08-07T09:13:00,prs,19.80
2022-08-07T09:15:00,prs,21.01
2022-08-07T09:17:00,prs,19.80
2022-08-07T09:19:00,prs,19.80
2022-08-07T09:21:00,prs,22.20
2022-08-07T09:22:00,prs,10.20
2022-08-07T09:24:00,prs,18.00
2022-08-07T09:26:00,prs,21.60
2022-08-07T09:27:00,prs,9.59
2022-08-07T09:29:00,prs,18.60
2022-08-07T09:30:00,prs,10.80
2022-08-07T09:32:00,prs,21.60
2022-08-07T09:34:00,prs,19.20
2022-08-07T09:36:00,prs,18.60
2022-08-07T09:37:00,prs,11.40
2022-08-07T09:39:00,prs,21.00
2022-08-07T09:41:00,prs,16.80
2022-08-07T09:42:00,prs,11.40
2022-08-07T09:44:00,prs,19.80
2022-08-07T09:46:00,prs,18.60
2022-08-07T09:48:00,prs,19.20
2022-08-07T09:50:00,prs,21.60
2022-08-07T09:51:00,prs,9.60
2022-08-07T09:53:00,prs,18.60
2022-08-07T09:55:00,prs,18.00
2022-08-07T09:57:00,prs,19.80
2022-08-07T09:58:00,prs,11.40
2022-08-07T09:59:00,prs,9.59
2022-08-07T10:01:00,prs,18.60
2022-08-07T10:02:00,prs,9.60
2022-08-07T10:03:00,prs,10.20
2022-08-07T10:04:00,prs,11.40
2022-08-07T10:05:00,prs,12.60
2022-08-07T10:07:00,prs,21.00
2022-08-07T10:09:00,prs,16.80
2022-08-07T10:10:00,prs,11.40
2022-08-07T10:12:00,prs,22.79
2022-08-07T10:14:00,prs,19.80
2022-08-07T10:15:00,prs,9.60
2022-08-07T10:17:00,prs,21.00
2022-08-07T10:19:00,prs,21.60
2022-08-07T10:20:00,prs,8.40
2022-08-07T10:22:00,prs,18.00
2022-08-07T10:24:00,prs,18.60
2022-08-07T10:25:00,prs,9.60
2022-08-07T10:26:00,prs,10.20
2022-08-07T10:28:00,prs,21.00
2022-08-07T10:29:00,prs,8.40
2022-08-07T10:32:00,prs,31.20
2022-08-07T10:34:00,prs,21.00
2022-08-07T10:36:00,prs,18.00
2022-08-07T10:37:00,prs,10.20
2022-08-07T10:38:00,prs,9.59
2022-08-07T10:40:00,prs,19.80
2022-08-07T10:42:00,prs,18.60
2022-08-07T10:43:00,prs,9.60
2022-08-07T10:45:00,prs,21.00
2022-08-07T10:47:00,prs,21.60
2022-08-07T10:48:00,prs,9.60
2022-08-07T10:50:00,prs,18.60
2022-08-07T10:51:00,prs,11.40
2022-08-07T10:53:00,prs,19.20
2022-08-07T10:55:00,prs,18.60
2022-08-07T10:57:00,prs,21.00
2022-08-07T10:58:00,prs,10.20
2022-08-07T11:00:00,prs,21.00
2022-08-07T11:02:00,prs,16.80
2022-08-07T11:04:00,prs,19.80
2022-08-07T11:05:00,prs,9.60
2022-08-07T11:06:00,prs,11.40
2022-08-07T11:08:00,prs,21.60
2022-08-07T11:10:00,prs,18.00
2022-08-07T11:12:00,prs,19.80
2022-08-07T11:13:00,prs,9.60
2022-08-07T11:15:00,prs,18.60
2022-08-07T11:17:00,prs,18.60
2022-08-07T11:19:00,prs,19.20
2022-08-07T11:21:00,prs,19.80
2022-08-07T11:23:00,prs,21.60
2022-08-07T11:24:00,prs,9.60
2022-08-07T11:26:00,prs,22.80
2022-08-07T11:28:00,prs,18.00
2022-08-07T11:30:00,prs,18.60
2022-08-07T11:32:00,prs,21.00
2022-08-07T11:34:00,prs,19.80
2022-08-07T11:36:00,prs,18.00
2022-08-07T11:38:00,prs,21.60
2022-08-07T11:40:00,prs,21.00
2022-08-07T11:41:00,prs,8.40
2022-08-07T11:43:00,prs,19.80
2022-08-07T11:45:00,prs,19.80
2022-08-07T11:46:00,prs,9.60
2022-08-07T11:47:00,prs,8.40
2022-08-07T11:49:00,prs,17.40
2022-08-07T11:50:00,prs,8.40
2022-08-07T11:52:00,prs,18.00
2022-08-07T11:54:00,prs,19.80
2022-08-07T11:55:00,prs,8.40
2022-08-07T11:56:00,prs,10.20
2022-08-07T11:58:00,prs,19.80
2022-08-07T12:00:00,prs,18.00
2022-08-07T12:02:00,prs,18.60
2022-08-07T12:04:00,prs,15.60
2022-08-07T12:05:00,prs,9.60
2022-08-07T12:07:00,prs,19.80
2022-08-07T12:09:00,prs,18.00
2022-08-07T12:10:00,prs,8.99
2022-08-07T12:12:00,prs,18.00
2022-08-07T12:13:00,prs,10.20
2022-08-07T12:15:00,prs,18.00
2022-08-07T12:16:00,prs,10.20
2022-08-07T12:18:00,prs,18.00
2022-08-07T12:19:00,prs,10.20
2022-08-07T12:21:00,prs,19.20
2022-08-07T12:23:00,prs,21.60
2022-08-07T12:24:00,prs,9.59
2022-08-07T12:26:00,prs,19.80
2022-08-07T12:28:00,prs,18.60
2022-08-07T12:30:00,prs,18.00
2022-08-07T12:32:00,prs,16.80
2022-08-07T12:34:00,prs,19.80
2022-08-07T12:36:00,prs,19.80
2022-08-07T12:37:00,prs,10.20
2022-08-07T12:39:00,prs,18.00
2022-08-07T12:40:00,prs,10.20
2022-08-07T12:42:00,prs,18.00
2022-08-07T12:43:00,prs,8.40
2022-08-07T12:44:00,prs,10.20
2022-08-07T12:46:00,prs,19.80
2022-08-07T12:47:00,prs,9.59
2022-08-07T12:48:00,prs,9.60
2022-08-07T12:50:00,prs,21.60
2022-08-07T12:52:00,prs,21.01
2022-08-07T12:54:00,prs,19.80
2022-08-07T12:56:00,prs,19.80
2022-08-07T12:58:00,prs,18.00
2022-08-07T12:59:00,prs,10.20
2022-08-07T13:01:00,prs,19.80
2022-08-07T13:02:00,prs,8.40
2022-08-07T13:04:00,prs,21.00
2022-08-07T13:06:00,prs,21.00
2022-08-07T13:07:00,prs,11.40
2022-08-07T13:09:00,prs,22.80
2022-08-07T13:10:00,prs,10.80
2022-08-07T13:12:00,prs,19.80
2022-08-07T13:13:00,prs,10.20
2022-08-07T13:15:00,prs,19.80
2022-08-07T13:17:00,prs,19.80
2022-08-07T13:19:00,prs,21.00
2022-08-07T13:21:00,prs,22.20
2022-08-07T13:23:00,prs,19.80
2022-08-07T13:24:00,prs,11.40
2022-08-07T13:25:00,prs,10.20
2022-08-07T13:27:00,prs,22.20
2022-08-07T13:29:00,prs,19.80
2022-08-07T13:31:00,prs,21.00
2022-08-07T13:32:00,prs,10.20
2022-08-07T13:34:00,prs,21.00
2022-08-07T13:35:00,prs,11.40
2022-08-07T13:37:00,prs,21.01
2022-08-07T13:39:00,prs,21.00
2022-08-07T13:41:00,prs,22.80
2022-08-07T13:42:00,prs,11.40
2022-08-07T13:44:00,prs,21.01
2022-08-07T13:45:00,prs,9.59
2022-08-07T13:47:00,prs,21.60
2022-08-07T13:49:00,prs,21.01
2022-08-07T13:50:00,prs,11.40
2022-08-07T13:52:00,prs,21.00
2022-08-07T13:54:00,prs,21.00
2022-08-07T13:55:00,prs,10.20
2022-08-07T13:57:00,prs,21.00
2022-08-07T13:59:00,prs,22.80
2022-08-07T14:00:00,prs,9.60
2022-08-07T14:02:00,prs,22.80
2022-08-07T14:04:00,prs,19.80
2022-08-07T14:06:00,prs,18.00
2022-08-07T14:08:00,prs,19.80
2022-08-07T14:10:00,prs,21.00
2022-08-07T14:12:00,prs,19.80
2022-08-07T14:14:00,prs,19.80
2022-08-07T14:16:00,prs,21.00
2022-08-07T14:17:00,prs,11.40
2022-08-07T14:19:00,prs,21.00
2022-08-07T14:21:00,prs,19.80
2022-08-07T14:22:00,prs,10.20
2022-08-07T14:24:00,prs,18.00
2022-08-07T14:26:00,prs,19.80
2022-08-07T14:28:00,prs,18.60
2022-08-07T14:30:00,prs,21.00
2022-08-07T14:31:00,prs,9.59
2022-08-07T14:33:00,prs,19.80
2022-08-07T14:35:00,prs,21.60
2022-08-07T14:37:00,prs,19.20
2022-08-07T14:39:00,prs,17.40
2022-08-07T14:41:00,prs,18.00
2022-08-07T14:43:00,prs,16.79
2022-08-07T14:45:00,prs,18.60
2022-08-07T14:46:00,prs,8.40
2022-08-07T14:48:00,prs,15.60
2022-08-07T14:50:00,prs,16.79
2022-08-07T14:52:00,prs,18.60
2022-08-07T14:53:00,prs,9.60
2022-08-07T14:55:00,prs,18.60
2022-08-07T14:56:00,prs,8.40
2022-08-07T14:58:00,prs,18.00
2022-08-07T14:59:00,prs,7.20
2022-08-07T15:01:00,prs,16.80
2022-08-07T15:03:00,prs,16.79
2022-08-07T15:04:00,prs,10.20
2022-08-07T15:06:00,prs,18.00
2022-08-07T15:07:00,prs,8.99
2022-08-07T15:09:00,prs,18.00
2022-08-07T15:11:00,prs,18.60
2022-08-07T15:13:00,prs,18.00
2022-08-07T15:15:00,prs,16.80
2022-08-07T15:16:00,prs,8.40
2022-08-07T15:18:00,prs,18.60
2022-08-07T15:19:00,prs,8.40
2022-08-07T15:21:00,prs,18.60
2022-08-07T15:23:00,prs,18.00
2022-08-07T15:25:00,prs,19.80
2022-08-07T15:26:00,prs,10.20
