#datetime,building,power
2022-03-29T11:39:00,prt,107.75
2022-03-29T11:40:00,prt,107.49
2022-03-29T11:41:00,prt,106.38
2022-03-29T11:42:00,prt,105.72
2022-03-29T11:43:00,prt,96.18
2022-03-29T11:44:00,prt,101.86
2022-03-29T11:45:00,prt,101.79
2022-03-29T11:46:00,prt,103.71
2022-03-29T11:47:00,prt,108.26
2022-03-29T11:48:00,prt,104.88
2022-03-29T11:49:00,prt,97.43
2022-03-29T11:50:00,prt,102.24
2022-03-29T11:51:00,prt,100.69
2022-03-29T11:52:00,prt,91.60
2022-03-29T11:53:00,prt,88.52
2022-03-29T11:54:00,prt,99.02
2022-03-29T11:55:00,prt,106.14
2022-03-29T11:56:00,prt,111.64
2022-03-29T11:57:00,prt,97.35
2022-03-29T11:58:00,prt,98.85
2022-03-29T11:59:00,prt,98.87
2022-03-29T12:00:00,prt,94.16
2022-03-29T12:01:00,prt,105.55
2022-03-29T12:02:00,prt,88.84
2022-03-29T12:03:00,prt,92.84
2022-03-29T12:04:00,prt,91.49
2022-03-29T12:05:00,prt,93.98
2022-03-29T12:06:00,prt,105.24
2022-03-29T12:07:00,prt,93.73
2022-03-29T12:08:00,prt,94.86
2022-03-29T12:09:00,prt,87.99
2022-03-29T12:10:00,prt,92.53
2022-03-29T12:11:00,prt,107.78
2022-03-29T12:12:00,prt,99.10
2022-03-29T12:13:00,prt,93.23
2022-03-29T12:14:00,prt,93.95
2022-03-29T12:15:00,prt,114.62
2022-03-29T12:16:00,prt,98.91
2022-03-29T12:17:00,prt,96.02
2022-03-29T12:18:00,prt,99.58
2022-03-29T12:19:00,prt,101.81
2022-03-29T12:20:00,prt,116.92
2022-03-29T12:21:00,prt,103.05
2022-03-29T12:22:00,prt,94.88
2022-03-29T12:23:00,prt,92.93
2022-03-29T12:24:00,prt,97.30
2022-03-29T12:25:00,prt,107.72
2022-03-29T12:26:00,prt,91.84
2022-03-29T12:27:00,prt,86.31
2022-03-29T12:28:00,prt,87.09
2022-03-29T12:29:00,prt,94.97
2022-03-29T12:30:00,prt,100.87
2022-03-29T12:31:00,prt,88.57
2022-03-29T12:32:00,prt,97.16
2022-03-29T12:33:00,prt,92.42
2022-03-29T12:34:00,prt,116.26
2022-03-29T12:35:00,prt,97.72
2022-03-29T12:36:00,prt,95.14
2022-03-29T12:37:00,prt,95.22
2022-03-29T12:38:00,prt,92.92
2022-03-29T12:39:00,prt,100.97
2022-03-29T12:40:00,prt,108.17
2022-03-29T12:41:00,prt,98.02
2022-03-29T12:42:00,prt,98.02
2022-03-29T12:43:00,prt,106.90
2022-03-29T12:44:00,prt,98.25
2022-03-29T12:45:00,prt,105.56
2022-03-29T12:46:00,prt,104.17
2022-03-29T12:47:00,prt,96.30
2022-03-29T12:48:00,prt,111.67
2022-03-29T12:49:00,prt,100.57
2022-03-29T12:50:00,prt,96.36
2022-03-29T12:51:00,prt,92.92
2022-03-29T12:52:00,prt,91.52
2022-03-29T12:53:00,prt,103.40
2022-03-29T12:54:00,prt,94.95
2022-03-29T12:55:00,prt,93.43
2022-03-29T12:56:00,prt,96.45
2022-03-29T12:57:00,prt,93.02
2022-03-29T12:58:00,prt,106.17
2022-03-29T12:59:00,prt,93.75
2022-03-29T13:00:00,prt,94.70
2022-03-29T13:01:00,prt,93.66
2022-03-29T13:02:00,prt,89.45
2022-03-29T13:03:00,prt,94.47
2022-03-29T13:04:00,prt,91.11
2022-03-29T13:05:00,prt,92.57
2022-03-29T13:06:00,prt,106.09
2022-03-29T13:07:00,prt,111.16
2022-03-29T13:08:00,prt,99.95
2022-03-29T13:09:00,prt,92.55
2022-03-29T13:10:00,prt,100.98
2022-03-29T13:11:00,prt,104.70
2022-03-29T13:12:00,prt,108.11
2022-03-29T13:13:00,prt,97.93
2022-03-29T13:14:00,prt,97.09
2022-03-29T13:15:00,prt,98.01
2022-03-29T13:16:00,prt,94.36
2022-03-29T13:17:00,prt,97.93
2022-03-29T13:18:00,prt,91.83
2022-03-29T13:19:00,prt,90.82
2022-03-29T13:20:00,prt,97.88
2022-03-29T13:21:00,prt,110.87
2022-03-29T13:22:00,prt,100.32
2022-03-29T13:23:00,prt,99.39
2022-03-29T13:24:00,prt,102.26
2022-03-29T13:25:00,prt,98.59
2022-03-29T13:26:00,prt,110.32
2022-03-29T13:27:00,prt,98.88
2022-03-29T13:28:00,prt,89.48
2022-03-29T13:29:00,prt,101.84
2022-03-29T13:30:00,prt,117.09
2022-03-29T13:31:00,prt,114.90
2022-03-29T13:32:00,prt,99.13
2022-03-29T13:33:00,prt,97.84
2022-03-29T13:34:00,prt,90.83
2022-03-29T13:35:00,prt,91.16
2022-03-29T13:36:00,prt,102.03
2022-03-29T13:37:00,prt,95.48
2022-03-29T13:38:00,prt,99.84
2022-03-29T13:39:00,prt,95.05
2022-03-29T13:40:00,prt,85.67
2022-03-29T13:41:00,prt,94.09
2022-03-29T13:42:00,prt,86.90
2022-03-29T13:43:00,prt,86.50
2022-03-29T13:44:00,prt,89.36
2022-03-29T13:45:00,prt,94.80
2022-03-29T13:46:00,prt,82.96
2022-03-29T13:47:00,prt,81.49
2022-03-29T13:48:00,prt,90.93
2022-03-29T13:49:00,prt,74.06
2022-03-29T13:50:00,prt,88.86
2022-03-29T13:51:00,prt,77.84
2022-03-29T13:52:00,prt,77.91
2022-03-29T13:53:00,prt,80.80
2022-03-29T13:54:00,prt,77.77
2022-03-29T13:55:00,prt,88.61
2022-03-29T13:56:00,prt,89.77
2022-03-29T13:57:00,prt,76.94
2022-03-29T13:58:00,prt,72.77
2022-03-29T13:59:00,prt,83.94
2022-03-29T14:00:00,prt,82.19
2022-03-29T14:01:00,prt,78.70
2022-03-29T14:02:00,prt,74.21
2022-03-29T14:03:00,prt,67.70
2022-03-29T14:04:00,prt,79.61
2022-03-29T14:05:00,prt,79.71
2022-03-29T14:06:00,prt,73.88
2022-03-29T14:07:00,prt,75.11
2022-03-29T14:08:00,prt,76.16
2022-03-29T14:09:00,prt,74.79
2022-03-29T14:10:00,prt,76.01
2022-03-29T14:11:00,prt,77.87
2022-03-29T14:12:00,prt,82.12
2022-03-29T14:13:00,prt,85.34
2022-03-29T14:14:00,prt,73.09
2022-03-29T14:15:00,prt,79.77
2022-03-29T14:16:00,prt,80.96
2022-03-29T14:17:00,prt,75.51
2022-03-29T14:18:00,prt,87.04
2022-03-29T14:19:00,prt,77.39
2022-03-29T14:20:00,prt,79.92
2022-03-29T14:21:00,prt,79.57
2022-03-29T14:22:00,prt,74.84
2022-03-29T14:23:00,prt,83.09
2022-03-29T14:24:00,prt,73.92
2022-03-29T14:25:00,prt,77.67
2022-03-29T14:26:00,prt,78.89
2022-03-29T14:27:00,prt,76.79
2022-03-29T14:28:00,prt,79.36
2022-03-29T14:29:00,prt,68.31
2022-03-29T14:30:00,prt,68.81
2022-03-29T14:31:00,prt,69.80
2022-03-29T14:32:00,prt,68.70
2022-03-29T14:33:00,prt,77.29
2022-03-29T14:34:00,prt,71.36
2022-03-29T14:35:00,prt,72.57
2022-03-29T14:36:00,prt,73.94
2022-03-29T14:37:00,prt,81.98
2022-03-29T14:38:00,prt,74.30
2022-03-29T14:39:00,prt,73.33
2022-03-29T14:40:00,prt,67.52
2022-03-29T14:41:00,prt,65.85
2022-03-29T14:42:00,prt,75.89
2022-03-29T14:43:00,prt,67.11
2022-03-29T14:44:00,prt,68.49
2022-03-29T14:45:00,prt,67.16
2022-03-29T14:46:00,prt,69.69
2022-03-29T14:47:00,prt,79.33
2022-03-29T14:48:00,prt,72.45
2022-03-29T14:49:00,prt,68.07
2022-03-29T14:50:00,prt,70.08
2022-03-29T14:51:00,prt,75.35
2022-03-29T14:52:00,prt,73.51
2022-03-29T14:53:00,prt,70.82
2022-03-29T14:54:00,prt,71.56
2022-03-29T14:55:00,prt,76.89
2022-03-29T14:56:00,prt,92.51
2022-03-29T14:57:00,prt,83.42
2022-03-29T14:58:00,prt,90.82
2022-03-29T14:59:00,prt,73.63
2022-03-29T15:00:00,prt,83.16
2022-03-29T15:01:00,prt,69.50
2022-03-29T15:02:00,prt,73.92
2022-03-29T15:03:00,prt,74.68
2022-03-29T15:04:00,prt,72.93
2022-03-29T15:05:00,prt,78.91
2022-03-29T15:06:00,prt,70.80
2022-03-29T15:07:00,prt,70.06
2022-03-29T15:08:00,prt,72.88
2022-03-29T15:09:00,prt,73.84
2022-03-29T15:10:00,prt,69.90
2022-03-29T15:11:00,prt,69.59
2022-03-29T15:12:00,prt,70.13
2022-03-29T15:13:00,prt,72.06
2022-03-29T15:14:00,prt,78.23
2022-03-29T15:15:00,prt,69.49
2022-03-29T15:16:00,prt,67.48
2022-03-29T15:17:00,prt,70.21
2022-03-29T15:18:00,prt,73.41
2022-03-29T15:19:00,prt,84.74
2022-03-29T15:20:00,prt,79.18
2022-03-29T15:21:00,prt,77.67
2022-03-29T15:22:00,prt,81.39
2022-03-29T15:23:00,prt,82.27
2022-03-29T15:24:00,prt,77.22
2022-03-29T15:25:00,prt,71.61
2022-03-29T15:26:00,prt,73.78
2022-03-29T15:27:00,prt,72.88
2022-03-29T15:28:00,prt,76.93
2022-03-29T15:29:00,prt,71.00
2022-03-29T15:30:00,prt,76.74
2022-03-29T15:31:00,prt,78.07
2022-03-29T15:32:00,prt,73.03
2022-03-29T15:33:00,prt,86.40
2022-03-29T15:34:00,prt,75.08
2022-03-29T15:35:00,prt,74.54
2022-03-29T15:36:00,prt,78.44
2022-03-29T15:37:00,prt,77.83
2022-03-29T15:38:00,prt,72.47
2022-03-29T15:39:00,prt,71.69
2022-03-29T15:40:00,prt,75.01
2022-03-29T15:41:00,prt,76.84
2022-03-29T15:42:00,prt,85.02
2022-03-29T15:43:00,prt,71.21
2022-03-29T15:44:00,prt,76.34
2022-03-29T15:45:00,prt,76.75
2022-03-29T15:46:00,prt,75.91
2022-03-29T15:47:00,prt,87.14
2022-03-29T15:48:00,prt,78.30
2022-03-29T15:49:00,prt,75.92
2022-03-29T15:50:00,prt,80.77
2022-03-29T15:51:00,prt,76.03
2022-03-29T15:52:00,prt,72.81
2022-03-29T15:53:00,prt,70.57
2022-03-29T15:54:00,prt,70.85
2022-03-29T15:55:00,prt,73.73
2022-03-29T15:56:00,prt,85.52
2022-03-29T15:57:00,prt,84.26
2022-03-29T15:58:00,prt,75.81
2022-03-29T15:59:00,prt,77.10
2022-03-29T16:00:00,prt,74.83
2022-03-29T16:01:00,prt,82.25
2022-03-29T16:02:00,prt,80.10
2022-03-29T16:03:00,prt,74.05
2022-03-29T16:04:00,prt,72.65
2022-03-29T16:05:00,prt,73.73
2022-03-29T16:06:00,prt,76.73
2022-03-29T16:07:00,prt,74.99
2022-03-29T16:08:00,prt,76.00
2022-03-29T16:09:00,prt,80.50
2022-03-29T16:10:00,prt,90.85
2022-03-29T16:11:00,prt,75.39
2022-03-29T16:12:00,prt,73.11
2022-03-29T16:13:00,prt,71.49
2022-03-29T16:14:00,prt,72.69
2022-03-29T16:15:00,prt,81.17
2022-03-29T16:16:00,prt,69.40
2022-03-29T16:17:00,prt,73.14
2022-03-29T16:18:00,prt,76.71
2022-03-29T16:19:00,prt,79.04
2022-03-29T16:20:00,prt,86.54
2022-03-29T16:21:00,prt,74.78
2022-03-29T16:22:00,prt,74.77
2022-03-29T16:23:00,prt,79.46
2022-03-29T16:24:00,prt,76.67
2022-03-29T16:25:00,prt,87.05
2022-03-29T16:26:00,prt,77.52
2022-03-29T16:27:00,prt,75.47
2022-03-29T16:28:00,prt,79.10
2022-03-29T16:29:00,prt,82.33
2022-03-29T16:30:00,prt,91.03
2022-03-29T16:31:00,prt,81.30
2022-03-29T16:32:00,prt,93.46
2022-03-29T16:33:00,prt,81.62
2022-03-29T16:34:00,prt,80.67
2022-03-29T16:35:00,prt,87.53
2022-03-29T16:36:00,prt,76.53
2022-03-29T16:37:00,prt,76.85
2022-03-29T16:38:00,prt,78.76
2022-03-29T16:39:00,prt,87.27
2022-03-29T16:40:00,prt,75.81
2022-03-29T16:41:00,prt,72.64
2022-03-29T16:42:00,prt,74.75
2022-03-29T16:43:00,prt,79.54
2022-03-29T16:44:00,prt,97.04
2022-03-29T16:45:00,prt,92.69
2022-03-29T16:46:00,prt,85.30
2022-03-29T16:47:00,prt,80.65
2022-03-29T16:48:00,prt,81.95
2022-03-29T16:49:00,prt,94.77
2022-03-29T16:50:00,prt,97.88
2022-03-29T16:51:00,prt,85.67
2022-03-29T16:52:00,prt,85.87
2022-03-29T16:53:00,prt,79.75
2022-03-29T16:54:00,prt,89.47
2022-03-29T16:55:00,prt,96.59
2022-03-29T16:56:00,prt,78.70
2022-03-29T16:57:00,prt,78.88
2022-03-29T16:58:00,prt,88.67
2022-03-29T16:59:00,prt,80.80
2022-03-29T17:00:00,prt,74.57
2022-03-29T17:01:00,prt,74.38
2022-03-29T17:02:00,prt,71.19
2022-03-29T17:03:00,prt,84.03
2022-03-29T17:04:00,prt,81.28
2022-03-29T17:05:00,prt,78.27
2022-03-29T17:06:00,prt,79.16
2022-03-29T17:07:00,prt,76.45
2022-03-29T17:08:00,prt,87.30
2022-03-29T17:09:00,prt,76.49
2022-03-29T17:10:00,prt,84.85
2022-03-29T17:11:00,prt,83.60
2022-03-29T17:12:00,prt,77.13
2022-03-29T17:13:00,prt,84.17
2022-03-29T17:14:00,prt,76.58
2022-03-29T17:15:00,prt,76.91
2022-03-29T17:16:00,prt,80.03
2022-03-29T17:17:00,prt,84.83
2022-03-29T17:18:00,prt,87.54
2022-03-29T17:19:00,prt,82.31
2022-03-29T17:20:00,prt,75.05
2022-03-29T17:21:00,prt,80.13
2022-03-29T17:22:00,prt,83.65
2022-03-29T17:23:00,prt,94.86
2022-03-29T17:24:00,prt,81.70
2022-03-29T17:25:00,prt,85.95
2022-03-29T17:26:00,prt,81.52
2022-03-29T17:27:00,prt,84.03
2022-03-29T17:28:00,prt,73.17
2022-03-29T17:29:00,prt,75.76
2022-03-29T17:30:00,prt,79.03
2022-03-29T17:31:00,prt,64.47
2022-03-29T17:32:00,prt,66.93
2022-03-29T17:33:00,prt,75.47
2022-03-29T17:34:00,prt,71.17
2022-03-29T17:35:00,prt,73.34
2022-03-29T17:36:00,prt,74.25
2022-03-29T17:37:00,prt,68.93
2022-03-29T17:38:00,prt,88.38
2022-03-29T17:39:00,prt,70.94
2022-03-29T17:40:00,prt,73.56
2022-03-29T17:41:00,prt,78.73
2022-03-29T17:42:00,prt,86.59
2022-03-29T17:43:00,prt,77.84
2022-03-29T17:44:00,prt,72.69
2022-03-29T17:45:00,prt,74.50
2022-03-29T17:46:00,prt,78.98
2022-03-29T17:47:00,prt,86.65
2022-03-29T17:48:00,prt,80.81
2022-03-29T17:49:00,prt,75.08
2022-03-29T17:50:00,prt,78.77
2022-03-29T17:51:00,prt,80.37
2022-03-29T17:52:00,prt,90.29
2022-03-29T17:53:00,prt,83.16
2022-03-29T17:54:00,prt,83.13
2022-03-29T17:55:00,prt,83.02
2022-03-29T17:56:00,prt,82.74
2022-03-29T17:57:00,prt,95.55
2022-03-29T17:58:00,prt,86.59
2022-03-29T17:59:00,prt,77.61
2022-03-29T18:00:00,prt,78.86
2022-03-29T18:01:00,prt,76.38
2022-03-29T18:02:00,prt,73.11
2022-03-29T18:03:00,prt,66.06
2022-03-29T18:04:00,prt,72.36
2022-03-29T18:05:00,prt,93.64
2022-03-29T18:06:00,prt,74.51
2022-03-29T18:07:00,prt,94.75
2022-03-29T18:08:00,prt,78.81
2022-03-29T18:09:00,prt,80.27
2022-03-29T18:10:00,prt,76.01
2022-03-29T18:11:00,prt,73.48
2022-03-29T18:12:00,prt,86.09
2022-03-29T18:13:00,prt,85.67
2022-03-29T18:14:00,prt,81.88
2022-03-29T18:15:00,prt,77.36
2022-03-29T18:16:00,prt,86.49
2022-03-29T18:17:00,prt,90.63
2022-03-29T18:18:00,prt,79.01
2022-03-29T18:19:00,prt,77.11
2022-03-29T18:20:00,prt,81.54
2022-03-29T18:21:00,prt,77.56
2022-03-29T18:22:00,prt,91.12
2022-03-29T18:23:00,prt,81.08
2022-03-29T18:24:00,prt,75.60
2022-03-29T18:25:00,prt,73.91
2022-03-29T18:26:00,prt,87.51
2022-03-29T18:27:00,prt,90.94
2022-03-29T18:28:00,prt,88.01
2022-03-29T18:29:00,prt,81.62
2022-03-29T18:30:00,prt,83.26
2022-03-29T18:31:00,prt,92.54
2022-03-29T18:32:00,prt,94.30
2022-03-29T18:33:00,prt,83.48
2022-03-29T18:34:00,prt,75.24
2022-03-29T18:35:00,prt,74.13
2022-03-29T18:36:00,prt,73.73
2022-03-29T18:37:00,prt,83.73
2022-03-29T18:38:00,prt,75.59
2022-03-29T18:39:00,prt,76.88
2022-03-29T18:40:00,prt,73.56
2022-03-29T18:41:00,prt,75.71
2022-03-29T18:42:00,prt,93.29
2022-03-29T18:43:00,prt,77.24
2022-03-29T18:44:00,prt,85.20
2022-03-29T18:45:00,prt,74.07
2022-03-29T18:46:00,prt,80.91
2022-03-29T18:47:00,prt,91.36
2022-03-29T18:48:00,prt,84.86
2022-03-29T18:49:00,prt,87.13
2022-03-29T18:50:00,prt,88.01
2022-03-29T18:51:00,prt,76.81
2022-03-29T18:52:00,prt,85.94
2022-03-29T18:53:00,prt,76.41
2022-03-29T18:54:00,prt,69.90
2022-03-29T18:55:00,prt,73.92
2022-03-29T18:56:00,prt,73.12
2022-03-29T18:57:00,prt,77.89
2022-03-29T18:58:00,prt,75.91
2022-03-29T18:59:00,prt,74.59
2022-03-29T19:00:00,prt,71.67
2022-03-29T19:01:00,prt,74.28
2022-03-29T19:02:00,prt,84.56
2022-03-29T19:03:00,prt,67.29
2022-03-29T19:04:00,prt,71.64
2022-03-29T19:05:00,prt,70.73
2022-03-29T19:06:00,prt,69.47
2022-03-29T19:07:00,prt,73.49
2022-03-29T19:08:00,prt,70.35
2022-03-29T19:09:00,prt,71.86
2022-03-29T19:10:00,prt,73.72
2022-03-29T19:11:00,prt,74.91
2022-03-29T19:12:00,prt,69.28
2022-03-29T19:13:00,prt,61.81
2022-03-29T19:14:00,prt,67.03
2022-03-29T19:15:00,prt,82.13
2022-03-29T19:16:00,prt,75.64
2022-03-29T19:17:00,prt,71.27
2022-03-29T19:18:00,prt,74.84
2022-03-29T19:19:00,prt,69.60
2022-03-29T19:20:00,prt,68.76
2022-03-29T19:21:00,prt,72.73
2022-03-29T19:22:00,prt,77.89
2022-03-29T19:23:00,prt,74.53
2022-03-29T19:24:00,prt,86.90
2022-03-29T19:25:00,prt,72.58
2022-03-29T19:26:00,prt,71.90
2022-03-29T19:27:00,prt,77.33
2022-03-29T19:28:00,prt,72.49
2022-03-29T19:29:00,prt,75.90
2022-03-29T19:30:00,prt,73.21
2022-03-29T19:31:00,prt,70.30
2022-03-29T19:32:00,prt,68.54
2022-03-29T19:33:00,prt,62.56
2022-03-29T19:34:00,prt,81.51
2022-03-29T19:35:00,prt,68.02
2022-03-29T19:36:00,prt,71.65
2022-03-29T19:37:00,prt,68.17
2022-03-29T19:38:00,prt,78.45
2022-03-29T19:39:00,prt,77.07
2022-03-29T19:40:00,prt,75.51
2022-03-29T19:41:00,prt,73.83
2022-03-29T19:42:00,prt,71.72
2022-03-29T19:43:00,prt,70.83
2022-03-29T19:44:00,prt,71.98
2022-03-29T19:45:00,prt,73.12
2022-03-29T19:46:00,prt,87.01
2022-03-29T19:47:00,prt,74.68
2022-03-29T19:48:00,prt,71.04
2022-03-29T19:49:00,prt,69.58
2022-03-29T19:50:00,prt,65.19
2022-03-29T19:51:00,prt,64.66
2022-03-29T19:52:00,prt,65.03
2022-03-29T19:53:00,prt,66.97
2022-03-29T19:54:00,prt,74.08
2022-03-29T19:55:00,prt,72.47
2022-03-29T19:56:00,prt,65.84
2022-03-29T19:57:00,prt,61.45
2022-03-29T19:58:00,prt,70.84
2022-03-29T19:59:00,prt,71.51
2022-03-29T20:00:00,prt,68.80
2022-03-29T20:01:00,prt,69.40
2022-03-29T20:02:00,prt,64.03
2022-03-29T20:03:00,prt,64.23
2022-03-29T20:04:00,prt,67.48
2022-03-29T20:05:00,prt,62.47
2022-03-29T20:06:00,prt,59.84
2022-03-29T20:07:00,prt,58.48
2022-03-29T20:08:00,prt,59.04
2022-03-29T20:09:00,prt,61.32
2022-03-29T20:10:00,prt,59.78
2022-03-29T20:11:00,prt,66.83
2022-03-29T20:12:00,prt,63.56
2022-03-29T20:13:00,prt,63.49
2022-03-29T20:14:00,prt,60.83
2022-03-29T20:15:00,prt,62.42
2022-03-29T20:16:00,prt,62.27
2022-03-29T20:17:00,prt,66.36
2022-03-29T20:18:00,prt,59.26
2022-03-29T20:19:00,prt,56.32
2022-03-29T20:20:00,prt,62.35
2022-03-29T20:21:00,prt,57.44
2022-03-29T20:22:00,prt,58.69
2022-03-29T20:23:00,prt,52.38
2022-03-29T20:24:00,prt,54.89
2022-03-29T20:25:00,prt,54.86
2022-03-29T20:26:00,prt,58.11
2022-03-29T20:27:00,prt,56.69
2022-03-29T20:28:00,prt,54.83
2022-03-29T20:29:00,prt,50.86
2022-03-29T20:30:00,prt,61.40
2022-03-29T20:31:00,prt,53.21
2022-03-29T20:32:00,prt,50.88
2022-03-29T20:33:00,prt,52.59
2022-03-29T20:34:00,prt,51.59
2022-03-29T20:35:00,prt,54.60
2022-03-29T20:36:00,prt,57.08
2022-03-29T20:37:00,prt,55.16
2022-03-29T20:38:00,prt,54.99
2022-03-29T20:39:00,prt,57.73
2022-03-29T20:40:00,prt,56.74
2022-03-29T20:41:00,prt,60.41
2022-03-29T20:42:00,prt,56.22
2022-03-29T20:43:00,prt,60.81
2022-03-29T20:44:00,prt,65.25
2022-03-29T20:45:00,prt,48.38
2022-03-29T20:46:00,prt,52.36
2022-03-29T20:47:00,prt,52.75
2022-03-29T20:48:00,prt,63.58
2022-03-29T20:49:00,prt,72.77
2022-03-29T20:50:00,prt,55.81
2022-03-29T20:51:00,prt,53.95
2022-03-29T20:52:00,prt,55.25
2022-03-29T20:53:00,prt,54.51
2022-03-29T20:54:00,prt,49.15
2022-03-29T20:55:00,prt,46.82
2022-03-29T20:56:00,prt,47.31
2022-03-29T20:57:00,prt,47.42
2022-03-29T20:58:00,prt,47.48
2022-03-29T20:59:00,prt,47.64
2022-03-29T21:00:00,prt,47.22
2022-03-29T21:01:00,prt,32.29
2022-03-29T21:02:00,prt,29.48
2022-03-29T21:03:00,prt,31.83
2022-03-29T21:04:00,prt,31.37
2022-03-29T21:05:00,prt,37.67
2022-03-29T21:06:00,prt,39.61
2022-03-29T21:07:00,prt,30.12
2022-03-29T21:08:00,prt,36.50
2022-03-29T21:09:00,prt,36.49
2022-03-29T21:10:00,prt,33.12
2022-03-29T21:11:00,prt,32.19
2022-03-29T21:12:00,prt,31.86
2022-03-29T21:13:00,prt,34.27
2022-03-29T21:14:00,prt,31.99
2022-03-29T21:15:00,prt,32.34
2022-03-29T21:16:00,prt,30.02
2022-03-29T21:17:00,prt,30.93
2022-03-29T21:18:00,prt,53.46
2022-03-29T21:19:00,prt,35.02
2022-03-29T21:20:00,prt,35.03
2022-03-29T21:21:00,prt,38.58
2022-03-29T21:22:00,prt,36.46
2022-03-29T21:23:00,prt,38.68
2022-03-29T21:24:00,prt,37.09
2022-03-29T21:25:00,prt,38.39
2022-03-29T21:26:00,prt,34.62
2022-03-29T21:27:00,prt,35.50
2022-03-29T21:28:00,prt,33.42
2022-03-29T21:29:00,prt,30.61
2022-03-29T21:30:00,prt,32.25
2022-03-29T21:31:00,prt,36.78
2022-03-29T21:32:00,prt,29.79
2022-03-29T21:33:00,prt,29.94
2022-03-29T21:34:00,prt,29.57
2022-03-29T21:35:00,prt,31.30
2022-03-29T21:36:00,prt,32.55
2022-03-29T21:37:00,prt,32.72
2022-03-29T21:38:00,prt,33.50
2022-03-29T21:39:00,prt,33.19
2022-03-29T21:40:00,prt,34.69
2022-03-29T21:41:00,prt,34.15
2022-03-29T21:42:00,prt,34.38
2022-03-29T21:43:00,prt,34.76
2022-03-29T21:44:00,prt,37.13
2022-03-29T21:45:00,prt,34.23
2022-03-29T21:46:00,prt,30.76
2022-03-29T21:47:00,prt,30.68
2022-03-29T21:48:00,prt,29.60
2022-03-29T21:49:00,prt,35.46
2022-03-29T21:50:00,prt,32.18
2022-03-29T21:51:00,prt,28.71
2022-03-29T21:52:00,prt,29.27
2022-03-29T21:53:00,prt,31.21
2022-03-29T21:54:00,prt,30.96
2022-03-29T21:55:00,prt,33.40
2022-03-29T21:56:00,prt,41.65
2022-03-29T21:57:00,prt,44.98
2022-03-29T21:58:00,prt,40.91
2022-03-29T21:59:00,prt,33.69
2022-03-29T22:00:00,prt,37.43
2022-03-29T22:01:00,prt,36.56
2022-03-29T22:02:00,prt,32.48
2022-03-29T22:03:00,prt,33.61
2022-03-29T22:04:00,prt,35.96
2022-03-29T22:05:00,prt,38.66
2022-03-29T22:06:00,prt,33.98
2022-03-29T22:07:00,prt,35.43
2022-03-29T22:08:00,prt,37.92
2022-03-29T22:09:00,prt,41.65
2022-03-29T22:10:00,prt,43.87
2022-03-29T22:11:00,prt,37.76
2022-03-29T22:12:00,prt,34.28
2022-03-29T22:13:00,prt,28.16
2022-03-29T22:14:00,prt,28.71
2022-03-29T22:15:00,prt,29.15
2022-03-29T22:16:00,prt,30.69
2022-03-29T22:17:00,prt,30.23
2022-03-29T22:18:00,prt,31.48
2022-03-29T22:19:00,prt,30.38
2022-03-29T22:20:00,prt,28.59
2022-03-29T22:21:00,prt,27.43
2022-03-29T22:22:00,prt,36.05
2022-03-29T22:23:00,prt,36.72
2022-03-29T22:24:00,prt,28.86
2022-03-29T22:25:00,prt,30.10
2022-03-29T22:26:00,prt,32.84
2022-03-29T22:27:00,prt,33.52
2022-03-29T22:28:00,prt,30.66
2022-03-29T22:29:00,prt,31.99
2022-03-29T22:30:00,prt,32.19
2022-03-29T22:31:00,prt,31.85
2022-03-29T22:32:00,prt,31.39
2022-03-29T22:33:00,prt,29.32
2022-03-29T22:34:00,prt,28.70
2022-03-29T22:35:00,prt,35.19
2022-03-29T22:36:00,prt,32.42
2022-03-29T22:37:00,prt,34.01
2022-03-29T22:38:00,prt,30.29
2022-03-29T22:39:00,prt,33.37
2022-03-29T22:40:00,prt,29.15
2022-03-29T22:41:00,prt,29.98
2022-03-29T22:42:00,prt,29.99
2022-03-29T22:43:00,prt,33.03
2022-03-29T22:44:00,prt,32.87
2022-03-29T22:45:00,prt,31.08
2022-03-29T22:46:00,prt,30.91
2022-03-29T22:47:00,prt,31.15
2022-03-29T22:48:00,prt,36.63
2022-03-29T22:49:00,prt,37.91
2022-03-29T22:50:00,prt,34.89
2022-03-29T22:51:00,prt,43.01
2022-03-29T22:52:00,prt,34.98
2022-03-29T22:53:00,prt,37.83
2022-03-29T22:54:00,prt,30.57
2022-03-29T22:55:00,prt,35.99
2022-03-29T22:56:00,prt,36.45
2022-03-29T22:57:00,prt,38.58
2022-03-29T22:58:00,prt,33.98
2022-03-29T22:59:00,prt,31.51
2022-03-29T23:00:00,prt,34.90
2022-03-29T23:01:00,prt,33.62
2022-03-29T23:02:00,prt,28.68
2022-03-29T23:03:00,prt,28.99
2022-03-29T23:04:00,prt,28.35
2022-03-29T23:05:00,prt,29.21
2022-03-29T23:06:00,prt,28.85
2022-03-29T23:07:00,prt,28.74
2022-03-29T23:08:00,prt,28.51
2022-03-29T23:09:00,prt,32.20
2022-03-29T23:10:00,prt,32.02
2022-03-29T23:11:00,prt,31.97
2022-03-29T23:12:00,prt,28.47
2022-03-29T23:13:00,prt,34.75
2022-03-29T23:14:00,prt,34.02
2022-03-29T23:15:00,prt,34.17
2022-03-29T23:16:00,prt,31.73
2022-03-29T23:17:00,prt,34.98
