#datetime,building,power
2023-01-20T11:39:00,atd,64.78
2023-01-20T11:40:00,atd,45.88
2023-01-20T11:41:00,atd,53.67
2023-01-20T11:42:00,atd,59.39
2023-01-20T11:43:00,atd,48.08
2023-01-20T11:44:00,atd,61.78
2023-01-20T11:45:00,atd,62.79
2023-01-20T11:46:00,atd,49.29
2023-01-20T11:47:00,atd,60.40
2023-01-20T11:48:00,atd,56.48
2023-01-20T11:49:00,atd,62.84
2023-01-20T11:50:00,atd,72.20
2023-01-20T11:51:00,atd,53.75
2023-01-20T11:52:00,atd,63.06
2023-01-20T11:53:00,atd,62.88
2023-01-20T11:54:00,atd,58.08
2023-01-20T11:55:00,atd,73.41
2023-01-20T11:56:00,atd,53.25
2023-01-20T11:57:00,atd,62.21
2023-01-20T11:58:00,atd,65.07
2023-01-20T11:59:00,atd,55.90
2023-01-20T12:00:00,atd,64.39
2023-01-20T12:01:00,atd,53.65
2023-01-20T12:02:00,atd,51.63
2023-01-20T12:03:00,atd,60.48
2023-01-20T12:04:00,atd,46.68
2023-01-20T12:05:00,atd,63.44
2023-01-20T12:06:00,atd,62.86
2023-01-20T12:07:00,atd,52.49
2023-01-20T12:08:00,atd,62.09
2023-01-20T12:09:00,atd,60.15
2023-01-20T12:10:00,atd,60.42
2023-01-20T12:11:00,atd,73.23
2023-01-20T12:12:00,atd,54.29
2023-01-20T12:13:00,atd,61.35
2023-01-20T12:14:00,atd,53.20
2023-01-20T12:15:00,atd,61.77
2023-01-20T12:16:00,atd,58.26
2023-01-20T12:17:00,atd,52.59
2023-01-20T12:18:00,atd,59.16
2023-01-20T12:19:00,atd,59.81
2023-01-20T12:20:00,atd,49.84
2023-01-20T12:21:00,atd,59.87
2023-01-20T12:22:00,atd,71.94
2023-01-20T12:23:00,atd,61.07
2023-01-20T12:24:00,atd,62.79
2023-01-20T12:25:00,atd,62.77
2023-01-20T12:26:00,atd,55.59
2023-01-20T12:27:00,atd,59.08
2023-01-20T12:28:00,atd,50.69
2023-01-20T12:29:00,atd,59.70
2023-01-20T12:30:00,atd,61.25
2023-01-20T12:31:00,atd,49.76
2023-01-20T12:32:00,atd,54.95
2023-01-20T12:33:00,atd,59.38
2023-01-20T12:34:00,atd,68.55
2023-01-20T12:35:00,atd,69.35
2023-01-20T12:36:00,atd,79.71
2023-01-20T12:37:00,atd,57.83
2023-01-20T12:38:00,atd,60.54
2023-01-20T12:39:00,atd,56.38
2023-01-20T12:40:00,atd,61.78
2023-01-20T12:41:00,atd,67.67
2023-01-20T12:42:00,atd,58.13
2023-01-20T12:43:00,atd,66.56
2023-01-20T12:44:00,atd,67.48
2023-01-20T12:45:00,atd,66.19
2023-01-20T12:46:00,atd,68.61
2023-01-20T12:47:00,atd,57.57
2023-01-20T12:48:00,atd,61.01
2023-01-20T12:49:00,atd,72.78
2023-01-20T12:50:00,atd,65.19
2023-01-20T12:51:00,atd,62.03
2023-01-20T12:52:00,atd,59.76
2023-01-20T12:53:00,atd,50.66
2023-01-20T12:54:00,atd,66.45
2023-01-20T12:55:00,atd,64.26
2023-01-20T12:56:00,atd,56.37
2023-01-20T12:57:00,atd,67.71
2023-01-20T12:58:00,atd,68.21
2023-01-20T12:59:00,atd,57.49
2023-01-20T13:00:00,atd,82.75
2023-01-20T13:01:00,atd,53.37
2023-01-20T13:02:00,atd,68.47
2023-01-20T13:03:00,atd,65.08
2023-01-20T13:04:00,atd,56.97
2023-01-20T13:05:00,atd,73.54
2023-01-20T13:06:00,atd,74.44
2023-01-20T13:07:00,atd,62.50
2023-01-20T13:08:00,atd,67.89
2023-01-20T13:09:00,atd,73.23
2023-01-20T13:10:00,atd,59.00
2023-01-20T13:11:00,atd,70.96
2023-01-20T13:12:00,atd,62.42
2023-01-20T13:13:00,atd,64.60
2023-01-20T13:14:00,atd,68.15
2023-01-20T13:15:00,atd,65.53
2023-01-20T13:16:00,atd,68.61
2023-01-20T13:17:00,atd,78.33
2023-01-20T13:18:00,atd,65.71
2023-01-20T13:19:00,atd,72.00
2023-01-20T13:20:00,atd,63.19
2023-01-20T13:21:00,atd,64.59
2023-01-20T13:22:00,atd,65.49
2023-01-20T13:23:00,atd,69.86
2023-01-20T13:24:00,atd,72.50
2023-01-20T13:25:00,atd,72.08
2023-01-20T13:26:00,atd,62.73
2023-01-20T13:27:00,atd,61.57
2023-01-20T13:28:00,atd,62.47
2023-01-20T13:29:00,atd,61.12
2023-01-20T13:30:00,atd,69.53
2023-01-20T13:31:00,atd,58.44
2023-01-20T13:32:00,atd,59.16
2023-01-20T13:33:00,atd,60.56
2023-01-20T13:34:00,atd,58.05
2023-01-20T13:35:00,atd,64.08
2023-01-20T13:36:00,atd,60.83
2023-01-20T13:37:00,atd,58.95
2023-01-20T13:38:00,atd,66.75
2023-01-20T13:39:00,atd,69.04
2023-01-20T13:40:00,atd,63.53
2023-01-20T13:41:00,atd,65.77
2023-01-20T13:42:00,atd,56.88
2023-01-20T13:43:00,atd,60.90
2023-01-20T13:44:00,atd,60.29
2023-01-20T13:45:00,atd,58.65
2023-01-20T13:46:00,atd,57.39
2023-01-20T13:47:00,atd,56.52
2023-01-20T13:48:00,atd,57.26
2023-01-20T13:49:00,atd,74.62
2023-01-20T13:50:00,atd,49.99
2023-01-20T13:51:00,atd,61.79
2023-01-20T13:52:00,atd,61.06
2023-01-20T13:53:00,atd,52.61
2023-01-20T13:54:00,atd,60.52
2023-01-20T13:55:00,atd,62.05
2023-01-20T13:56:00,atd,59.61
2023-01-20T13:57:00,atd,57.98
2023-01-20T13:58:00,atd,52.83
2023-01-20T13:59:00,atd,61.25
2023-01-20T14:00:00,atd,64.87
2023-01-20T14:01:00,atd,52.77
2023-01-20T14:02:00,atd,60.84
2023-01-20T14:03:00,atd,57.07
2023-01-20T14:04:00,atd,50.71
2023-01-20T14:05:00,atd,51.65
2023-01-20T14:06:00,atd,48.34
2023-01-20T14:07:00,atd,57.25
2023-01-20T14:08:00,atd,57.71
2023-01-20T14:09:00,atd,54.31
2023-01-20T14:10:00,atd,53.55
2023-01-20T14:11:00,atd,48.15
2023-01-20T14:12:00,atd,53.51
2023-01-20T14:13:00,atd,50.72
2023-01-20T14:14:00,atd,47.38
2023-01-20T14:15:00,atd,60.45
2023-01-20T14:16:00,atd,73.34
2023-01-20T14:17:00,atd,73.25
2023-01-20T14:18:00,atd,72.57
2023-01-20T14:19:00,atd,61.64
2023-01-20T14:20:00,atd,63.40
2023-01-20T14:21:00,atd,60.99
2023-01-20T14:22:00,atd,78.02
2023-01-20T14:23:00,atd,54.61
2023-01-20T14:24:00,atd,63.64
2023-01-20T14:25:00,atd,55.99
2023-01-20T14:26:00,atd,68.91
2023-01-20T14:27:00,atd,55.92
2023-01-20T14:28:00,atd,63.01
2023-01-20T14:29:00,atd,59.40
2023-01-20T14:30:00,atd,61.42
2023-01-20T14:31:00,atd,51.91
2023-01-20T14:32:00,atd,61.43
2023-01-20T14:33:00,atd,54.72
2023-01-20T14:34:00,atd,64.84
2023-01-20T14:35:00,atd,62.26
2023-01-20T14:36:00,atd,57.54
2023-01-20T14:37:00,atd,65.77
2023-01-20T14:38:00,atd,59.84
2023-01-20T14:39:00,atd,58.17
2023-01-20T14:40:00,atd,64.98
2023-01-20T14:41:00,atd,58.64
2023-01-20T14:42:00,atd,52.44
2023-01-20T14:43:00,atd,65.26
2023-01-20T14:44:00,atd,58.28
2023-01-20T14:45:00,atd,55.32
2023-01-20T14:46:00,atd,59.83
2023-01-20T14:47:00,atd,50.82
2023-01-20T14:48:00,atd,53.89
2023-01-20T14:49:00,atd,50.35
2023-01-20T14:50:00,atd,50.32
2023-01-20T14:51:00,atd,55.27
2023-01-20T14:52:00,atd,53.45
2023-01-20T14:53:00,atd,60.15
2023-01-20T14:54:00,atd,68.45
2023-01-20T14:55:00,atd,53.06
2023-01-20T14:56:00,atd,56.42
2023-01-20T14:57:00,atd,47.85
2023-01-20T14:58:00,atd,59.20
2023-01-20T14:59:00,atd,56.39
2023-01-20T15:00:00,atd,55.40
2023-01-20T15:01:00,atd,53.77
2023-01-20T15:02:00,atd,58.92
2023-01-20T15:03:00,atd,52.92
2023-01-20T15:04:00,atd,61.79
2023-01-20T15:05:00,atd,51.70
2023-01-20T15:06:00,atd,59.53
2023-01-20T15:07:00,atd,58.11
2023-01-20T15:08:00,atd,49.92
2023-01-20T15:09:00,atd,56.95
2023-01-20T15:10:00,atd,57.79
2023-01-20T15:11:00,atd,51.25
2023-01-20T15:12:00,atd,54.99
2023-01-20T15:13:00,atd,52.91
2023-01-20T15:14:00,atd,63.51
2023-01-20T15:15:00,atd,67.59
2023-01-20T15:16:00,atd,60.76
2023-01-20T15:17:00,atd,73.22
2023-01-20T15:18:00,atd,66.00
2023-01-20T15:19:00,atd,73.24
2023-01-20T15:20:00,atd,71.08
2023-01-20T15:21:00,atd,60.06
2023-01-20T15:22:00,atd,66.86
2023-01-20T15:23:00,atd,59.95
2023-01-20T15:24:00,atd,68.66
2023-01-20T15:25:00,atd,60.36
2023-01-20T15:26:00,atd,65.08
2023-01-20T15:27:00,atd,66.86
2023-01-20T15:28:00,atd,60.03
2023-01-20T15:29:00,atd,80.41
2023-01-20T15:30:00,atd,65.96
2023-01-20T15:31:00,atd,74.66
2023-01-20T15:32:00,atd,63.31
2023-01-20T15:33:00,atd,61.83
2023-01-20T15:34:00,atd,69.06
2023-01-20T15:35:00,atd,70.92
2023-01-20T15:36:00,atd,75.84
2023-01-20T15:37:00,atd,70.29
2023-01-20T15:38:00,atd,87.70
2023-01-20T15:39:00,atd,63.51
2023-01-20T15:40:00,atd,74.72
2023-01-20T15:41:00,atd,69.33
2023-01-20T15:42:00,atd,69.60
2023-01-20T15:43:00,atd,77.87
2023-01-20T15:44:00,atd,67.95
2023-01-20T15:45:00,atd,68.28
2023-01-20T15:46:00,atd,61.32
2023-01-20T15:47:00,atd,70.46
2023-01-20T15:48:00,atd,62.61
2023-01-20T15:49:00,atd,68.78
2023-01-20T15:50:00,atd,59.95
2023-01-20T15:51:00,atd,64.73
2023-01-20T15:52:00,atd,73.81
2023-01-20T15:53:00,atd,72.36
2023-01-20T15:54:00,atd,71.12
2023-01-20T15:55:00,atd,63.39
2023-01-20T15:56:00,atd,67.11
2023-01-20T15:57:00,atd,63.77
2023-01-20T15:58:00,atd,71.88
2023-01-20T15:59:00,atd,78.38
2023-01-20T16:00:00,atd,73.13
2023-01-20T16:01:00,atd,68.47
2023-01-20T16:02:00,atd,61.78
2023-01-20T16:03:00,atd,67.62
2023-01-20T16:04:00,atd,70.33
2023-01-20T16:05:00,atd,63.01
2023-01-20T16:06:00,atd,53.56
2023-01-20T16:07:00,atd,59.86
2023-01-20T16:08:00,atd,54.98
2023-01-20T16:09:00,atd,64.13
2023-01-20T16:10:00,atd,67.04
2023-01-20T16:11:00,atd,65.72
2023-01-20T16:12:00,atd,64.79
2023-01-20T16:13:00,atd,56.95
2023-01-20T16:14:00,atd,50.69
2023-01-20T16:15:00,atd,69.81
2023-01-20T16:16:00,atd,60.26
2023-01-20T16:17:00,atd,60.25
2023-01-20T16:18:00,atd,50.46
2023-01-20T16:19:00,atd,57.04
2023-01-20T16:20:00,atd,52.46
2023-01-20T16:21:00,atd,52.89
2023-01-20T16:22:00,atd,56.47
2023-01-20T16:23:00,atd,65.42
2023-01-20T16:24:00,atd,49.64
2023-01-20T16:25:00,atd,56.51
2023-01-20T16:26:00,atd,53.80
2023-01-20T16:27:00,atd,50.66
2023-01-20T16:28:00,atd,54.90
2023-01-20T16:29:00,atd,47.69
2023-01-20T16:30:00,atd,52.82
2023-01-20T16:31:00,atd,56.85
2023-01-20T16:32:00,atd,49.94
2023-01-20T16:33:00,atd,51.69
2023-01-20T16:34:00,atd,56.22
2023-01-20T16:35:00,atd,55.60
2023-01-20T16:36:00,atd,56.44
2023-01-20T16:37:00,atd,56.51
2023-01-20T16:38:00,atd,58.69
2023-01-20T16:39:00,atd,56.70
2023-01-20T16:40:00,atd,61.63
2023-01-20T16:41:00,atd,72.63
2023-01-20T16:42:00,atd,74.76
2023-01-20T16:43:00,atd,67.02
2023-01-20T16:44:00,atd,72.03
2023-01-20T16:45:00,atd,68.93
2023-01-20T16:46:00,atd,62.03
2023-01-20T16:47:00,atd,75.39
2023-01-20T16:48:00,atd,64.99
2023-01-20T16:49:00,atd,57.35
2023-01-20T16:50:00,atd,68.42
2023-01-20T16:51:00,atd,63.99
2023-01-20T16:52:00,atd,58.41
2023-01-20T16:53:00,atd,59.08
2023-01-20T16:54:00,atd,67.85
2023-01-20T16:55:00,atd,65.22
2023-01-20T16:56:00,atd,60.89
2023-01-20T16:57:00,atd,62.81
2023-01-20T16:58:00,atd,65.91
2023-01-20T16:59:00,atd,67.36
2023-01-20T17:00:00,atd,63.61
2023-01-20T17:01:00,atd,62.01
2023-01-20T17:02:00,atd,63.05
2023-01-20T17:03:00,atd,77.44
2023-01-20T17:04:00,atd,63.47
2023-01-20T17:05:00,atd,63.81
2023-01-20T17:06:00,atd,69.86
2023-01-20T17:07:00,atd,65.42
2023-01-20T17:08:00,atd,65.77
2023-01-20T17:09:00,atd,60.31
2023-01-20T17:10:00,atd,65.24
2023-01-20T17:11:00,atd,67.70
2023-01-20T17:12:00,atd,64.47
2023-01-20T17:13:00,atd,65.76
2023-01-20T17:14:00,atd,63.84
2023-01-20T17:15:00,atd,64.53
2023-01-20T17:16:00,atd,66.65
2023-01-20T17:17:00,atd,59.11
2023-01-20T17:18:00,atd,67.06
2023-01-20T17:19:00,atd,75.50
2023-01-20T17:20:00,atd,66.68
2023-01-20T17:21:00,atd,67.06
2023-01-20T17:22:00,atd,72.41
2023-01-20T17:23:00,atd,69.27
2023-01-20T17:24:00,atd,68.27
2023-01-20T17:25:00,atd,69.93
2023-01-20T17:26:00,atd,69.82
2023-01-20T17:27:00,atd,75.32
2023-01-20T17:28:00,atd,68.13
2023-01-20T17:29:00,atd,79.75
2023-01-20T17:30:00,atd,75.22
2023-01-20T17:31:00,atd,67.41
2023-01-20T17:32:00,atd,62.68
2023-01-20T17:33:00,atd,72.36
2023-01-20T17:34:00,atd,74.71
2023-01-20T17:35:00,atd,73.79
2023-01-20T17:36:00,atd,63.41
2023-01-20T17:37:00,atd,60.24
2023-01-20T17:38:00,atd,61.75
2023-01-20T17:39:00,atd,67.70
2023-01-20T17:40:00,atd,59.73
2023-01-20T17:41:00,atd,62.24
2023-01-20T17:42:00,atd,57.05
2023-01-20T17:43:00,atd,54.71
2023-01-20T17:44:00,atd,59.34
2023-01-20T17:45:00,atd,58.05
2023-01-20T17:46:00,atd,56.31
2023-01-20T17:47:00,atd,58.96
2023-01-20T17:48:00,atd,69.72
2023-01-20T17:49:00,atd,69.63
2023-01-20T17:50:00,atd,72.69
2023-01-20T17:51:00,atd,70.65
2023-01-20T17:52:00,atd,68.37
2023-01-20T17:53:00,atd,62.84
2023-01-20T17:54:00,atd,66.27
2023-01-20T17:55:00,atd,54.93
2023-01-20T17:56:00,atd,62.29
2023-01-20T17:57:00,atd,64.54
2023-01-20T17:58:00,atd,68.89
2023-01-20T17:59:00,atd,70.89
2023-01-20T18:00:00,atd,72.76
2023-01-20T18:01:00,atd,56.25
2023-01-20T18:02:00,atd,53.82
2023-01-20T18:03:00,atd,51.43
2023-01-20T18:04:00,atd,56.86
2023-01-20T18:05:00,atd,56.13
2023-01-20T18:06:00,atd,63.37
2023-01-20T18:07:00,atd,71.47
2023-01-20T18:08:00,atd,79.32
2023-01-20T18:09:00,atd,72.49
2023-01-20T18:10:00,atd,70.90
2023-01-20T18:11:00,atd,68.88
2023-01-20T18:12:00,atd,74.98
2023-01-20T18:13:00,atd,61.90
2023-01-20T18:14:00,atd,65.09
2023-01-20T18:15:00,atd,57.83
2023-01-20T18:16:00,atd,65.82
2023-01-20T18:17:00,atd,64.90
2023-01-20T18:18:00,atd,69.61
2023-01-20T18:19:00,atd,70.55
2023-01-20T18:20:00,atd,69.98
2023-01-20T18:21:00,atd,66.66
2023-01-20T18:22:00,atd,70.97
2023-01-20T18:23:00,atd,67.22
2023-01-20T18:24:00,atd,67.93
2023-01-20T18:25:00,atd,72.43
2023-01-20T18:26:00,atd,69.74
2023-01-20T18:27:00,atd,78.87
2023-01-20T18:28:00,atd,67.88
2023-01-20T18:29:00,atd,69.86
2023-01-20T18:30:00,atd,92.42
2023-01-20T18:31:00,atd,73.37
2023-01-20T18:32:00,atd,78.57
2023-01-20T18:33:00,atd,72.70
2023-01-20T18:34:00,atd,65.58
2023-01-20T18:35:00,atd,74.32
2023-01-20T18:36:00,atd,70.87
2023-01-20T18:37:00,atd,68.46
2023-01-20T18:38:00,atd,69.37
2023-01-20T18:39:00,atd,81.89
2023-01-20T18:40:00,atd,69.89
2023-01-20T18:41:00,atd,66.13
2023-01-20T18:42:00,atd,72.29
2023-01-20T18:43:00,atd,82.74
2023-01-20T18:44:00,atd,69.90
2023-01-20T18:45:00,atd,69.08
2023-01-20T18:46:00,atd,69.79
2023-01-20T18:47:00,atd,72.47
2023-01-20T18:48:00,atd,66.59
2023-01-20T18:49:00,atd,63.02
2023-01-20T18:50:00,atd,62.29
2023-01-20T18:51:00,atd,64.63
2023-01-20T18:52:00,atd,66.59
2023-01-20T18:53:00,atd,69.44
2023-01-20T18:54:00,atd,67.44
2023-01-20T18:55:00,atd,78.65
2023-01-20T18:56:00,atd,75.79
2023-01-20T18:57:00,atd,68.76
2023-01-20T18:58:00,atd,63.43
2023-01-20T18:59:00,atd,65.35
2023-01-20T19:00:00,atd,62.78
2023-01-20T19:01:00,atd,66.54
2023-01-20T19:02:00,atd,64.84
2023-01-20T19:03:00,atd,72.97
2023-01-20T19:04:00,atd,69.97
2023-01-20T19:05:00,atd,75.63
2023-01-20T19:06:00,atd,65.64
2023-01-20T19:07:00,atd,66.09
2023-01-20T19:08:00,atd,62.48
2023-01-20T19:09:00,atd,55.73
2023-01-20T19:10:00,atd,60.53
2023-01-20T19:11:00,atd,78.77
2023-01-20T19:12:00,atd,55.98
2023-01-20T19:13:00,atd,60.98
2023-01-20T19:14:00,atd,57.31
2023-01-20T19:15:00,atd,58.56
2023-01-20T19:16:00,atd,50.23
2023-01-20T19:17:00,atd,56.18
2023-01-20T19:18:00,atd,58.91
2023-01-20T19:19:00,atd,52.57
2023-01-20T19:20:00,atd,55.30
2023-01-20T19:21:00,atd,54.33
2023-01-20T19:22:00,atd,59.63
2023-01-20T19:23:00,atd,61.44
2023-01-20T19:24:00,atd,62.86
2023-01-20T19:25:00,atd,58.06
2023-01-20T19:26:00,atd,59.30
2023-01-20T19:27:00,atd,56.90
2023-01-20T19:28:00,atd,49.11
2023-01-20T19:29:00,atd,50.87
2023-01-20T19:30:00,atd,50.32
2023-01-20T19:31:00,atd,54.75
2023-01-20T19:32:00,atd,55.38
2023-01-20T19:33:00,atd,55.78
2023-01-20T19:34:00,atd,52.99
2023-01-20T19:35:00,atd,49.04
2023-01-20T19:36:00,atd,52.03
2023-01-20T19:37:00,atd,65.84
2023-01-20T19:38:00,atd,53.70
2023-01-20T19:39:00,atd,53.25
2023-01-20T19:40:00,atd,57.77
2023-01-20T19:41:00,atd,59.01
2023-01-20T19:42:00,atd,54.61
2023-01-20T19:43:00,atd,52.05
2023-01-20T19:44:00,atd,56.65
2023-01-20T19:45:00,atd,65.46
2023-01-20T19:46:00,atd,60.63
2023-01-20T19:47:00,atd,60.16
2023-01-20T19:48:00,atd,54.99
2023-01-20T19:49:00,atd,62.32
2023-01-20T19:50:00,atd,55.16
2023-01-20T19:51:00,atd,62.11
2023-01-20T19:52:00,atd,56.69
2023-01-20T19:53:00,atd,53.83
2023-01-20T19:54:00,atd,61.19
2023-01-20T19:55:00,atd,57.70
2023-01-20T19:56:00,atd,58.91
2023-01-20T19:57:00,atd,54.02
2023-01-20T19:58:00,atd,57.29
2023-01-20T19:59:00,atd,54.86
2023-01-20T20:00:00,atd,52.31
2023-01-20T20:01:00,atd,69.02
2023-01-20T20:02:00,atd,74.83
2023-01-20T20:03:00,atd,67.31
2023-01-20T20:04:00,atd,58.47
2023-01-20T20:05:00,atd,54.68
2023-01-20T20:06:00,atd,54.25
2023-01-20T20:07:00,atd,54.09
2023-01-20T20:08:00,atd,57.55
2023-01-20T20:09:00,atd,56.60
2023-01-20T20:10:00,atd,61.52
2023-01-20T20:11:00,atd,55.46
2023-01-20T20:12:00,atd,55.36
2023-01-20T20:13:00,atd,49.78
2023-01-20T20:14:00,atd,49.36
2023-01-20T20:15:00,atd,58.00
2023-01-20T20:16:00,atd,60.84
2023-01-20T20:17:00,atd,68.52
2023-01-20T20:18:00,atd,72.80
2023-01-20T20:19:00,atd,57.45
2023-01-20T20:20:00,atd,55.70
2023-01-20T20:21:00,atd,53.33
2023-01-20T20:22:00,atd,62.08
2023-01-20T20:23:00,atd,55.58
2023-01-20T20:24:00,atd,53.36
2023-01-20T20:25:00,atd,50.82
2023-01-20T20:26:00,atd,52.41
2023-01-20T20:27:00,atd,47.85
2023-01-20T20:28:00,atd,56.95
2023-01-20T20:29:00,atd,58.36
2023-01-20T20:30:00,atd,59.22
2023-01-20T20:31:00,atd,49.68
2023-01-20T20:32:00,atd,50.30
2023-01-20T20:33:00,atd,55.46
2023-01-20T20:34:00,atd,64.67
2023-01-20T20:35:00,atd,50.27
2023-01-20T20:36:00,atd,50.34
2023-01-20T20:37:00,atd,53.40
2023-01-20T20:38:00,atd,57.48
2023-01-20T20:39:00,atd,68.05
2023-01-20T20:40:00,atd,70.04
2023-01-20T20:41:00,atd,67.65
2023-01-20T20:42:00,atd,52.26
2023-01-20T20:43:00,atd,60.85
2023-01-20T20:44:00,atd,55.88
2023-01-20T20:45:00,atd,51.27
2023-01-20T20:46:00,atd,53.98
2023-01-20T20:47:00,atd,49.27
2023-01-20T20:48:00,atd,68.45
2023-01-20T20:49:00,atd,52.88
2023-01-20T20:50:00,atd,48.52
2023-01-20T20:51:00,atd,64.04
2023-01-20T20:52:00,atd,51.99
2023-01-20T20:53:00,atd,53.08
2023-01-20T20:54:00,atd,56.94
2023-01-20T20:55:00,atd,48.63
2023-01-20T20:56:00,atd,50.09
2023-01-20T20:57:00,atd,50.98
2023-01-20T20:58:00,atd,53.08
2023-01-20T20:59:00,atd,51.89
2023-01-20T21:00:00,atd,55.18
2023-01-20T21:01:00,atd,51.64
2023-01-20T21:02:00,atd,53.61
2023-01-20T21:03:00,atd,57.05
2023-01-20T21:04:00,atd,55.20
2023-01-20T21:05:00,atd,54.96
2023-01-20T21:06:00,atd,54.24
2023-01-20T21:07:00,atd,68.38
2023-01-20T21:08:00,atd,50.40
2023-01-20T21:09:00,atd,48.38
2023-01-20T21:10:00,atd,47.50
2023-01-20T21:11:00,atd,51.50
2023-01-20T21:12:00,atd,50.22
2023-01-20T21:13:00,atd,49.14
2023-01-20T21:14:00,atd,47.71
2023-01-20T21:15:00,atd,44.35
2023-01-20T21:16:00,atd,47.94
2023-01-20T21:17:00,atd,44.79
2023-01-20T21:18:00,atd,45.02
2023-01-20T21:19:00,atd,44.68
2023-01-20T21:20:00,atd,45.94
2023-01-20T21:21:00,atd,41.39
2023-01-20T21:22:00,atd,45.73
2023-01-20T21:23:00,atd,44.60
2023-01-20T21:24:00,atd,41.93
2023-01-20T21:25:00,atd,43.56
2023-01-20T21:26:00,atd,39.34
2023-01-20T21:27:00,atd,39.27
2023-01-20T21:28:00,atd,39.01
2023-01-20T21:29:00,atd,46.10
2023-01-20T21:30:00,atd,40.15
2023-01-20T21:31:00,atd,31.28
2023-01-20T21:32:00,atd,32.04
2023-01-20T21:33:00,atd,34.26
2023-01-20T21:34:00,atd,36.05
2023-01-20T21:35:00,atd,33.74
2023-01-20T21:36:00,atd,32.06
2023-01-20T21:37:00,atd,34.63
2023-01-20T21:38:00,atd,33.54
2023-01-20T21:39:00,atd,29.30
2023-01-20T21:40:00,atd,31.40
2023-01-20T21:41:00,atd,30.20
2023-01-20T21:42:00,atd,30.95
2023-01-20T21:43:00,atd,29.01
2023-01-20T21:44:00,atd,28.78
2023-01-20T21:45:00,atd,28.25
2023-01-20T21:46:00,atd,28.67
2023-01-20T21:47:00,atd,30.52
2023-01-20T21:48:00,atd,28.56
2023-01-20T21:49:00,atd,31.11
2023-01-20T21:50:00,atd,34.15
2023-01-20T21:51:00,atd,28.70
2023-01-20T21:52:00,atd,31.07
2023-01-20T21:53:00,atd,31.46
2023-01-20T21:54:00,atd,31.65
2023-01-20T21:55:00,atd,32.43
2023-01-20T21:56:00,atd,30.50
2023-01-20T21:57:00,atd,39.83
2023-01-20T21:58:00,atd,28.20
2023-01-20T21:59:00,atd,29.33
2023-01-20T22:00:00,atd,28.01
2023-01-20T22:01:00,atd,31.17
2023-01-20T22:02:00,atd,30.39
2023-01-20T22:03:00,atd,29.57
2023-01-20T22:04:00,atd,27.97
2023-01-20T22:05:00,atd,34.60
2023-01-20T22:06:00,atd,33.65
2023-01-20T22:07:00,atd,19.16
2023-01-20T22:08:00,atd,24.07
2023-01-20T22:09:00,atd,20.42
2023-01-20T22:10:00,atd,22.72
2023-01-20T22:11:00,atd,23.67
2023-01-20T22:12:00,atd,24.42
2023-01-20T22:13:00,atd,29.05
2023-01-20T22:14:00,atd,27.36
2023-01-20T22:15:00,atd,22.71
2023-01-20T22:16:00,atd,23.36
2023-01-20T22:17:00,atd,21.63
2023-01-20T22:18:00,atd,22.20
2023-01-20T22:19:00,atd,22.89
2023-01-20T22:20:00,atd,22.36
2023-01-20T22:21:00,atd,20.75
2023-01-20T22:22:00,atd,21.74
2023-01-20T22:23:00,atd,19.96
2023-01-20T22:24:00,atd,22.80
2023-01-20T22:25:00,atd,24.69
2023-01-20T22:26:00,atd,26.95
2023-01-20T22:27:00,atd,24.36
2023-01-20T22:28:00,atd,23.89
2023-01-20T22:29:00,atd,21.54
2023-01-20T22:30:00,atd,22.44
2023-01-20T22:31:00,atd,21.39
2023-01-20T22:32:00,atd,23.49
2023-01-20T22:33:00,atd,23.23
2023-01-20T22:34:00,atd,22.01
2023-01-20T22:35:00,atd,23.02
2023-01-20T22:36:00,atd,23.36
2023-01-20T22:37:00,atd,21.77
2023-01-20T22:38:00,atd,22.07
2023-01-20T22:39:00,atd,22.77
2023-01-20T22:40:00,atd,21.06
2023-01-20T22:41:00,atd,18.76
2023-01-20T22:42:00,atd,18.61
2023-01-20T22:43:00,atd,22.17
2023-01-20T22:44:00,atd,20.36
2023-01-20T22:45:00,atd,22.98
2023-01-20T22:46:00,atd,21.45
2023-01-20T22:47:00,atd,21.68
2023-01-20T22:48:00,atd,24.02
2023-01-20T22:49:00,atd,33.76
2023-01-20T22:50:00,atd,34.59
2023-01-20T22:51:00,atd,37.02
2023-01-20T22:52:00,atd,33.74
2023-01-20T22:53:00,atd,32.16
2023-01-20T22:54:00,atd,20.29
2023-01-20T22:55:00,atd,19.73
2023-01-20T22:56:00,atd,18.73
2023-01-20T22:57:00,atd,21.61
2023-01-20T22:58:00,atd,20.10
2023-01-20T22:59:00,atd,21.09
2023-01-20T23:00:00,atd,23.51
2023-01-20T23:01:00,atd,22.84
2023-01-20T23:02:00,atd,24.60
2023-01-20T23:03:00,atd,24.76
2023-01-20T23:04:00,atd,22.10
2023-01-20T23:05:00,atd,19.32
2023-01-20T23:06:00,atd,23.11
2023-01-20T23:07:00,atd,20.78
2023-01-20T23:08:00,atd,26.50
2023-01-20T23:09:00,atd,23.53
2023-01-20T23:10:00,atd,26.72
2023-01-20T23:11:00,atd,22.63
2023-01-20T23:12:00,atd,23.76
2023-01-20T23:13:00,atd,22.84
2023-01-20T23:14:00,atd,24.62
2023-01-20T23:15:00,atd,24.13
2023-01-20T23:16:00,atd,29.52
2023-01-20T23:17:00,atd,27.00
