#datetime,building,power
2024-01-18T18:51:00,btl,41.37
2024-01-18T18:52:00,btl,21.62
2024-01-18T18:54:00,btl,43.18
2024-01-18T18:56:00,btl,43.24
2024-01-18T18:57:00,btl,21.56
2024-01-18T18:58:00,btl,23.44
2024-01-18T19:00:00,btl,43.18
2024-01-18T19:01:00,btl,21.56
2024-01-18T19:03:00,btl,44.41
2024-01-18T19:04:00,btl,21.62
2024-01-18T19:06:00,btl,23.38
2024-01-18T19:07:00,btl,45.59
2024-01-18T19:08:00,btl,23.44
2024-01-18T19:10:00,btl,47.40
2024-01-18T19:12:00,btl,47.40
2024-01-18T19:14:00,btl,49.16
2024-01-18T19:15:00,btl,24.61
2024-01-18T19:18:00,btl,47.40
2024-01-18T19:19:00,btl,47.40
2024-01-18T19:20:00,btl,47.40
2024-01-18T19:21:00,btl,46.23
2024-01-18T19:24:00,btl,46.17
2024-01-18T19:25:00,btl,47.40
2024-01-18T19:27:00,btl,50.39
2024-01-18T19:30:00,btl,50.39
2024-01-18T19:31:00,btl,48.63
2024-01-18T19:33:00,btl,46.17
2024-01-18T19:34:00,btl,24.61
2024-01-18T19:36:00,btl,46.23
2024-01-18T19:37:00,btl,22.79
2024-01-18T19:39:00,btl,46.17
2024-01-18T19:41:00,btl,46.23
2024-01-18T19:43:00,btl,46.17
2024-01-18T19:45:00,btl,48.63
2024-01-18T19:46:00,btl,23.38
2024-01-18T19:48:00,btl,47.40
2024-01-18T19:50:00,btl,44.41
2024-01-18T19:52:00,btl,45.00
2024-01-18T19:53:00,btl,22.79
2024-01-18T19:55:00,btl,43.18
2024-01-18T19:57:00,btl,44.41
2024-01-18T19:59:00,btl,45.00
2024-01-18T20:00:00,btl,22.79
2024-01-18T20:02:00,btl,46.17
2024-01-18T20:04:00,btl,47.40
2024-01-18T20:06:00,btl,46.23
2024-01-18T20:07:00,btl,22.79
2024-01-18T20:09:00,btl,46.23
2024-01-18T20:10:00,btl,24.55
2024-01-18T20:12:00,btl,47.40
2024-01-18T20:14:00,btl,47.40
2024-01-18T20:16:00,btl,50.39
2024-01-18T20:18:00,btl,52.21
2024-01-18T20:20:00,btl,47.40
2024-01-18T20:22:00,btl,49.22
2024-01-18T20:24:00,btl,48.57
2024-01-18T20:26:00,btl,50.45
2024-01-18T20:28:00,btl,47.40
2024-01-18T20:29:00,btl,24.55
2024-01-18T20:30:00,btl,25.84
2024-01-18T20:32:00,btl,49.16
2024-01-18T20:35:00,btl,70.84
2024-01-18T20:37:00,btl,47.40
2024-01-18T20:39:00,btl,47.40
2024-01-18T20:41:00,btl,22.79
2024-01-18T20:42:00,btl,46.17
2024-01-18T20:43:00,btl,23.44
2024-01-18T20:44:00,btl,22.79
2024-01-18T20:47:00,btl,68.96
2024-01-18T20:49:00,btl,47.40
2024-01-18T20:51:00,btl,47.99
2024-01-18T20:53:00,btl,24.02
2024-01-18T20:54:00,btl,49.22
2024-01-18T20:56:00,btl,46.17
2024-01-18T20:57:00,btl,25.84
2024-01-18T20:59:00,btl,51.56
2024-01-18T21:00:00,btl,24.61
2024-01-18T21:02:00,btl,49.22
2024-01-18T21:03:00,btl,26.95
2024-01-18T21:05:00,btl,50.45
2024-01-18T21:07:00,btl,49.16
2024-01-18T21:09:00,btl,44.41
2024-01-18T21:10:00,btl,23.38
2024-01-18T21:11:00,btl,22.85
2024-01-18T21:12:00,btl,21.56
2024-01-18T21:14:00,btl,45.00
2024-01-18T21:16:00,btl,44.41
2024-01-18T21:17:00,btl,22.79
2024-01-18T21:19:00,btl,45.00
2024-01-18T21:21:00,btl,46.23
2024-01-18T21:22:00,btl,22.79
2024-01-18T21:23:00,btl,22.79
2024-01-18T21:25:00,btl,46.17
2024-01-18T21:27:00,btl,45.00
2024-01-18T21:28:00,btl,22.79
2024-01-18T21:30:00,btl,43.24
2024-01-18T21:32:00,btl,44.36
2024-01-18T21:34:00,btl,46.23
2024-01-18T21:35:00,btl,24.61
2024-01-18T21:37:00,btl,47.40
2024-01-18T21:39:00,btl,45.00
2024-01-18T21:40:00,btl,23.96
2024-01-18T21:42:00,btl,45.00
2024-01-18T21:43:00,btl,21.62
2024-01-18T21:45:00,btl,46.17
2024-01-18T21:46:00,btl,21.62
2024-01-18T21:47:00,btl,22.79
2024-01-18T21:49:00,btl,46.23
2024-01-18T21:51:00,btl,44.36
2024-01-18T21:53:00,btl,45.00
2024-01-18T21:55:00,btl,43.24
2024-01-18T21:56:00,btl,21.56
2024-01-18T21:58:00,btl,44.41
2024-01-18T21:59:00,btl,21.62
2024-01-18T22:01:00,btl,43.18
2024-01-18T22:02:00,btl,21.62
2024-01-18T22:04:00,btl,44.36
2024-01-18T22:05:00,btl,21.62
2024-01-18T22:06:00,btl,21.62
2024-01-18T22:07:00,btl,21.56
2024-01-18T22:10:00,btl,45.00
2024-01-18T22:11:00,btl,43.24
2024-01-18T22:13:00,btl,47.40
2024-01-18T22:16:00,btl,46.17
2024-01-18T22:17:00,btl,46.23
2024-01-18T22:19:00,btl,45.59
2024-01-18T22:20:00,btl,23.38
2024-01-18T22:22:00,btl,44.41
2024-01-18T22:24:00,btl,47.40
2024-01-18T22:26:00,btl,46.17
2024-01-18T22:28:00,btl,47.40
2024-01-18T22:29:00,btl,24.61
2024-01-18T22:31:00,btl,47.40
2024-01-18T22:32:00,btl,24.61
2024-01-18T22:34:00,btl,49.22
2024-01-18T22:36:00,btl,48.57
2024-01-18T22:38:00,btl,50.39
2024-01-18T22:40:00,btl,56.43
2024-01-18T22:41:00,btl,24.61
2024-01-18T22:42:00,btl,24.55
2024-01-18T22:44:00,btl,48.63
2024-01-18T22:46:00,btl,24.61
2024-01-18T22:47:00,btl,49.16
2024-01-18T22:49:00,btl,50.45
2024-01-18T22:52:00,btl,76.17
2024-01-18T22:53:00,btl,24.61
2024-01-18T22:54:00,btl,24.02
2024-01-18T22:56:00,btl,47.99
2024-01-18T22:58:00,btl,47.40
2024-01-18T23:00:00,btl,46.17
2024-01-18T23:02:00,btl,48.63
2024-01-18T23:04:00,btl,49.16
2024-01-18T23:06:00,btl,47.40
2024-01-18T23:07:00,btl,24.61
2024-01-18T23:09:00,btl,46.23
2024-01-18T23:10:00,btl,22.79
2024-01-18T23:12:00,btl,44.36
2024-01-18T23:13:00,btl,23.44
2024-01-18T23:15:00,btl,44.41
2024-01-18T23:16:00,btl,23.38
2024-01-18T23:17:00,btl,22.79
2024-01-18T23:19:00,btl,46.23
2024-01-18T23:20:00,btl,24.55
2024-01-18T23:22:00,btl,50.45
2024-01-18T23:23:00,btl,22.79
2024-01-18T23:25:00,btl,49.16
2024-01-18T23:27:00,btl,47.40
2024-01-18T23:29:00,btl,46.23
2024-01-18T23:31:00,btl,45.59
2024-01-18T23:33:00,btl,23.38
2024-01-18T23:34:00,btl,44.41
2024-01-18T23:35:00,btl,21.62
2024-01-18T23:37:00,btl,45.00
2024-01-18T23:39:00,btl,43.18
2024-01-18T23:40:00,btl,21.62
2024-01-18T23:42:00,btl,43.18
2024-01-18T23:43:00,btl,21.62
2024-01-18T23:45:00,btl,43.18
2024-01-18T23:46:00,btl,22.79
2024-01-18T23:47:00,btl,24.61
2024-01-18T23:48:00,btl,24.61
