#datetime,building,power
2022-12-02T17:57:00,hpb,46.80
2022-12-02T17:59:00,hpb,96.60
2022-12-02T18:01:00,hpb,81.60
2022-12-02T18:02:00,hpb,46.20
2022-12-02T18:05:00,hpb,46.80
2022-12-02T18:06:00,hpb,38.40
2022-12-02T18:07:00,hpb,50.40
2022-12-02T18:09:00,hpb,89.40
2022-12-02T18:10:00,hpb,46.20
2022-12-02T18:12:00,hpb,85.20
2022-12-02T18:14:00,hpb,78.00
2022-12-02T18:15:00,hpb,34.80
2022-12-02T18:16:00,hpb,38.40
2022-12-02T18:18:00,hpb,73.80
2022-12-02T18:19:00,hpb,50.40
2022-12-02T18:21:00,hpb,73.80
2022-12-02T18:22:00,hpb,42.60
2022-12-02T18:23:00,hpb,46.20
2022-12-02T18:24:00,hpb,39.00
2022-12-02T18:26:00,hpb,85.20
2022-12-02T18:28:00,hpb,69.60
2022-12-02T18:29:00,hpb,35.40
2022-12-02T18:31:00,hpb,77.40
2022-12-02T18:32:00,hpb,30.60
2022-12-02T18:34:00,hpb,62.40
2022-12-02T18:35:00,hpb,31.20
2022-12-02T18:36:00,hpb,22.80
2022-12-02T18:38:00,hpb,62.40
2022-12-02T18:40:00,hpb,58.20
2022-12-02T18:41:00,hpb,38.40
2022-12-02T18:43:00,hpb,50.40
2022-12-02T18:45:00,hpb,61.80
2022-12-02T18:47:00,hpb,62.40
2022-12-02T18:48:00,hpb,31.20
2022-12-02T18:50:00,hpb,46.20
2022-12-02T18:52:00,hpb,54.00
2022-12-02T18:53:00,hpb,23.40
2022-12-02T18:55:00,hpb,58.20
2022-12-02T18:57:00,hpb,58.20
2022-12-02T18:59:00,hpb,50.40
2022-12-02T19:01:00,hpb,54.00
2022-12-02T19:03:00,hpb,66.00
2022-12-02T19:05:00,hpb,46.80
2022-12-02T19:06:00,hpb,23.40
2022-12-02T19:08:00,hpb,50.40
2022-12-02T19:10:00,hpb,73.20
2022-12-02T19:11:00,hpb,34.80
2022-12-02T19:12:00,hpb,35.40
2022-12-02T19:14:00,hpb,54.00
2022-12-02T19:15:00,hpb,27.00
2022-12-02T19:16:00,hpb,27.00
2022-12-02T19:18:00,hpb,58.20
2022-12-02T19:19:00,hpb,23.40
2022-12-02T19:20:00,hpb,31.20
2022-12-02T19:22:00,hpb,42.60
2022-12-02T19:23:00,hpb,31.20
2022-12-02T19:25:00,hpb,54.00
2022-12-02T19:27:00,hpb,66.00
2022-12-02T19:28:00,hpb,23.40
2022-12-02T19:30:00,hpb,54.00
2022-12-02T19:31:00,hpb,34.80
2022-12-02T19:33:00,hpb,61.80
2022-12-02T19:35:00,hpb,54.60
2022-12-02T19:36:00,hpb,23.40
2022-12-02T19:38:00,hpb,50.40
2022-12-02T19:39:00,hpb,30.60
2022-12-02T19:41:00,hpb,58.20
2022-12-02T19:43:00,hpb,50.40
2022-12-02T19:44:00,hpb,31.20
2022-12-02T19:46:00,hpb,54.00
2022-12-02T19:47:00,hpb,34.80
2022-12-02T19:49:00,hpb,43.20
2022-12-02T19:50:00,hpb,22.80
2022-12-02T19:52:00,hpb,54.60
2022-12-02T19:53:00,hpb,22.80
2022-12-02T19:55:00,hpb,54.60
2022-12-02T19:57:00,hpb,54.00
2022-12-02T19:59:00,hpb,50.40
2022-12-02T20:01:00,hpb,54.60
2022-12-02T20:03:00,hpb,50.40
2022-12-02T20:04:00,hpb,19.20
2022-12-02T20:06:00,hpb,46.80
2022-12-02T20:08:00,hpb,46.20
2022-12-02T20:09:00,hpb,27.00
2022-12-02T20:11:00,hpb,70.20
2022-12-02T20:13:00,hpb,65.40
2022-12-02T20:15:00,hpb,62.40
2022-12-02T20:16:00,hpb,27.00
2022-12-02T20:18:00,hpb,61.80
2022-12-02T20:20:00,hpb,66.00
2022-12-02T20:22:00,hpb,66.00
2022-12-02T20:24:00,hpb,73.80
2022-12-02T20:26:00,hpb,66.00
2022-12-02T20:27:00,hpb,30.60
2022-12-02T20:28:00,hpb,27.00
2022-12-02T20:29:00,hpb,31.20
2022-12-02T20:31:00,hpb,77.40
2022-12-02T20:32:00,hpb,39.00
2022-12-02T20:34:00,hpb,73.80
2022-12-02T20:35:00,hpb,34.80
2022-12-02T20:37:00,hpb,77.40
2022-12-02T20:39:00,hpb,77.40
2022-12-02T20:41:00,hpb,77.40
2022-12-02T20:42:00,hpb,39.00
2022-12-02T20:44:00,hpb,81.60
2022-12-02T20:46:00,hpb,77.40
2022-12-02T20:48:00,hpb,85.20
2022-12-02T20:49:00,hpb,38.99
2022-12-02T20:50:00,hpb,38.40
2022-12-02T20:52:00,hpb,77.40
2022-12-02T20:53:00,hpb,35.40
2022-12-02T20:55:00,hpb,88.80
2022-12-02T20:57:00,hpb,81.61
2022-12-02T20:58:00,hpb,38.39
2022-12-02T21:00:00,hpb,81.61
2022-12-02T21:01:00,hpb,42.60
2022-12-02T21:03:00,hpb,89.40
2022-12-02T21:05:00,hpb,81.00
2022-12-02T21:06:00,hpb,39.00
2022-12-02T21:08:00,hpb,73.80
2022-12-02T21:09:00,hpb,46.20
2022-12-02T21:11:00,hpb,73.80
2022-12-02T21:12:00,hpb,34.80
2022-12-02T21:14:00,hpb,77.40
2022-12-02T21:15:00,hpb,42.60
2022-12-02T21:16:00,hpb,39.00
2022-12-02T21:18:00,hpb,73.80
2022-12-02T21:19:00,hpb,34.80
2022-12-02T21:20:00,hpb,38.40
2022-12-02T21:22:00,hpb,73.80
2022-12-02T21:24:00,hpb,77.40
2022-12-02T21:26:00,hpb,62.40
2022-12-02T21:27:00,hpb,27.00
2022-12-02T21:28:00,hpb,27.00
2022-12-02T21:30:00,hpb,62.40
2022-12-02T21:32:00,hpb,46.19
2022-12-02T21:34:00,hpb,50.41
2022-12-02T21:36:00,hpb,66.00
2022-12-02T21:38:00,hpb,58.20
2022-12-02T21:40:00,hpb,61.80
2022-12-02T21:42:00,hpb,69.60
2022-12-02T21:43:00,hpb,35.40
2022-12-02T21:45:00,hpb,50.40
2022-12-02T21:47:00,hpb,49.80
2022-12-02T21:48:00,hpb,31.19
2022-12-02T21:50:00,hpb,50.41
2022-12-02T21:51:00,hpb,23.40
2022-12-02T21:53:00,hpb,66.00
2022-12-02T21:55:00,hpb,58.20
2022-12-02T21:56:00,hpb,30.60
2022-12-02T21:57:00,hpb,34.80
2022-12-02T21:59:00,hpb,66.01
2022-12-02T22:00:00,hpb,34.80
2022-12-02T22:01:00,hpb,35.40
2022-12-02T22:02:00,hpb,34.80
2022-12-02T22:04:00,hpb,61.79
2022-12-02T22:05:00,hpb,31.20
2022-12-02T22:06:00,hpb,38.40
2022-12-02T22:08:00,hpb,66.00
2022-12-02T22:09:00,hpb,27.00
2022-12-02T22:10:00,hpb,38.99
2022-12-02T22:11:00,hpb,31.20
2022-12-02T22:13:00,hpb,61.80
2022-12-02T22:14:00,hpb,31.20
2022-12-02T22:16:00,hpb,66.00
2022-12-02T22:19:00,hpb,54.00
2022-12-02T22:20:00,hpb,66.00
2022-12-02T22:22:00,hpb,69.60
2022-12-02T22:23:00,hpb,27.00
2022-12-02T22:25:00,hpb,70.20
2022-12-02T22:27:00,hpb,61.80
2022-12-02T22:29:00,hpb,66.00
2022-12-02T22:30:00,hpb,34.80
2022-12-02T22:31:00,hpb,31.20
2022-12-02T22:33:00,hpb,61.80
2022-12-02T22:35:00,hpb,61.79
2022-12-02T22:37:00,hpb,70.20
2022-12-02T22:39:00,hpb,50.40
2022-12-02T22:40:00,hpb,30.60
2022-12-02T22:42:00,hpb,70.20
2022-12-02T22:43:00,hpb,27.00
2022-12-02T22:44:00,hpb,27.00
2022-12-02T22:45:00,hpb,23.40
2022-12-02T22:47:00,hpb,61.79
2022-12-02T22:48:00,hpb,27.00
2022-12-02T22:49:00,hpb,23.40
2022-12-02T22:51:00,hpb,53.99
2022-12-02T22:53:00,hpb,54.60
2022-12-02T22:55:00,hpb,50.40
2022-12-02T22:57:00,hpb,50.41
2022-12-02T22:59:00,hpb,66.00
2022-12-02T23:01:00,hpb,66.00
2022-12-02T23:02:00,hpb,38.40
2022-12-02T23:04:00,hpb,81.60
2022-12-02T23:05:00,hpb,30.60
2022-12-02T23:06:00,hpb,35.40
2022-12-02T23:07:00,hpb,42.60
2022-12-02T23:09:00,hpb,81.00
2022-12-02T23:11:00,hpb,62.40
2022-12-02T23:12:00,hpb,34.80
2022-12-02T23:14:00,hpb,81.00
2022-12-02T23:15:00,hpb,27.60
2022-12-02T23:17:00,hpb,81.01
2022-12-02T23:19:00,hpb,66.00
2022-12-02T23:21:00,hpb,69.60
2022-12-02T23:22:00,hpb,35.40
2022-12-02T23:24:00,hpb,69.60
2022-12-02T23:25:00,hpb,27.00
2022-12-02T23:27:00,hpb,54.60
2022-12-02T23:29:00,hpb,61.79
2022-12-02T23:30:00,hpb,27.00
2022-12-02T23:32:00,hpb,61.80
2022-12-02T23:34:00,hpb,62.40
2022-12-02T23:36:00,hpb,50.41
2022-12-02T23:37:00,hpb,30.59
2022-12-02T23:39:00,hpb,58.21
2022-12-02T23:40:00,hpb,27.60
2022-12-02T23:42:00,hpb,46.20
2022-12-02T23:43:00,hpb,31.20
2022-12-02T23:45:00,hpb,50.40
2022-12-02T23:47:00,hpb,58.20
2022-12-02T23:49:00,hpb,54.00
2022-12-02T23:51:00,hpb,58.20
2022-12-02T23:53:00,hpb,50.41
2022-12-02T23:54:00,hpb,31.19
2022-12-02T23:56:00,hpb,50.41
2022-12-02T23:57:00,hpb,19.20
2022-12-02T23:59:00,hpb,50.40
