#datetime,building,power
2023-04-27T18:44:00,kcc,7.82
2023-04-27T18:46:00,kcc,11.40
2023-04-27T18:47:00,kcc,6.01
2023-04-27T18:48:00,kcc,5.98
2023-04-27T18:50:00,kcc,11.43
2023-04-27T18:51:00,kcc,5.98
2023-04-27T18:53:00,kcc,13.80
2023-04-27T18:55:00,kcc,13.21
2023-04-27T18:57:00,kcc,12.01
2023-04-27T18:58:00,kcc,5.98
2023-04-27T19:00:00,kcc,11.40
2023-04-27T19:01:00,kcc,4.22
2023-04-27T19:03:00,kcc,11.40
2023-04-27T19:04:00,kcc,4.19
2023-04-27T19:06:00,kcc,9.61
2023-04-27T19:07:00,kcc,9.61
2023-04-27T19:09:00,kcc,27.60
2023-04-27T19:11:00,kcc,15.59
2023-04-27T19:13:00,kcc,13.21
2023-04-27T19:15:00,kcc,7.79
2023-04-27T19:16:00,kcc,6.01
2023-04-27T19:17:00,kcc,1.79
2023-04-27T19:19:00,kcc,10.20
2023-04-27T19:21:00,kcc,11.43
2023-04-27T19:23:00,kcc,9.58
2023-04-27T19:25:00,kcc,13.80
2023-04-27T19:26:00,kcc,4.22
2023-04-27T19:28:00,kcc,11.40
2023-04-27T19:30:00,kcc,11.98
2023-04-27T19:31:00,kcc,6.01
2023-04-27T19:32:00,kcc,5.39
2023-04-27T19:34:00,kcc,13.83
2023-04-27T19:36:00,kcc,9.58
2023-04-27T19:38:00,kcc,12.01
2023-04-27T19:40:00,kcc,11.40
2023-04-27T19:42:00,kcc,9.61
2023-04-27T19:43:00,kcc,5.98
2023-04-27T19:45:00,kcc,12.01
2023-04-27T19:46:00,kcc,5.39
2023-04-27T19:48:00,kcc,12.01
2023-04-27T19:50:00,kcc,13.80
2023-04-27T19:51:00,kcc,5.39
2023-04-27T19:53:00,kcc,18.02
2023-04-27T19:55:00,kcc,13.18
2023-04-27T19:56:00,kcc,4.22
2023-04-27T19:58:00,kcc,9.58
2023-04-27T19:59:00,kcc,6.01
2023-04-27T20:01:00,kcc,11.40
2023-04-27T20:02:00,kcc,4.22
2023-04-27T20:03:00,kcc,5.98
2023-04-27T20:05:00,kcc,11.40
2023-04-27T20:06:00,kcc,4.22
2023-04-27T20:08:00,kcc,9.61
2023-04-27T20:10:00,kcc,11.98
2023-04-27T20:11:00,kcc,3.60
2023-04-27T20:13:00,kcc,11.40
2023-04-27T20:14:00,kcc,6.01
2023-04-27T20:16:00,kcc,12.01
2023-04-27T20:17:00,kcc,5.39
2023-04-27T20:19:00,kcc,13.80
2023-04-27T20:20:00,kcc,6.01
2023-04-27T20:22:00,kcc,11.40
2023-04-27T20:23:00,kcc,6.01
2023-04-27T20:25:00,kcc,11.98
2023-04-27T20:27:00,kcc,11.40
2023-04-27T20:28:00,kcc,4.22
2023-04-27T20:30:00,kcc,11.40
2023-04-27T20:31:00,kcc,6.01
2023-04-27T20:33:00,kcc,9.58
2023-04-27T20:35:00,kcc,19.80
2023-04-27T20:37:00,kcc,11.40
2023-04-27T20:39:00,kcc,9.61
2023-04-27T20:41:00,kcc,10.20
2023-04-27T20:43:00,kcc,9.61
2023-04-27T20:45:00,kcc,9.58
2023-04-27T20:47:00,kcc,12.01
2023-04-27T20:48:00,kcc,5.39
2023-04-27T20:49:00,kcc,6.01
2023-04-27T20:51:00,kcc,9.61
2023-04-27T20:53:00,kcc,10.20
2023-04-27T20:55:00,kcc,11.40
2023-04-27T20:56:00,kcc,6.01
2023-04-27T20:58:00,kcc,11.40
2023-04-27T20:59:00,kcc,7.79
2023-04-27T21:01:00,kcc,13.80
2023-04-27T21:02:00,kcc,7.82
2023-04-27T21:04:00,kcc,11.98
2023-04-27T21:05:00,kcc,7.79
2023-04-27T21:07:00,kcc,15.62
2023-04-27T21:09:00,kcc,11.40
2023-04-27T21:11:00,kcc,13.80
2023-04-27T21:13:00,kcc,9.61
2023-04-27T21:15:00,kcc,11.98
2023-04-27T21:16:00,kcc,6.01
2023-04-27T21:17:00,kcc,9.61
2023-04-27T21:19:00,kcc,13.18
2023-04-27T21:21:00,kcc,13.80
2023-04-27T21:23:00,kcc,12.01
2023-04-27T21:24:00,kcc,5.39
2023-04-27T21:26:00,kcc,12.01
2023-04-27T21:28:00,kcc,11.40
2023-04-27T21:30:00,kcc,12.01
2023-04-27T21:32:00,kcc,11.98
2023-04-27T21:34:00,kcc,11.40
2023-04-27T21:35:00,kcc,6.01
2023-04-27T21:37:00,kcc,11.40
2023-04-27T21:39:00,kcc,12.01
2023-04-27T21:41:00,kcc,13.18
2023-04-27T21:43:00,kcc,12.01
2023-04-27T21:45:00,kcc,11.40
2023-04-27T21:46:00,kcc,7.79
2023-04-27T21:48:00,kcc,13.80
2023-04-27T21:50:00,kcc,12.01
2023-04-27T21:52:00,kcc,11.40
2023-04-27T21:53:00,kcc,6.01
2023-04-27T21:54:00,kcc,6.01
2023-04-27T21:56:00,kcc,11.40
2023-04-27T21:58:00,kcc,9.61
2023-04-27T22:00:00,kcc,10.20
2023-04-27T22:02:00,kcc,17.40
2023-04-27T22:03:00,kcc,5.98
2023-04-27T22:05:00,kcc,11.43
2023-04-27T22:07:00,kcc,9.58
2023-04-27T22:09:00,kcc,12.01
2023-04-27T22:10:00,kcc,6.01
2023-04-27T22:12:00,kcc,9.58
2023-04-27T22:13:00,kcc,3.60
2023-04-27T22:15:00,kcc,10.20
2023-04-27T22:16:00,kcc,6.01
2023-04-27T22:17:00,kcc,3.60
2023-04-27T22:19:00,kcc,11.40
2023-04-27T22:21:00,kcc,12.01
2023-04-27T22:23:00,kcc,9.58
2023-04-27T22:25:00,kcc,13.80
2023-04-27T22:26:00,kcc,6.01
2023-04-27T22:28:00,kcc,11.40
2023-04-27T22:29:00,kcc,6.01
2023-04-27T22:30:00,kcc,7.79
2023-04-27T22:32:00,kcc,9.61
2023-04-27T22:33:00,kcc,4.19
2023-04-27T22:35:00,kcc,11.43
2023-04-27T22:37:00,kcc,11.98
2023-04-27T22:39:00,kcc,9.61
2023-04-27T22:41:00,kcc,15.59
2023-04-27T22:42:00,kcc,9.61
2023-04-27T22:44:00,kcc,10.20
2023-04-27T22:46:00,kcc,11.40
2023-04-27T22:48:00,kcc,11.40
2023-04-27T22:50:00,kcc,12.01
2023-04-27T22:52:00,kcc,13.80
2023-04-27T22:53:00,kcc,5.39
2023-04-27T22:54:00,kcc,6.01
2023-04-27T22:56:00,kcc,9.61
2023-04-27T22:57:00,kcc,4.19
2023-04-27T22:58:00,kcc,6.01
2023-04-27T23:00:00,kcc,11.40
2023-04-27T23:02:00,kcc,9.61
2023-04-27T23:03:00,kcc,6.01
2023-04-27T23:04:00,kcc,7.79
2023-04-27T23:06:00,kcc,11.98
2023-04-27T23:07:00,kcc,5.42
