#datetime,building,power
2023-03-29T19:39:00,nat,627.83
2023-03-29T19:40:00,nat,120.88
2023-03-29T19:42:00,nat,481.70
2023-03-29T19:44:00,nat,628.07
2023-03-29T19:46:00,nat,653.67
2023-03-29T19:47:00,nat,113.44
2023-03-29T19:49:00,nat,426.22
2023-03-29T19:51:00,nat,389.55
2023-03-29T19:52:00,nat,187.37
2023-03-29T19:54:00,nat,411.38
2023-03-29T19:55:00,nat,339.67
2023-03-29T19:56:00,nat,155.90
2023-03-29T19:58:00,nat,441.19
2023-03-29T20:00:00,nat,408.26
2023-03-29T20:01:00,nat,291.56
2023-03-29T20:02:00,nat,82.30
2023-03-29T20:03:00,nat,178.40
2023-03-29T20:05:00,nat,385.01
2023-03-29T20:07:00,nat,513.26
2023-03-29T20:08:00,nat,326.31
2023-03-29T20:10:00,nat,582.02
2023-03-29T20:12:00,nat,694.50
2023-03-29T20:14:00,nat,597.45
2023-03-29T20:15:00,nat,105.50
2023-03-29T20:17:00,nat,451.42
2023-03-29T20:19:00,nat,493.63
2023-03-29T20:21:00,nat,383.52
2023-03-29T20:23:00,nat,427.24
2023-03-29T20:24:00,nat,176.79
2023-03-29T20:26:00,nat,592.32
2023-03-29T20:28:00,nat,412.90
2023-03-29T20:29:00,nat,338.96
2023-03-29T20:31:00,nat,588.58
2023-03-29T20:32:00,nat,115.97
2023-03-29T20:34:00,nat,397.51
2023-03-29T20:35:00,nat,291.07
2023-03-29T20:37:00,nat,618.01
2023-03-29T20:39:00,nat,375.68
2023-03-29T20:40:00,nat,250.91
2023-03-29T20:42:00,nat,558.10
2023-03-29T20:43:00,nat,94.16
2023-03-29T20:45:00,nat,385.41
2023-03-29T20:47:00,nat,613.73
2023-03-29T20:48:00,nat,16.91
2023-03-29T20:50:00,nat,660.85
2023-03-29T20:51:00,nat,35.77
2023-03-29T20:53:00,nat,687.31
2023-03-29T20:54:00,nat,80.20
2023-03-29T20:56:00,nat,515.36
2023-03-29T20:58:00,nat,404.36
2023-03-29T20:59:00,nat,202.40
2023-03-29T21:00:00,nat,195.69
2023-03-29T21:02:00,nat,577.04
2023-03-29T21:03:00,nat,116.48
2023-03-29T21:05:00,nat,406.12
2023-03-29T21:07:00,nat,560.87
2023-03-29T21:09:00,nat,529.06
2023-03-29T21:11:00,nat,403.39
2023-03-29T21:12:00,nat,223.15
2023-03-29T21:14:00,nat,557.21
2023-03-29T21:15:00,nat,140.07
2023-03-29T21:17:00,nat,603.29
2023-03-29T21:20:00,nat,633.36
2023-03-29T21:22:00,nat,286.89
2023-03-29T21:24:00,nat,547.98
2023-03-29T21:26:00,nat,479.41
2023-03-29T21:28:00,nat,600.42
2023-03-29T21:29:00,nat,152.34
2023-03-29T21:31:00,nat,490.77
2023-03-29T21:32:00,nat,211.81
2023-03-29T21:33:00,nat,70.08
2023-03-29T21:35:00,nat,663.30
2023-03-29T21:36:00,nat,49.39
2023-03-29T21:38:00,nat,678.79
2023-03-29T21:40:00,nat,522.77
2023-03-29T21:42:00,nat,365.52
2023-03-29T21:44:00,nat,555.05
2023-03-29T21:45:00,nat,269.55
2023-03-29T21:47:00,nat,608.21
2023-03-29T21:49:00,nat,558.07
2023-03-29T21:51:00,nat,600.83
2023-03-29T21:52:00,nat,58.96
2023-03-29T21:54:00,nat,590.06
2023-03-29T21:55:00,nat,156.63
2023-03-29T21:57:00,nat,697.60
2023-03-29T21:59:00,nat,578.43
2023-03-29T22:01:00,nat,546.42
2023-03-29T22:03:00,nat,423.20
2023-03-29T22:05:00,nat,388.83
2023-03-29T22:07:00,nat,428.79
2023-03-29T22:09:00,nat,495.37
2023-03-29T22:11:00,nat,502.17
2023-03-29T22:13:00,nat,458.31
2023-03-29T22:15:00,nat,391.76
2023-03-29T22:17:00,nat,498.95
2023-03-29T22:19:00,nat,504.77
2023-03-29T22:21:00,nat,430.77
2023-03-29T22:23:00,nat,398.33
2023-03-29T22:25:00,nat,501.99
2023-03-29T22:27:00,nat,531.53
2023-03-29T22:29:00,nat,465.65
2023-03-29T22:31:00,nat,504.29
2023-03-29T22:32:00,nat,244.05
2023-03-29T22:34:00,nat,405.86
2023-03-29T22:36:00,nat,537.15
2023-03-29T22:38:00,nat,372.69
2023-03-29T22:40:00,nat,531.28
2023-03-29T22:42:00,nat,453.23
2023-03-29T22:43:00,nat,236.51
2023-03-29T22:44:00,nat,135.10
2023-03-29T22:45:00,nat,242.91
2023-03-29T22:47:00,nat,444.07
2023-03-29T22:49:00,nat,376.25
2023-03-29T22:50:00,nat,190.09
2023-03-29T22:51:00,nat,23.45
2023-03-29T22:53:00,nat,552.74
2023-03-29T22:55:00,nat,504.74
2023-03-29T22:57:00,nat,475.14
2023-03-29T22:58:00,nat,115.14
2023-03-29T23:00:00,nat,441.55
2023-03-29T23:01:00,nat,118.42
2023-03-29T23:03:00,nat,531.71
2023-03-29T23:05:00,nat,449.98
2023-03-29T23:06:00,nat,196.69
2023-03-29T23:08:00,nat,411.90
2023-03-29T23:09:00,nat,236.37
2023-03-29T23:11:00,nat,453.26
2023-03-29T23:12:00,nat,165.00
2023-03-29T23:14:00,nat,486.00
2023-03-29T23:16:00,nat,478.95
2023-03-29T23:17:00,nat,111.27
2023-03-29T23:19:00,nat,419.34
2023-03-29T23:21:00,nat,387.89
2023-03-29T23:23:00,nat,499.00
2023-03-29T23:24:00,nat,146.39
2023-03-29T23:26:00,nat,367.35
2023-03-29T23:28:00,nat,355.59
2023-03-29T23:29:00,nat,134.21
2023-03-29T23:30:00,nat,51.74
2023-03-29T23:32:00,nat,410.74
2023-03-29T23:34:00,nat,456.35
2023-03-29T23:35:00,nat,150.25
2023-03-29T23:37:00,nat,290.88
2023-03-29T23:38:00,nat,165.72
2023-03-29T23:40:00,nat,319.92
2023-03-29T23:41:00,nat,240.92
2023-03-29T23:43:00,nat,417.17
2023-03-29T23:45:00,nat,449.61
2023-03-29T23:47:00,nat,508.13
2023-03-29T23:48:00,nat,46.48
2023-03-29T23:50:00,nat,361.65
2023-03-29T23:51:00,nat,159.64
2023-03-29T23:53:00,nat,467.26
2023-03-29T23:55:00,nat,364.78
2023-03-29T23:56:00,nat,100.64
2023-03-29T23:58:00,nat,398.03
