#datetime,building,power
2022-04-26T19:15:00,vtr,61.17
2022-04-26T19:17:00,vtr,52.85
2022-04-26T19:18:00,vtr,25.78
2022-04-26T19:20:00,vtr,61.17
2022-04-26T19:21:00,vtr,31.17
2022-04-26T19:23:00,vtr,61.17
2022-04-26T19:25:00,vtr,52.27
2022-04-26T19:27:00,vtr,61.76
2022-04-26T19:29:00,vtr,52.27
2022-04-26T19:31:00,vtr,52.73
2022-04-26T19:33:00,vtr,52.27
2022-04-26T19:35:00,vtr,52.73
2022-04-26T19:36:00,vtr,30.59
2022-04-26T19:38:00,vtr,61.29
2022-04-26T19:40:00,vtr,52.73
2022-04-26T19:42:00,vtr,57.07
2022-04-26T19:43:00,vtr,30.59
2022-04-26T19:45:00,vtr,65.39
2022-04-26T19:46:00,vtr,30.59
2022-04-26T19:47:00,vtr,31.17
2022-04-26T19:49:00,vtr,52.27
2022-04-26T19:51:00,vtr,56.95
2022-04-26T19:53:00,vtr,56.95
2022-04-26T19:54:00,vtr,26.48
2022-04-26T19:56:00,vtr,52.15
2022-04-26T19:58:00,vtr,56.95
2022-04-26T20:00:00,vtr,52.85
2022-04-26T20:02:00,vtr,52.85
2022-04-26T20:04:00,vtr,61.17
2022-04-26T20:05:00,vtr,30.59
2022-04-26T20:07:00,vtr,56.95
2022-04-26T20:09:00,vtr,61.29
2022-04-26T20:11:00,vtr,61.17
2022-04-26T20:12:00,vtr,26.37
2022-04-26T20:14:00,vtr,56.95
2022-04-26T20:16:00,vtr,52.27
2022-04-26T20:18:00,vtr,56.95
2022-04-26T20:20:00,vtr,57.07
2022-04-26T20:21:00,vtr,26.37
2022-04-26T20:22:00,vtr,26.37
2022-04-26T20:24:00,vtr,57.07
2022-04-26T20:26:00,vtr,52.15
2022-04-26T20:27:00,vtr,39.61
2022-04-26T20:29:00,vtr,78.63
2022-04-26T20:30:00,vtr,26.37
2022-04-26T20:32:00,vtr,70.20
2022-04-26T20:34:00,vtr,65.98
2022-04-26T20:36:00,vtr,56.48
2022-04-26T20:38:00,vtr,52.73
2022-04-26T20:39:00,vtr,26.37
2022-04-26T20:41:00,vtr,57.07
2022-04-26T20:43:00,vtr,61.17
2022-04-26T20:45:00,vtr,56.95
2022-04-26T20:47:00,vtr,52.27
2022-04-26T20:48:00,vtr,30.59
2022-04-26T20:50:00,vtr,52.85
2022-04-26T20:52:00,vtr,56.95
2022-04-26T20:53:00,vtr,26.37
2022-04-26T20:55:00,vtr,52.27
2022-04-26T20:57:00,vtr,61.76
2022-04-26T20:59:00,vtr,65.39
2022-04-26T21:01:00,vtr,61.17
2022-04-26T21:02:00,vtr,26.48
2022-04-26T21:03:00,vtr,30.59
2022-04-26T21:05:00,vtr,56.95
2022-04-26T21:07:00,vtr,52.85
2022-04-26T21:09:00,vtr,52.15
2022-04-26T21:11:00,vtr,57.07
2022-04-26T21:13:00,vtr,56.95
2022-04-26T21:15:00,vtr,56.95
2022-04-26T21:17:00,vtr,52.85
2022-04-26T21:18:00,vtr,25.78
2022-04-26T21:20:00,vtr,61.76
2022-04-26T21:22:00,vtr,61.29
2022-04-26T21:24:00,vtr,65.39
2022-04-26T21:25:00,vtr,26.37
2022-04-26T21:26:00,vtr,26.37
2022-04-26T21:28:00,vtr,57.07
2022-04-26T21:30:00,vtr,56.95
2022-04-26T21:32:00,vtr,57.07
2022-04-26T21:33:00,vtr,25.78
2022-04-26T21:35:00,vtr,56.95
2022-04-26T21:37:00,vtr,56.95
2022-04-26T21:38:00,vtr,26.48
2022-04-26T21:40:00,vtr,56.95
2022-04-26T21:41:00,vtr,34.80
2022-04-26T21:43:00,vtr,61.76
2022-04-26T21:45:00,vtr,56.48
2022-04-26T21:47:00,vtr,65.98
2022-04-26T21:48:00,vtr,30.59
2022-04-26T21:49:00,vtr,34.80
2022-04-26T21:51:00,vtr,56.95
2022-04-26T21:53:00,vtr,57.07
2022-04-26T21:55:00,vtr,56.95
2022-04-26T21:57:00,vtr,57.07
2022-04-26T21:59:00,vtr,56.95
2022-04-26T22:01:00,vtr,61.17
2022-04-26T22:03:00,vtr,57.07
2022-04-26T22:05:00,vtr,61.17
2022-04-26T22:06:00,vtr,26.37
2022-04-26T22:07:00,vtr,34.80
2022-04-26T22:09:00,vtr,61.88
2022-04-26T22:11:00,vtr,69.49
2022-04-26T22:13:00,vtr,70.20
2022-04-26T22:15:00,vtr,57.07
2022-04-26T22:17:00,vtr,56.95
2022-04-26T22:18:00,vtr,26.48
2022-04-26T22:20:00,vtr,56.95
2022-04-26T22:22:00,vtr,61.17
2022-04-26T22:24:00,vtr,57.07
2022-04-26T22:26:00,vtr,56.95
2022-04-26T22:28:00,vtr,56.95
2022-04-26T22:29:00,vtr,30.70
2022-04-26T22:31:00,vtr,56.95
2022-04-26T22:32:00,vtr,34.80
2022-04-26T22:33:00,vtr,30.59
2022-04-26T22:35:00,vtr,65.98
2022-04-26T22:37:00,vtr,69.61
2022-04-26T22:38:00,vtr,31.17
2022-04-26T22:40:00,vtr,56.48
2022-04-26T22:42:00,vtr,56.95
2022-04-26T22:44:00,vtr,56.95
2022-04-26T22:45:00,vtr,26.48
2022-04-26T22:47:00,vtr,56.95
2022-04-26T22:49:00,vtr,65.39
2022-04-26T22:51:00,vtr,83.44
2022-04-26T22:53:00,vtr,56.95
2022-04-26T22:55:00,vtr,61.29
2022-04-26T22:57:00,vtr,61.17
2022-04-26T22:59:00,vtr,65.98
2022-04-26T23:01:00,vtr,61.17
2022-04-26T23:02:00,vtr,30.59
2022-04-26T23:03:00,vtr,30.59
2022-04-26T23:05:00,vtr,57.07
2022-04-26T23:07:00,vtr,56.95
2022-04-26T23:09:00,vtr,57.07
2022-04-26T23:10:00,vtr,30.59
2022-04-26T23:11:00,vtr,26.37
2022-04-26T23:12:00,vtr,30.59
2022-04-26T23:14:00,vtr,52.85
2022-04-26T23:16:00,vtr,56.37
2022-04-26T23:18:00,vtr,56.95
2022-04-26T23:20:00,vtr,57.07
2022-04-26T23:21:00,vtr,30.59
2022-04-26T23:23:00,vtr,65.98
2022-04-26T23:24:00,vtr,30.59
2022-04-26T23:26:00,vtr,65.98
2022-04-26T23:28:00,vtr,56.48
2022-04-26T23:30:00,vtr,56.95
2022-04-26T23:32:00,vtr,57.07
2022-04-26T23:34:00,vtr,56.95
2022-04-26T23:35:00,vtr,26.37
2022-04-26T23:37:00,vtr,57.07
2022-04-26T23:39:00,vtr,56.95
2022-04-26T23:41:00,vtr,56.95
2022-04-26T23:43:00,vtr,56.48
2022-04-26T23:45:00,vtr,65.98
2022-04-26T23:46:00,vtr,30.59
2022-04-26T23:48:00,vtr,65.98
2022-04-26T23:50:00,vtr,65.39
