#datetime,building,power
2023-12-02T18:30:00,kyn,336.09
2023-12-02T18:32:00,kyn,336.09
2023-12-02T18:33:00,kyn,155.62
2023-12-02T18:35:00,kyn,300.00
2023-12-02T18:36:00,kyn,144.38
2023-12-02T18:38:00,kyn,300.00
2023-12-02T18:39:00,kyn,155.62
2023-12-02T18:41:00,kyn,312.19
2023-12-02T18:43:00,kyn,287.81
2023-12-02T18:45:00,kyn,312.19
2023-12-02T18:46:00,kyn,143.91
2023-12-02T18:48:00,kyn,300.00
2023-12-02T18:49:00,kyn,156.09
2023-12-02T18:51:00,kyn,300.00
2023-12-02T18:53:00,kyn,300.00
2023-12-02T18:55:00,kyn,300.00
2023-12-02T18:57:00,kyn,287.81
2023-12-02T18:58:00,kyn,144.38
2023-12-02T19:00:00,kyn,275.62
2023-12-02T19:02:00,kyn,288.28
2023-12-02T19:04:00,kyn,287.81
2023-12-02T19:05:00,kyn,132.19
2023-12-02T19:06:00,kyn,143.91
2023-12-02T19:08:00,kyn,276.09
2023-12-02T19:09:00,kyn,156.09
2023-12-02T19:11:00,kyn,275.62
2023-12-02T19:13:00,kyn,276.09
2023-12-02T19:15:00,kyn,276.09
2023-12-02T19:17:00,kyn,276.09
2023-12-02T19:19:00,kyn,276.09
2023-12-02T19:21:00,kyn,287.81
2023-12-02T19:23:00,kyn,276.09
2023-12-02T19:24:00,kyn,143.91
2023-12-02T19:26:00,kyn,276.09
2023-12-02T19:27:00,kyn,143.91
2023-12-02T19:29:00,kyn,276.09
2023-12-02T19:30:00,kyn,143.91
2023-12-02T19:32:00,kyn,287.81
2023-12-02T19:34:00,kyn,276.09
2023-12-02T19:36:00,kyn,276.09
2023-12-02T19:38:00,kyn,276.09
2023-12-02T19:39:00,kyn,131.72
2023-12-02T19:40:00,kyn,144.38
2023-12-02T19:42:00,kyn,287.81
2023-12-02T19:44:00,kyn,287.81
2023-12-02T19:45:00,kyn,132.19
2023-12-02T19:47:00,kyn,287.81
2023-12-02T19:48:00,kyn,132.19
2023-12-02T19:50:00,kyn,287.81
2023-12-02T19:52:00,kyn,288.28
2023-12-02T19:54:00,kyn,276.09
2023-12-02T19:55:00,kyn,143.91
2023-12-02T19:57:00,kyn,276.09
2023-12-02T19:58:00,kyn,143.91
2023-12-02T20:00:00,kyn,287.81
2023-12-02T20:02:00,kyn,240.00
2023-12-02T20:04:00,kyn,228.28
2023-12-02T20:06:00,kyn,240.00
2023-12-02T20:07:00,kyn,131.72
2023-12-02T20:08:00,kyn,120.00
2023-12-02T20:10:00,kyn,263.91
2023-12-02T20:12:00,kyn,240.00
2023-12-02T20:14:00,kyn,228.28
2023-12-02T20:16:00,kyn,240.00
2023-12-02T20:18:00,kyn,251.72
2023-12-02T20:20:00,kyn,228.28
2023-12-02T20:22:00,kyn,240.00
2023-12-02T20:23:00,kyn,107.81
2023-12-02T20:25:00,kyn,240.00
2023-12-02T20:27:00,kyn,228.28
2023-12-02T20:29:00,kyn,227.81
2023-12-02T20:30:00,kyn,120.00
2023-12-02T20:31:00,kyn,107.81
2023-12-02T20:33:00,kyn,240.00
2023-12-02T20:35:00,kyn,228.28
2023-12-02T20:37:00,kyn,227.81
2023-12-02T20:39:00,kyn,228.28
2023-12-02T20:40:00,kyn,120.00
2023-12-02T20:42:00,kyn,227.81
2023-12-02T20:43:00,kyn,107.81
2023-12-02T20:45:00,kyn,240.00
2023-12-02T20:47:00,kyn,228.28
2023-12-02T20:48:00,kyn,107.81
2023-12-02T20:50:00,kyn,228.28
2023-12-02T20:51:00,kyn,107.81
2023-12-02T20:52:00,kyn,120.00
2023-12-02T20:54:00,kyn,240.00
2023-12-02T20:56:00,kyn,216.09
2023-12-02T20:57:00,kyn,120.00
2023-12-02T20:59:00,kyn,227.81
2023-12-02T21:00:00,kyn,120.00
2023-12-02T21:01:00,kyn,108.28
2023-12-02T21:03:00,kyn,240.00
2023-12-02T21:05:00,kyn,227.81
2023-12-02T21:06:00,kyn,120.00
2023-12-02T21:08:00,kyn,240.00
2023-12-02T21:09:00,kyn,107.81
2023-12-02T21:11:00,kyn,228.28
2023-12-02T21:13:00,kyn,240.00
2023-12-02T21:14:00,kyn,120.00
2023-12-02T21:15:00,kyn,107.81
2023-12-02T21:17:00,kyn,240.00
2023-12-02T21:18:00,kyn,120.00
2023-12-02T21:19:00,kyn,108.28
2023-12-02T21:21:00,kyn,240.00
2023-12-02T21:23:00,kyn,240.00
2023-12-02T21:24:00,kyn,120.00
2023-12-02T21:26:00,kyn,227.81
2023-12-02T21:28:00,kyn,227.81
2023-12-02T21:30:00,kyn,252.19
2023-12-02T21:31:00,kyn,107.81
2023-12-02T21:32:00,kyn,120.00
2023-12-02T21:34:00,kyn,228.28
2023-12-02T21:36:00,kyn,227.81
2023-12-02T21:37:00,kyn,120.00
2023-12-02T21:39:00,kyn,228.28
2023-12-02T21:40:00,kyn,120.00
2023-12-02T21:42:00,kyn,227.81
2023-12-02T21:44:00,kyn,227.81
2023-12-02T21:46:00,kyn,228.28
2023-12-02T21:48:00,kyn,240.00
2023-12-02T21:49:00,kyn,107.81
2023-12-02T21:51:00,kyn,240.00
2023-12-02T21:52:00,kyn,108.28
2023-12-02T21:54:00,kyn,227.81
2023-12-02T21:56:00,kyn,227.81
2023-12-02T21:58:00,kyn,240.00
2023-12-02T22:00:00,kyn,228.28
2023-12-02T22:01:00,kyn,120.00
2023-12-02T22:02:00,kyn,107.81
2023-12-02T22:04:00,kyn,156.09
2023-12-02T22:05:00,kyn,60.00
2023-12-02T22:06:00,kyn,72.19
2023-12-02T22:08:00,kyn,131.72
2023-12-02T22:10:00,kyn,120.00
2023-12-02T22:11:00,kyn,60.00
2023-12-02T22:12:00,kyn,60.00
2023-12-02T22:14:00,kyn,120.00
2023-12-02T22:15:00,kyn,72.19
2023-12-02T22:16:00,kyn,71.72
2023-12-02T22:17:00,kyn,72.19
2023-12-02T22:19:00,kyn,132.19
2023-12-02T22:21:00,kyn,120.00
2023-12-02T22:23:00,kyn,120.00
2023-12-02T22:24:00,kyn,60.00
2023-12-02T22:25:00,kyn,60.00
2023-12-02T22:27:00,kyn,131.72
2023-12-02T22:29:00,kyn,120.00
2023-12-02T22:30:00,kyn,48.28
2023-12-02T22:32:00,kyn,120.00
2023-12-02T22:33:00,kyn,60.00
2023-12-02T22:35:00,kyn,120.00
2023-12-02T22:36:00,kyn,60.00
2023-12-02T22:38:00,kyn,120.00
2023-12-02T22:39:00,kyn,60.00
2023-12-02T22:41:00,kyn,120.00
2023-12-02T22:43:00,kyn,120.00
2023-12-02T22:44:00,kyn,60.00
2023-12-02T22:46:00,kyn,131.72
2023-12-02T22:48:00,kyn,120.00
2023-12-02T22:50:00,kyn,120.00
2023-12-02T22:52:00,kyn,120.00
2023-12-02T22:53:00,kyn,60.00
2023-12-02T22:54:00,kyn,60.00
2023-12-02T22:56:00,kyn,120.00
2023-12-02T22:57:00,kyn,60.00
2023-12-02T22:59:00,kyn,120.00
2023-12-02T23:00:00,kyn,60.00
2023-12-02T23:02:00,kyn,120.00
2023-12-02T23:04:00,kyn,120.00
2023-12-02T23:05:00,kyn,60.00
2023-12-02T23:07:00,kyn,108.28
2023-12-02T23:09:00,kyn,120.00
2023-12-02T23:11:00,kyn,107.81
2023-12-02T23:12:00,kyn,60.00
2023-12-02T23:13:00,kyn,60.00
2023-12-02T23:15:00,kyn,107.81
2023-12-02T23:16:00,kyn,60.00
2023-12-02T23:17:00,kyn,48.28
2023-12-02T23:19:00,kyn,120.00
2023-12-02T23:21:00,kyn,107.81
2023-12-02T23:23:00,kyn,120.00
2023-12-02T23:24:00,kyn,60.00
2023-12-02T23:26:00,kyn,108.28
2023-12-02T23:28:00,kyn,120.00
2023-12-02T23:30:00,kyn,107.81
2023-12-02T23:32:00,kyn,120.00
2023-12-02T23:33:00,kyn,60.00
2023-12-02T23:34:00,kyn,60.00
2023-12-02T23:36:00,kyn,107.81
2023-12-02T23:37:00,kyn,60.00
2023-12-02T23:38:00,kyn,60.00
2023-12-02T23:40:00,kyn,120.00
2023-12-02T23:42:00,kyn,108.28
2023-12-02T23:43:00,kyn,60.00
2023-12-02T23:45:00,kyn,120.00
2023-12-02T23:46:00,kyn,47.81
2023-12-02T23:48:00,kyn,120.00
2023-12-02T23:50:00,kyn,108.28
2023-12-02T23:51:00,kyn,60.00
2023-12-02T23:53:00,kyn,120.00
2023-12-02T23:54:00,kyn,60.00
2023-12-02T23:56:00,kyn,107.81
2023-12-02T23:57:00,kyn,60.00
2023-12-02T23:59:00,kyn,120.00
